Sezione,Foglio,Particella,Subalterno,Valore venale,Superficie,Qualità
,00005,000183,,,420,ENTE URBANO
,00001,000166,,,110,SEMIN IRRIG
,00001,000334,,,150,SEMIN IRRIG
,00005,000142,,,157,ENTE URBANO
,00004,000004,,,0,FABB RURALE
,00001,000126,,,15,ENTE URBANO
,00006,000139,,,5140,SEMIN IRRIG
,00005,000268,,,20,ENTE URBANO
,00005,000208,,,543,ENTE URBANO
,00002,000045,,,14680,ENTE URBANO
,00003,00000/,,,23903,ACQUE ESENT
,00004,000056,,,324,ENTE URBANO
,00004,000072,,,371,ENTE URBANO
,00004,000103,,,609,CORTE
,00004,000110,,,305,ENTE URBANO
,00004,000111,,,834,SEMIN IRRIG
,00004,000112,,,588,ENTE URBANO
,00004,000113,,,755,ENTE URBANO
,00004,000115,,,172,ENTE URBANO
,00004,000116,,,303,ENTE URBANO
,00004,000117,,,303,ENTE URBANO
,00004,000118,,,303,ENTE URBANO
,00004,000119,,,303,ENTE URBANO
,00004,000120,,,170,ENTE URBANO
,00004,000121,,,307,ENTE URBANO
,00005,000255,,,441,ENTE URBANO
,00003,000004,,,33910,SEMIN IRRIG
,00005,000012,,,570,CORTE
,00004,000124,,,0,ENTE URBANO
,00004,000125,,,155,ENTE URBANO
,00004,000127,,,152,ENTE URBANO
,00004,000129,,,10360,ENTE URBANO
,00004,000130,,,20230,SEMIN IRRIG
,00004,000131,,,17940,SEMIN IRRIG
,00005,000017,,,245,ENTE URBANO
,00005,000029,,,145,ENTE URBANO
,00005,000030,,,1065,ENTE URBANO
,00005,000032,,,90,ENTE URBANO
,00005,000034,,,55,ENTE URBANO
,00005,000035,,,24,ENTE URBANO
,00005,000060,,,130,ENTE URBANO
,00005,000062,,,320,ENTE URBANO
,00005,000075,,,1270,ENTE URBANO
,00005,000105,,,942,ENTE URBANO
,00005,000125,,,1005,ENTE URBANO
,00005,000139,,,320,CORTE
,00005,000143,,,732,ENTE URBANO
,00005,000154,,,301,ENTE URBANO
,00005,000157,,,150,ENTE URBANO
,00005,000158,,,320,ENTE URBANO
,00005,000231,,,180,SEMIN IRRIG
,00005,000019,,,1345,ENTE URBANO
,00005,000202,,,175,ENTE URBANO
,00005,000209,,,127,ENTE URBANO
,00005,000210,,,31,ENTE URBANO
,00005,000218,,,208,ENTE URBANO
,00005,000219,,,130,ENTE URBANO
,00005,000235,,,2160,CORTE
,00005,000264,,,3110,ENTE URBANO
,00005,000275,,,1170,ENTE URBANO
,00005,000299,,,1460,ENTE URBANO
,00005,000312,,,375,ENTE URBANO
,00005,000313,,,735,ENTE URBANO
,00005,000314,,,810,ENTE URBANO
,00005,000318,,,1030,ENTE URBANO
,00005,000351,,,460,ENTE URBANO
,00005,000360,,,430,ENTE URBANO
,00005,000395,,,1340,ENTE URBANO
,00005,000397,,,328,ENTE URBANO
,00005,000414,,,340,ENTE URBANO
,00004,000109,,,747,ENTE URBANO
,00004,000114,,,172,ENTE URBANO
,00005,000422,,,360,ENTE URBANO
,00005,000433,,,1300,CORTE
,00005,000437,,,30,CORTE
,00005,000438,,,15,CORTE
,00005,000439,,,5,CORTE
,00005,000440,,,20,CORTE
,00005,000458,,,806,ENTE URBANO
,00005,000461,,,160,ENTE URBANO
,00005,000462,,,365,ENTE URBANO
,00005,000467,,,930,CORTE
,00005,000471,,,135,ENTE URBANO
,00005,000472,,,373,FABB RURALE
,00005,000473,,,297,ENTE URBANO
,00005,000474,,,178,ENTE URBANO
,00005,000475,,,310,ENTE URBANO
,00005,000476,,,278,ENTE URBANO
,00005,000477,,,177,ENTE URBANO
,00005,000478,,,377,ENTE URBANO
,00005,000515,,,164,ENTE URBANO
,00005,000516,,,167,ENTE URBANO
,00005,000213,,,100,ENTE URBANO
,00005,000217,,,110,CORTE
,00005,000382,,,27,CORTE
,00005,000525,,,20,ENTE URBANO
,00005,000526,,,45,ENTE URBANO
,00005,000527,,,46,ENTE URBANO
,00005,000528,,,0,ENTE URBANO
,00005,000529,,,30,ENTE URBANO
,00005,000530,,,69,ENTE URBANO
,00005,000532,,,125,ENTE URBANO
,00005,000534,,,505,ENTE URBANO
,00005,000535,,,383,ENTE URBANO
,00005,000536,,,22,ENTE URBANO
,00005,000537,,,41,ENTE URBANO
,00005,000538,,,41,ENTE URBANO
,00005,000539,,,22,ENTE URBANO
,00005,000541,,,300,ENTE URBANO
,00005,000543,,,131,SEMIN IRRIG
,00005,000545,,,24,ENTE URBANO
,00005,000546,,,16,SEMIN IRRIG
,00005,000547,,,117,ENTE URBANO
,00005,000548,,,2,PRATO IRRIG
,00005,000418,,,340,ENTE URBANO
,00005,000459,,,200,ENTE URBANO
,00005,000550,,,589,ENTE URBANO
,00005,000551,,,38,ENTE URBANO
,00005,000552,,,84,ENTE URBANO
,00005,000554,,,81,ENTE URBANO
,00005,000555,,,82,ENTE URBANO
,00005,000557,,,83,ENTE URBANO
,00005,000558,,,70,ENTE URBANO
,00005,000559,,,70,ENTE URBANO
,00005,000560,,,293,ENTE URBANO
,00005,000561,,,284,ENTE URBANO
,00005,000562,,,366,ENTE URBANO
,00005,000563,,,1915,ENTE URBANO
,00005,000565,,,52,ENTE URBANO
,00005,000566,,,40,ENTE URBANO
,00005,000567,,,54,ENTE URBANO
,00005,000568,,,31,ENTE URBANO
,00005,000569,,,14,CORTE
,00006,00000*,,,29097,STRADE PUBB
,00006,00000/,,,28353,ACQUE ESENT
,00006,000018,,,27160,ENTE URBANO
,00006,000060,,,6870,ENTE URBANO
,00006,000062,,,5460,CORTE
,00006,000076,,,5848,ENTE URBANO
,00006,000093,,,1800,ENTE URBANO
,00006,000097,,,620,ENTE URBANO
,00006,000102,,,1774,ENTE URBANO
,00005,000531,,,102,ENTE URBANO
,00006,000152,,,320,CORTE
,00006,000168,,,442,ENTE URBANO
,00006,000180,,,240,ENTE URBANO
,00006,000182,,,110,CORTE
,00006,000186,,,314,ENTE URBANO
,00006,000188,,,318,ENTE URBANO
,00006,000199,,,441,ENTE URBANO
,00006,000202,,,218,ENTE URBANO
,00006,000209,,,1062,ENTE URBANO
,00006,000210,,,50,ENTE URBANO
,00006,000211,,,140,ENTE URBANO
,00006,000212,,,30,ENTE URBANO
,00006,000213,,,52,ENTE URBANO
,00006,000214,,,135,ENTE URBANO
,00006,000215,,,69,ENTE URBANO
,00006,000216,,,237,ENTE URBANO
,00006,000217,,,234,ENTE URBANO
,00006,000218,,,4,SEMIN IRRIG
,00006,000219,,,266,ENTE URBANO
,00006,000220,,,213,ENTE URBANO
,00006,000224,,,107,ENTE URBANO
,00006,000225,,,80,ENTE URBANO
,00006,000226,,,289,ENTE URBANO
,00006,000228,,,129,ENTE URBANO
,00006,000074,,,5000,ENTE URBANO
,00006,000088,,,1159,ENTE URBANO
,00006,000004,,,3421,ENTE URBANO
,00006,000229,,,54,ENTE URBANO
,00006,000232,,,1071,ENTE URBANO
,00006,000233,,,0,ENTE URBANO
,00006,000234,,,68,ENTE URBANO
,00006,000235,,,1050,CORTE
,00006,000240,,,39213,SEMIN IRRIG
,00006,000241,,,568,SEMIN IRRIG
,00006,000242,,,129,SEMIN IRRIG
,00006,000243,,,13965,SEMIN IRRIG
,00006,000247,,,25,SEMIN IRRIG
,00006,000248,,,374,ENTE URBANO
,00006,000249,,,381,ENTE URBANO
,00006,000251,,,1193,ENTE URBANO
,00006,000252,,,284,ENTE URBANO
,00006,000253,,,245,ENTE URBANO
,00006,000254,,,258,ENTE URBANO
,00006,000255,,,258,ENTE URBANO
,00006,000256,,,258,ENTE URBANO
,00006,000257,,,307,ENTE URBANO
,00006,000261,,,1060,SEMIN IRRIG
,00006,000273,,,159,CORTE
,00006,000274,,,551,ENTE URBANO
,00006,000275,,,373,CORTE
,00006,000277,,,258,ENTE URBANO
,00006,000278,,,69,ENTE URBANO
,00006,000281,,,75,ENTE URBANO
,00006,000282,,,271,ENTE URBANO
,00006,000283,,,53,ENTE URBANO
,00006,000285,,,117,ENTE URBANO
,00006,000286,,,210,CORTE
,00006,000288,,,546,ENTE URBANO
,00006,000289,,,72,ENTE URBANO
,00006,000290,,,192,ENTE URBANO
,00006,000291,,,43,ENTE URBANO
,00006,000292,,,4146,CORTE
,00006,000293,,,347,ENTE URBANO
,00006,000294,,,366,ENTE URBANO
,00006,000297,,,1088,ENTE URBANO
,00006,000298,,,1041,ENTE URBANO
,00006,000299,,,441,ENTE URBANO
,00006,000300,,,396,ENTE URBANO
,00006,000301,,,387,ENTE URBANO
,00006,000302,,,379,ENTE URBANO
,00001,000440,,,1075,ENTE URBANO
,00001,000441,,,425,ENTE URBANO
,00006,000305,,,2895,ENTE URBANO
,00006,000306,,,2962,ENTE URBANO
,00006,000259,,,2510,SEMIN IRRIG
,00005,000571,,,26,ENTE URBANO
,00004,000133,,,815,ENTE URBANO
,00004,000134,,,698,ENTE URBANO
,00004,000135,,,498,ENTE URBANO
,00004,000136,,,638,ENTE URBANO
,00004,000137,,,811,ENTE URBANO
,00006,000310,,,1734,ENTE URBANO
,00006,000315,,,3626,ENTE URBANO
,00006,000320,,,586,ENTE URBANO
,00006,000322,,,781,ENTE URBANO
,00006,000323,,,25,ENTE URBANO
,00005,000572,,,72,ENTE URBANO
,00005,000573,,,19,ENTE URBANO
,00005,000574,,,17,ENTE URBANO
,00006,000324,,,659,CORTE
,00006,000325,,,136,CORTE
,00006,000326,,,871,ENTE URBANO
,00006,000327,,,0,ENTE URBANO
,00006,000328,,,159,ENTE URBANO
,00006,000329,,,262,ENTE URBANO
,00006,000330,,,185,ENTE URBANO
,00006,000331,,,43,ENTE URBANO
,00005,000583,,,0,ENTE URBANO
,00006,000271,,,4783,CORTE
,00006,000333,,,241,ENTE URBANO
,00006,000334,,,241,ENTE URBANO
,00006,000335,,,241,ENTE URBANO
,00006,000336,,,241,ENTE URBANO
,00005,000581,,,195,ENTE URBANO
,00005,000582,,,0,ENTE URBANO
,00001,000454,,,367,ENTE URBANO
,00001,000455,,,233,ENTE URBANO
,00001,000456,,,235,ENTE URBANO
,00001,000457,,,232,ENTE URBANO
,00001,000458,,,234,ENTE URBANO
,00001,000459,,,234,ENTE URBANO
,00001,000460,,,235,ENTE URBANO
,00001,000461,,,235,ENTE URBANO
,00001,000462,,,237,ENTE URBANO
,00001,000463,,,357,ENTE URBANO
,00005,000587,,,143,ENTE URBANO
,00001,000470,,,1988,ENTE URBANO
,00001,000464,,,73,ENTE URBANO
,00001,000465,,,25,ENTE URBANO
,00001,000473,,,1609,ENTE URBANO
,00001,000476,,,15,ENTE URBANO
,00005,000588,,,1378,ENTE URBANO
,00005,000590,,,255,CORTE
,00005,000591,,,50,CORTE
,00005,000592,,,45,ENTE URBANO
,00005,000593,,,15,ENTE URBANO
,00005,000594,,,10,ENTE URBANO
,00005,000595,,,40,ENTE URBANO
,00001,000418,,,1646,ENTE URBANO
,00001,000419,,,150,ENTE URBANO
,00001,000420,,,124,ENTE URBANO
,00001,000421,,,33,ENTE URBANO
,00001,000422,,,42,ENTE URBANO
,00001,000424,,,127,ENTE URBANO
,00001,000425,,,113,ENTE URBANO
,00006,000339,,,1143,ENTE URBANO
,00006,000340,,,12,ENTE URBANO
,00006,000341,,,65,ENTE URBANO
,00006,000342,,,107,ENTE URBANO
,00006,000343,,,85,ENTE URBANO
,00006,000344,,,87,ENTE URBANO
,00006,000345,,,107,ENTE URBANO
,00006,000346,,,210,ENTE URBANO
,00001,000477,,,15,ENTE URBANO
,00005,000596,,,0,ENTE URBANO
,00001,000478,,,2298,ENTE URBANO
,00001,000480,,,987,ENTE URBANO
,00001,000481,,,10064,ENTE URBANO
,00006,000356,,,910,ENTE URBANO
,00006,000357,,,98,ENTE URBANO
,00006,000358,,,294,ENTE URBANO
,00006,000359,,,142,ENTE URBANO
,00006,000360,,,346,ENTE URBANO
,00006,000361,,,212,ENTE URBANO
,00006,000362,,,341,ENTE URBANO
,00006,000363,,,505,ENTE URBANO
,00006,000364,,,511,ENTE URBANO
,00006,000365,,,54,ENTE URBANO
,00006,000366,,,68,ENTE URBANO
,00006,000367,,,222,CORTE
,00006,000368,,,356,ENTE URBANO
,00006,000369,,,357,ENTE URBANO
,00006,000370,,,366,ENTE URBANO
,00006,000371,,,454,ENTE URBANO
,00006,000372,,,1182,ENTE URBANO
,00006,000373,,,90,ENTE URBANO
,00006,000374,,,126,ENTE URBANO
,00006,000375,,,183,ENTE URBANO
,00006,000376,,,155,ENTE URBANO
,00006,000387,,,1713,ENTE URBANO
,00006,000388,,,141,ENTE URBANO
,00006,000389,,,65,ENTE URBANO
,00006,000390,,,34,ENTE URBANO
,00006,000391,,,67,ENTE URBANO
,00006,000392,,,35,ENTE URBANO
,00006,000393,,,53,ENTE URBANO
,00006,000394,,,73,ENTE URBANO
,00006,000395,,,70,ENTE URBANO
,00006,000396,,,52,ENTE URBANO
,00006,000397,,,294,ENTE URBANO
,00006,000398,,,50,ENTE URBANO
,00006,000377,,,28,CORTE
,00006,000378,,,272,ENTE URBANO
,00006,000379,,,250,ENTE URBANO
,00006,000380,,,59,ENTE URBANO
,00006,000381,,,108,ENTE URBANO
,00006,000382,,,170,ENTE URBANO
,00006,000383,,,162,ENTE URBANO
,00006,000384,,,166,ENTE URBANO
,00006,000405,,,112,ENTE URBANO
,00006,000406,,,112,ENTE URBANO
,00006,000407,,,112,ENTE URBANO
,00006,000408,,,448,ENTE URBANO
,00006,000409,,,960,ENTE URBANO
,00006,000410,,,209,ENTE URBANO
,00006,000413,,,249,ENTE URBANO
,00006,000414,,,32,ENTE URBANO
,00006,000415,,,32,ENTE URBANO
,00006,000417,,,32,ENTE URBANO
,00006,000418,,,213,ENTE URBANO
,00006,000419,,,67,ENTE URBANO
,00006,000420,,,67,ENTE URBANO
,00006,000421,,,250,ENTE URBANO
,00005,000597,,,370,ENTE URBANO
,00005,000598,,,310,ENTE URBANO
,00005,000599,,,110,ENTE URBANO
,00005,000600,,,217,ENTE URBANO
,00005,000601,,,140,ENTE URBANO
,00005,000602,,,151,ENTE URBANO
,00005,000603,,,213,ENTE URBANO
,00005,000604,,,55,ENTE URBANO
,00005,000605,,,239,ENTE URBANO
,00006,000422,,,411,ENTE URBANO
,00006,000423,,,313,ENTE URBANO
,00006,000424,,,167,ENTE URBANO
,00006,000425,,,164,ENTE URBANO
,00006,000426,,,336,ENTE URBANO
,00006,000427,,,126,RELIT STRAD
,00006,000428,,,127,RELIT STRAD
,00001,000489,,,28,ENTE URBANO
,00001,000487,,,12,ENTE URBANO
,00001,000488,,,208,ENTE URBANO
,00006,000429,,,1965,ENTE URBANO
,00006,000430,,,1362,ENTE URBANO
,00001,000495,,,1669,ENTE URBANO
,00001,000496,,,645,ENTE URBANO
,00001,000497,,,1108,ENTE URBANO
,00005,000607,,,200,ENTE URBANO
,00006,000433,,,2973,ENTE URBANO
,00006,000435,,,685,ENTE URBANO
,00001,000498,,,1419,ENTE URBANO
,00001,000501,,,400,ENTE URBANO
,00001,000503,,,630,ENTE URBANO
,00005,000610,,,214,ENTE URBANO
,00005,000611,,,94,ENTE URBANO
,00005,000612,,,191,ENTE URBANO
,00001,000506,,,120,ENTE URBANO
,00001,000507,,,163,ENTE URBANO
,00001,000508,,,165,ENTE URBANO
,00006,000446,,,2900,ENTE URBANO
,00006,000447,,,12480,ENTE URBANO
,00005,000620,,,327,ENTE URBANO
,00005,000621,,,247,ENTE URBANO
,00005,000622,,,335,ENTE URBANO
,00005,000623,,,175,ENTE URBANO
,00005,000624,,,200,ENTE URBANO
,00005,000625,,,33,ENTE URBANO
,00006,000450,,,27085,ENTE URBANO
,00006,000451,,,52,ENTE URBANO
,00006,000452,,,776,ENTE URBANO
,00006,000453,,,776,ENTE URBANO
,00001,000513,,,446,ENTE URBANO
,00001,000514,,,193,ENTE URBANO
,00005,000657,,,23,CORTE
,00005,000663,,,470,ENTE URBANO
,00005,000664,,,375,ENTE URBANO
,00005,000665,,,93,ENTE URBANO
,00005,000669,,,310,ENTE URBANO
,00001,000516,,,1063,ENTE URBANO
,00005,000670,,,260,ENTE URBANO
,00005,000671,,,22,CORTE
,00005,000672,,,118,ENTE URBANO
,00005,000673,,,9,CORTE
,00005,000674,,,62,ENTE URBANO
,00002,000080,,,770,ENTE URBANO
,00005,000676,,,189,ENTE URBANO
,00005,000678,,,24,ENTE URBANO
,00005,000680,,,190,ENTE URBANO
,00005,000682,,,25,ENTE URBANO
,00005,000684,,,155,ENTE URBANO
,00005,000685,,,80,ENTE URBANO
,00003,000059,,,1250,ENTE URBANO
,00003,000061,,,1990,ENTE URBANO
,00001,000051,,,1249,ENTE URBANO
,00001,000038,,,420,SEMIN IRRIG
,00001,000035,,,7358,ENTE URBANO
,00001,000024,,,1320,BOSCO MISTO
,00001,000041,,,280,ENTE URBANO
,00001,000039,,,490,ENTE URBANO
,00001,000055,,,340,ENTE URBANO
,00001,000052,,,26,ENTE URBANO
,00005,000047,,,1380,SEMIN IRRIG
,00005,000027,,,10,FU D ACCERT
,00001,000021,,,730,PRATO
,00001,000040,,,420,ENTE URBANO
,00002,000085,,,466,ENTE URBANO
,00002,000059,,,850,ENTE URBANO
,00005,000176,,,295,ENTE URBANO
,00004,000026,,,41100,SEMIN IRRIG
,00003,000031,,,380,BOSCO MISTO
,00001,000327,,,1001,ENTE URBANO
,00005,000398,,,120,PRATO IRRIG
,00001,000115,,,45,ENTE URBANO
,00001,000192,,,30,ENTE URBANO
,00001,000216,,,3275,ENTE URBANO
,00001,000218,,,1300,ENTE URBANO
,00001,000219,,,150,ENTE URBANO
,00001,000326,,,447,ENTE URBANO
,00001,000117,,,15,ENTE URBANO
,00006,000195,,,1141,ENTE URBANO
,00004,000007,,,112090,SEMIN IRRIG
,00001,000521,,,160,SEMIN IRRIG
,00001,000522,,,1110,SEMIN IRRIG
,00005,000613,,,39,ENTE URBANO
,00005,000614,,,20,ENTE URBANO
,00005,000615,,,86,ENTE URBANO
,00001,000505,,,120,ENTE URBANO
,00005,000626,,,5050,ENTE URBANO
,00005,000660,,,3,ENTE URBANO
,00005,000662,,,485,ENTE URBANO
,00005,000677,,,625,ENTE URBANO
,00005,000686,,,725,ENTE URBANO
,00005,000687,,,223,ENTE URBANO
,00005,000500,,,200,PRATO IRRIG
,00001,000001,,,16520,SEMIN IRRIG
,00001,000046,,,380,SEMIN IRRIG
,00001,000048,,,420,SEMIN IRRIG
,00002,000002,,,9390,MODELLO 26
,00004,000015,,,3880,SEMIN IRRIG
,00003,000022,,,17150,SEMINATIVO
,00004,000014,,,14810,SEMIN IRRIG
,00003,000051,,,67540,SEMINATIVO
,00004,000050,,,96,INCOLT PROD
,00004,000021,,,4230,PRATO MARC
,00004,000044,,,1750,SEMIN IRRIG
,00004,000017,,,54810,SEMIN IRRIG
,00006,000010,,,8230,SEMINATIVO
,00002,000006,,,270,BOSCO MISTO
,00001,000060,,,900,ENTE URBANO
,00001,000063,,,500,ENTE URBANO
,00001,000056,,,700,ENTE URBANO
,00006,000179,,,105,SEMIN IRRIG
,00004,000027,,,0,FABB RURALE
,00005,000340,,,625,ENTE URBANO
,00001,000079,,,293,ENTE URBANO
,00005,000504,,,99,FU D ACCERT
,00001,000146,,,470,ENTE URBANO
,00006,000177,,,829,ENTE URBANO
,00003,000016,,,48290,SEMIN IRRIG
,00002,000012,,,250,BOSCO MISTO
,00003,000027,,,160,MODELLO 26
,00004,000053,,,2520,SEMIN IRRIG
,00006,000038,,,0,FABB RURALE
,00003,000046,,,1180,INCOLT PROD
,00001,000074,,,520,ENTE URBANO
,00004,000032,,,2910,SEMIN IRRIG
,00005,000502,,,4,PRATO IRRIG
,00005,000111,,,38,ENTE URBANO
,00003,000025,,,640,PRATO
,00005,000331,,,50,ENTE URBANO
,00002,000007,,,180,PRATO
,00004,000003,,,410,BOSCO CEDUO
,00001,000075,,,410,ENTE URBANO
,00006,000197,,,704,ENTE URBANO
,00002,000042,,,40,ENTE URBANO
,00003,000040,,,6530,SEMIN IRRIG
,00001,000280,,,381,SEMIN IRRIG
,00005,000228,,,100,SEMIN IRRIG
,00004,000104,,,4303,SEMIN IRRIG
,00006,000154,,,304,ENTE URBANO
,00001,000173,,,750,ENTE URBANO
,00006,000065,,,350,SEMIN IRRIG
,00004,000052,,,100,PRATO
,00004,000058,,,110,SEMIN IRRIG
,00005,000423,,,130,PRATO IRRIG
,00001,000200,,,40,FU D ACCERT
,00004,000055,,,520,SEMIN IRRIG
,00002,000063,,,220,SEMIN IRRIG
,00003,000015,,,0,FABB RURALE
,00002,000020,,,479,ENTE URBANO
,00001,000112,,,540,ENTE URBANO
,00005,000246,,,220,ENTE URBANO
,00002,000066,,,76,ENTE URBANO
,00003,000019,,,1410,BOSCO MISTO
,00005,000291,,,160,ENTE URBANO
,00002,000025,,,1201,ENTE URBANO
,00005,000342,,,253,ENTE URBANO
,00001,000149,,,390,ENTE URBANO
,00001,000246,,,210,ENTE URBANO
,00006,000172,,,835,ENTE URBANO
,00001,000172,,,1200,FU D ACCERT
,00006,000171,,,75,SEMIN IRRIG
,00006,000145,,,780,SEMIN IRRIG
,00006,000091,,,235,SEMIN IRRIG
,00006,000057,,,60,BOSCO MISTO
,00005,000310,,,200,FU D ACCERT
,00006,000129,,,330,SEMIN IRRIG
,00004,000057,,,248,SEMIN IRRIG
,00005,000260,,,30,SEMIN IRRIG
,00006,000103,,,2520,SEMIN IRRIG
,00001,000023,,,2300,PRATO IRRIG
,00001,000190,,,7070,SEMIN IRRIG
,00002,000064,,,220,SEMIN IRRIG
,00001,000313,,,106,PRATO IRRIG
,00001,000123,,,15,FU D ACCERT
,00004,000039,,,88,BOSCO MISTO
,00006,000119,,,15,SEMIN IRRIG
,00001,000145,,,65,BOSCO ALTO
,00001,000224,,,30,REL ACQ ES
,00001,000072,,,80,BOSCO ALTO
,00006,000146,,,300,SEMIN IRRIG
,00005,000116,,,78,INCOLT PROD
,00006,000121,,,1060,SEMIN IRRIG
,00004,000040,,,9440,SEMIN IRRIG
,00006,000035,,,4870,SEMIN IRRIG
,00006,000118,,,15,SEMIN IRRIG
,00005,000244,,,150,SEMIN IRRIG
,00001,000073,,,6,FU D ACCERT
,00004,000020,,,1460,SEMIN IRRIG
,00005,000303,,,55,SEMIN IRRIG
,00006,000120,,,600,SEMIN IRRIG
,00001,000238,,,1515,SEMIN IRRIG
,00003,000038,,,680,PRATO
,00005,000109,,,12,FABB RURALE
,00005,000354,,,80,SEMIN IRRIG
,00006,000089,,,120,BOSCO MISTO
,00006,000019,,,260,PRATO
,00005,000067,,,0,FABB RURALE
,00003,000029,,,390,BOSCO MISTO
,00004,000001,,,720,PRATO
,00006,000036,,,19,INCOLT PROD
,00002,000058,,,3740,SEMIN IRRIG
,00001,000317,,,232,SEMIN IRRIG
,00004,000008,,,387143,SEMIN IRRIG
,00004,000047,,,320,INCOLT PROD
,00004,000018,,,2900,SEMIN IRRIG
,00001,000318,,,195,SEMIN IRRIG
,00001,000198,,,170,FU D ACCERT
,00004,000041,,,42,BOSCO CEDUO
,00001,000316,,,210,SEMIN IRRIG
,00006,000003,,,32,INCOLT PROD
,00005,000232,,,1600,SEMIN IRRIG
,00006,000002,,,180,PRATO
,00003,000030,,,880,PRATO IRRIG
,00001,000165,,,70,SEMIN IRRIG
,00006,000161,,,130,SEMIN IRRIG
,00006,000099,,,350,SEMIN IRRIG
,00006,000090,,,35370,SEMIN IRRIG
,00006,000046,,,680,SEMINATIVO
,00002,000055,,,1090,BOSCO MISTO
,00002,000009,,,1610,BOSCO MISTO
,00003,000028,,,310,BOSCO ALTO
,00001,000082,,,430,ENTE URBANO
,00006,000011,,,9100,SEMINATIVO
,00005,000304,,,89,SEMIN IRRIG
,00005,000005,,,71,ENTE URBANO
,00001,000058,,,430,ENTE URBANO
,00001,000061,,,610,ENTE URBANO
,00001,000070,,,1280,ENTE URBANO
,00001,000084,,,47,ENTE URBANO
,00005,000585,,,5,SEMIN IRRIG
,00001,000380,,,682,ENTE URBANO
,00003,000009,,,640,BOSCO MISTO
,00005,000290,,,40,ENTE URBANO
,00001,000176,,,1350,ENTE URBANO
,00001,000160,,,1800,ENTE URBANO
,00002,000040,,,150,ENTE URBANO
,00005,000249,,,620,ENTE URBANO
,00001,000321,,,85,REL ACQ ES
,00002,000001,,,350,PRATO
,00005,000270,,,1190,ENTE URBANO
,00005,000258,,,714,ENTE URBANO
,00004,000049,,,6150,SEMIN IRRIG
,00003,000045,,,1070,INCOLT PROD
,00001,000335,,,120,REL ACQ ES
,00005,000250,,,310,ENTE URBANO
,00005,000399,,,210,PRATO IRRIG
,00001,000426,,,1817,SEMIN IRRIG
,00001,000428,,,223,REL ACQ ES
,00005,000281,,,126,ENTE URBANO
,00001,000416,,,510,ENTE URBANO
,00001,000417,,,1402,ENTE URBANO
,00005,000195,,,482,ENTE URBANO
,00005,000168,,,290,ENTE URBANO
,00005,000170,,,434,ENTE URBANO
,00005,000193,,,706,ENTE URBANO
,00005,000196,,,232,ENTE URBANO
,00005,000519,,,263,ENTE URBANO
,00005,000524,,,20,ENTE URBANO
,00005,000523,,,95,BOSCO CEDUO
,00006,000269,,,335,SEMIN IRRIG
,00006,000270,,,145,SEMIN IRRIG
,00006,000272,,,468,ENTE URBANO
,00005,000668,,,5,CORTE
,00005,000057,0001,,0,ENTE URBANO
,00005,000022,0001,,0,PORZ RUR FP
,00001,000195,,,130,ENTE URBANO
,00001,000059,,,900,ENTE URBANO
,00006,000143,,,250,ENTE URBANO
,00001,000065,,,1200,ENTE URBANO
,00001,000007,,,475,ENTE URBANO
,00006,000054,,,8230,SEMINATIVO
,00005,000122,,,1188,ENTE URBANO
,00005,000292,,,30,ENTE URBANO
,00005,000343,,,180,ENTE URBANO
,00006,000029,,,180,PRATO
,00005,000054,,,2180,PRATO IRRIG
,00001,000342,,,29,ENTE URBANO
,00004,000016,,,4220,SEMIN IRRIG
,00001,000345,,,60,ENTE URBANO
,00001,000346,,,106,CORTE
,00001,000347,,,2382,ENTE URBANO
,00001,000350,,,539,ENTE URBANO
,00001,000037,,,430,ENTE URBANO
,00001,000045,,,235,ENTE URBANO
,00006,000160,,,2525,SEMIN IRRIG
,00001,000120,,,15,ENTE URBANO
,00006,000135,,,1210,ENTE URBANO
,00003,000012,,,690,INCOLT PROD
,00003,000013,,,750,PRATO
,00005,000020,,,57,INCOLT PROD
,00005,000220,,,100,ENTE URBANO
,00006,000136,,,80,SEMIN IRRIG
,00004,000031,,,1830,SEMIN IRRIG
,00001,000081,,,240,ENTE URBANO
,00001,000333,,,130,SEMIN IRRIG
,00006,000063,,,64350,SEMIN IRRIG
,00001,000332,,,40,SEMIN IRRIG
,00005,000324,,,970,ENTE URBANO
,00001,000259,,,150,SEMIN IRRIG
,00006,000096,,,1140,ENTE URBANO
,00001,000324,,,1570,ENTE URBANO
,00005,000184,,,463,ENTE URBANO
,00005,000256,,,636,ENTE URBANO
,00005,000108,,,88,ENTE URBANO
,00005,000234,,,26,ENTE URBANO
,00005,000229,,,98,SEMIN IRRIG
,00001,000148,,,340,ENTE URBANO
,00001,000189,,,475,ENTE URBANO
,00005,000216,,,58,ENTE URBANO
,00005,000214,,,170,ENTE URBANO
,00005,000540,,,34,ENTE URBANO
,00006,000222,,,661,ENTE URBANO
,00006,000221,,,236,ENTE URBANO
,00006,000223,,,98,ENTE URBANO
,00001,000423,,,100,ENTE URBANO
,00006,000385,,,1832,ENTE URBANO
,00006,000402,,,744,ENTE URBANO
,00006,000403,,,449,ENTE URBANO
,00006,000404,,,112,ENTE URBANO
,00005,000616,,,24,ENTE URBANO
,00004,000138,,,3540,ENTE URBANO
,00005,000617,,,1,ENTE URBANO
,00005,000618,,,1,ENTE URBANO
,00005,000619,,,315,ENTE URBANO
,00001,000511,,,1005,ENTE URBANO
