Comune,ISTAT,Provincia,N° alimentari,N° non alimentari,N° merc. mista,N° TOT,Sup. alimentari,Sup. non alimentari,Sup. merc. mista,Sup. TOT
Basiglio,15015,MI,7,27,0,34,323.00,1257.00,0.00,1580.00
Bellinzago Lombardo,15016,MI,2,7,1,10,120.00,550.00,52.00,722.00
Bernate Ticino,15019,MI,6,5,1,12,232.00,207.00,79.00,518.00
Besate,15022,MI,5,8,0,13,270.00,393.00,0.00,663.00
Binasco,15024,MI,25,78,0,103,1058.00,3128.00,0.00,4186.00
Boffalora sopra Ticino,15026,MI,4,5,0,9,150.00,300.00,0.00,450.00
Bollate,15027,MI,58,213,27,298,2335.00,17243.00,8079.00,27657.00
Bresso,15032,MI,49,165,15,229,1792.00,7057.00,1057.00,9906.00
Bubbiano,15035,MI,7,1,3,11,251.00,102.00,100.00,453.00
Buccinasco,15036,MI,9,64,7,80,725.00,5074.43,291.00,6090.43
Buscate,15038,MI,6,11,1,18,141.00,984.00,96.00,1221.00
Bussero,15040,MI,11,32,3,46,498.81,1316.25,174.70,1989.76
Busto Garolfo,15041,MI,15,44,0,59,588.00,2873.00,0.00,3461.00
Calvignasco,15042,MI,5,0,0,5,203.00,0.00,0.00,203.00
Cambiago,15044,MI,8,24,0,32,980.00,1509.00,0.00,2489.00
Canegrate,15046,MI,16,51,3,70,2040.56,801.00,275.00,3116.56
Carpiano,15050,MI,4,3,0,7,434.00,95.00,0.00,529.00
Carugate,15051,MI,10,38,6,54,606.00,1956.00,635.00,3197.00
Casarile,15055,MI,7,18,0,25,267.00,1135.00,0.00,1402.00
Casorezzo,15058,MI,7,14,2,23,400.00,450.00,350.00,1200.00
Cassano d'Adda,15059,MI,42,118,16,176,2260.00,6920.00,666.00,9846.00
Cassina de' Pecchi,15060,MI,10,63,4,77,435.00,3249.00,463.00,4147.00
Cassinetta di Lugagnano,15061,MI,2,3,0,5,127.00,241.00,0.00,368.00
Castano Primo,15062,MI,11,58,8,77,769.70,5390.73,613.72,6774.15
Cernusco sul Naviglio,15070,MI,46,230,13,289,380.65,11007.05,481.76,11869.46
Cerro al Lambro,15071,MI,3,1,5,9,193.00,38.00,373.00,604.00
Cerro Maggiore,15072,MI,8,72,7,87,246.00,7001.88,329.00,7576.88
Cesano Boscone,15074,MI,24,83,6,113,906.00,4193.00,338.00,5437.00
Cesate,15076,MI,10,29,1,40,381.00,1158.00,122.00,1661.00
Cinisello Balsamo,15077,MI,56,231,48,335,2618.00,16931.00,3713.00,23262.00
Cisliano,15078,MI,10,14,3,27,327.00,466.00,146.00,939.00
Cologno Monzese,15081,MI,97,244,35,376,3897.74,14238.58,2584.47,20720.79
Colturano,15082,MI,2,5,0,7,235.00,335.00,0.00,570.00
Corbetta,15085,MI,20,82,5,107,760.12,6118.63,465.00,7343.75
Cormano,15086,MI,18,38,5,61,1336.00,7097.00,971.00,9404.00
Cornaredo,15087,MI,30,117,11,158,1302.00,6051.00,1036.75,8389.75
Corsico,15093,MI,106,299,2,407,3720.00,15005.00,105.00,18830.00
Cuggiono,15096,MI,11,48,6,65,413.00,2535.00,357.00,3305.00
Cusago,15097,MI,7,20,4,31,277.00,1527.00,150.00,1954.00
Cusano Milanino,15098,MI,40,160,15,215,2700.00,12900.00,1400.00,17000.00
Dairago,15099,MI,5,21,0,26,280.00,1800.00,0.00,2080.00
Dresano,15101,MI,3,6,0,9,126.00,223.00,0.00,349.00
Gaggiano,15103,MI,27,52,1,80,1057.00,2423.00,120.00,3600.00
Garbagnate Milanese,15105,MI,29,105,19,153,1005.00,7302.00,1538.00,9845.00
Gessate,15106,MI,7,11,3,21,140.00,460.00,30.00,630.00
Gorgonzola,15108,MI,30,89,16,135,693.24,4710.33,987.93,6391.50
Grezzago,15110,MI,1,11,2,14,24.00,754.00,165.00,943.00
Gudo Visconti,15112,MI,3,4,0,7,62.00,354.00,0.00,416.00
Inveruno,15113,MI,15,52,10,77,488.95,3113.97,413.03,4015.95
Inzago,15114,MI,17,52,5,74,529.00,4353.00,513.00,5395.00
Lacchiarella,15115,MI,18,33,1,52,441.00,1389.00,34.00,1864.00
Lainate,15116,MI,65,197,1,263,3945.00,16814.00,106.00,20865.00
Legnano,15118,MI,117,572,74,763,5594.00,41036.00,6546.00,53176.00
Liscate,15122,MI,3,22,0,25,148.00,2015.00,0.00,2163.00
Locate di Triulzi,15125,MI,5,25,2,32,355.00,1610.00,300.00,2265.00
Magenta,15130,MI,50,212,22,284,2540.00,19143.00,1313.00,22996.00
Magnago,15131,MI,4,32,5,41,266.00,2084.00,235.00,2585.00
Marcallo con Casone,15134,MI,11,30,2,43,560.00,1389.00,34.00,1983.00
Masate,15136,MI,1,3,3,7,34.00,93.00,154.00,281.00
Mediglia,15139,MI,11,7,2,20,516.70,613.00,58.00,1187.70
Melegnano,15140,MI,72,171,18,261,2562.49,11110.00,1343.93,15016.42
Melzo,15142,MI,26,125,18,169,1164.06,6416.65,1086.00,8666.71
Mesero,15144,MI,9,12,1,22,355.00,1084.00,112.00,1551.00
Milano,15146,MI,5000,20255,2702,27957,144868.00,1208958.00,150783.00,1504609.00
Morimondo,15150,MI,1,2,3,6,91.00,110.00,159.00,360.00
Motta Visconti,15151,MI,12,28,2,42,607.00,1146.00,68.00,1821.00
Nerviano,15154,MI,41,128,16,185,1595.00,8180.00,809.00,10584.00
Nosate,15155,MI,1,0,1,2,40.00,0.00,80.00,120.00
Novate Milanese,15157,MI,31,122,17,170,1056.00,4973.00,1171.00,7200.00
Noviglio,15158,MI,1,3,0,4,72.00,109.00,0.00,181.00
Opera,15159,MI,36,81,5,122,957.00,5428.08,286.00,6671.08
Ossona,15164,MI,9,17,1,27,502.00,1039.00,55.00,1596.00
Ozzero,15165,MI,2,7,2,11,43.00,484.00,163.00,690.00
Paderno Dugnano,15166,MI,53,182,38,273,1916.00,14708.00,1640.00,18264.00
Pantigliate,15167,MI,5,19,3,27,315.00,855.00,150.00,1320.00
Parabiago,15168,MI,45,141,7,193,2046.00,10636.00,621.00,13303.00
Paullo,15169,MI,6,59,11,76,619.13,2849.86,219.12,3688.11
Pero,15170,MI,15,75,10,100,768.16,4432.11,828.94,6029.21
Peschiera Borromeo,15171,MI,25,100,2,127,1267.00,6417.00,185.00,7869.00
Pessano con Bornago,15172,MI,17,57,13,87,531.30,3791.98,852.50,5175.78
Pieve Emanuele,15173,MI,15,80,6,101,465.00,4833.00,2230.00,7528.00
Pioltello,15175,MI,35,95,30,160,1498.00,5779.00,1289.00,8566.00
Pogliano Milanese,15176,MI,17,66,0,83,802.61,6287.00,0.00,7089.61
Pozzo d'Adda,15177,MI,1,20,5,26,45.00,1414.00,460.00,1919.00
Pozzuolo Martesana,15178,MI,9,26,3,38,474.00,1170.00,236.00,1880.00
Pregnana Milanese,15179,MI,8,18,3,29,244.00,634.00,165.00,1043.00
Rescaldina,15181,MI,11,50,9,70,786.00,3117.00,757.00,4660.00
Rho,15182,MI,123,557,23,703,693.10,44272.15,1824.90,46790.15
Robecchetto con Induno,15183,MI,7,2,0,9,254.00,125.00,0.00,379.00
Robecco sul Naviglio,15184,MI,5,22,3,30,378.00,1380.00,376.00,2134.00
Rodano,15185,MI,2,4,1,7,180.00,323.00,28.50,531.50
Rosate,15188,MI,19,48,2,69,751.00,2033.00,57.00,2841.00
Rozzano,15189,MI,66,128,27,221,2140.94,7820.88,1230.18,11192.00
San Colombano al Lambro,15191,MI,15,52,7,74,536.00,2960.28,250.50,3746.78
San Donato Milanese,15192,MI,43,169,15,227,2005.00,14140.00,1899.00,18044.00
San Giorgio su Legnano,15194,MI,25,21,2,48,850.00,1047.00,203.00,2100.00
San Giuliano Milanese,15195,MI,84,174,12,270,1900.00,7650.00,1300.00,10850.00
Santo Stefano Ticino,15200,MI,5,16,2,23,209.00,920.00,164.00,1293.00
San Vittore Olona,15201,MI,8,47,0,55,742.00,3322.00,0.00,4064.00
San Zenone al Lambro,15202,MI,5,6,4,15,334.00,460.00,320.00,1114.00
Sedriano,15204,MI,16,52,0,68,647.26,2720.76,0.00,3368.02
Segrate,15205,MI,47,227,16,290,2277.00,11355.00,1393.00,15025.00
Senago,15206,MI,31,99,2,132,1178.00,7163.00,225.00,8566.00
Sesto San Giovanni,15209,MI,168,528,74,770,6353.00,27653.00,4070.85,38076.85
Settala,15210,MI,19,22,3,44,917.00,1971.00,245.00,3133.00
Settimo Milanese,15211,MI,25,50,6,81,1014.00,3246.00,671.00,4931.00
Solaro,15213,MI,16,65,2,83,1060.00,5631.00,134.00,6825.00
Trezzano Rosa,15219,MI,1,23,2,26,35.00,1393.00,170.00,1598.00
Trezzano sul Naviglio,15220,MI,261,189,6,456,16261.00,12800.00,298.00,29359.00
Trezzo sull'Adda,15221,MI,18,68,6,92,773.24,4548.35,362.00,5683.59
Tribiano,15222,MI,3,6,1,10,210.00,207.00,130.00,547.00
Truccazzano,15224,MI,9,4,1,14,698.00,215.00,55.00,968.00
Turbigo,15226,MI,20,52,3,75,859.46,2561.48,229.00,3649.94
Vanzago,15229,MI,4,13,0,17,226.00,971.00,0.00,1197.00
Vaprio d'Adda,15230,MI,12,39,7,58,512.00,2242.00,435.00,3189.00
Vernate,15236,MI,3,2,0,5,89.00,178.00,0.00,267.00
Vignate,15237,MI,6,25,4,35,210.00,1129.00,287.00,1626.00
Vimodrone,15242,MI,13,47,3,63,545.00,2938.00,188.00,3671.00
Vittuone,15243,MI,11,34,4,49,475.00,2557.00,110.00,3142.00
Vizzolo Predabissi,15244,MI,4,17,4,25,118.00,1158.11,132.00,1408.11
Zibido San Giacomo,15247,MI,4,18,3,25,220.00,1080.00,180.00,1480.00
Villa Cortese,15248,MI,6,26,0,32,206.00,1600.00,0.00,1806.00
Vanzaghello,15249,MI,5,31,4,40,474.00,2073.00,20.00,2567.00
Baranzate,15250,MI,28,37,4,69,1154.00,1685.00,482.00,3321.00
Vermezzo con Zelo,15251,MI,7,10,0,17,265.00,532.00,0.00,797.00
Adrara San Martino,16001,BG,1,5,1,7,37.00,156.00,50.00,243.00
Adrara San Rocco,16002,BG,2,0,0,2,151.00,0.00,0.00,151.00
Albano Sant'Alessandro,16003,BG,16,41,5,62,487.04,3031.15,349.00,3867.19
Albino,16004,BG,18,148,24,190,1261.00,12085.00,1616.00,14962.00
Almè,16005,BG,13,78,8,99,441.04,4344.72,554.30,5340.06
Almenno San Bartolomeo,16006,BG,6,46,3,55,376.00,3513.00,112.00,4001.00
Almenno San Salvatore,16007,BG,8,23,1,32,246.00,1414.00,85.00,1745.00
Alzano Lombardo,16008,BG,13,56,9,78,526.00,3878.00,430.00,4834.00
Ambivere,16009,BG,4,4,0,8,233.00,249.00,0.00,482.00
Antegnate,16010,BG,2,10,2,14,47.00,524.00,201.00,772.00
Arcene,16011,BG,5,15,2,22,227.00,1408.00,200.00,1835.00
Ardesio,16012,BG,6,19,3,28,236.00,1167.00,261.00,1664.00
Arzago d'Adda,16013,BG,4,5,0,9,281.00,560.00,0.00,841.00
Averara,16014,BG,0,0,1,1,0.00,0.00,28.00,28.00
Aviatico,16015,BG,0,1,1,2,0.00,5.00,45.00,50.00
Azzano San Paolo,16016,BG,6,44,8,58,335.23,3127.90,590.00,4053.13
Azzone,16017,BG,1,0,0,1,96.00,0.00,0.00,96.00
Bagnatica,16018,BG,11,28,3,42,408.00,2131.40,160.00,2699.40
Barbata,16019,BG,0,5,1,6,0.00,504.80,28.00,532.80
Bariano,16020,BG,7,8,0,15,335.00,290.00,0.00,625.00
Barzana,16021,BG,4,3,1,8,212.18,175.00,30.00,417.18
Bedulita,16022,BG,0,1,0,1,0.00,50.00,0.00,50.00
Berbenno,16023,BG,3,12,5,20,239.00,918.00,359.00,1516.00
Bergamo,16024,BG,412,1510,275,2197,12596.12,102232.05,16949.43,131777.60
Berzo San Fermo,16025,BG,0,0,1,1,0.00,0.00,98.00,98.00
Bianzano,16026,BG,0,0,1,1,0.00,0.00,60.00,60.00
Blello,16027,BG,0,0,1,1,0.00,0.00,40.00,40.00
Bolgare,16028,BG,8,35,12,55,535.00,2369.00,1187.00,4091.00
Boltiere,16029,BG,5,12,3,20,184.00,918.00,126.00,1228.00
Bonate Sopra,16030,BG,9,27,6,42,163.20,1605.89,314.00,2083.09
Bonate Sotto,16031,BG,4,18,1,23,156.00,2220.00,110.00,2486.00
Borgo di Terzo,16032,BG,3,4,1,8,188.00,216.00,108.00,512.00
Bossico,16033,BG,4,2,0,6,600.00,300.00,0.00,900.00
Bottanuco,16034,BG,3,7,0,10,210.00,645.00,0.00,855.00
Bracca,16035,BG,0,1,2,3,0.00,12.00,71.00,83.00
Branzi,16036,BG,3,4,1,8,97.00,256.00,100.00,453.00
Brembate,16037,BG,4,19,5,28,190.00,1688.00,470.00,2348.00
Brembate di Sopra,16038,BG,8,34,8,50,553.00,1954.29,588.00,3095.29
Brignano Gera d'Adda,16040,BG,10,35,4,49,470.00,2229.00,207.00,2906.00
Brumano,16041,BG,0,0,1,1,0.00,0.00,40.00,40.00
Brusaporto,16042,BG,8,35,3,46,306.00,1825.00,281.00,2412.00
Calcinate,16043,BG,18,53,5,76,775.00,3595.00,357.00,4727.00
Calcio,16044,BG,13,25,6,44,539.00,1644.00,376.00,2559.00
Calusco d'Adda,16046,BG,11,62,4,77,696.80,4174.05,305.00,5175.85
Calvenzano,16047,BG,5,13,3,21,221.05,734.46,163.00,1118.51
Camerata Cornello,16048,BG,4,3,1,8,390.00,290.00,117.00,797.00
Canonica d'Adda,16049,BG,10,15,2,27,320.00,830.00,190.00,1340.00
Capizzone,16050,BG,1,7,0,8,60.00,371.00,0.00,431.00
Capriate San Gervasio,16051,BG,8,26,3,37,589.00,2032.00,564.00,3185.00
Caprino Bergamasco,16052,BG,2,6,2,10,153.00,470.00,47.00,670.00
Caravaggio,16053,BG,20,113,21,154,832.00,6861.90,1441.80,9135.70
Carobbio degli Angeli,16055,BG,6,14,2,22,184.00,1236.00,140.00,1560.00
Carona,16056,BG,1,2,2,5,19.00,180.00,177.00,376.00
Carvico,16057,BG,7,24,5,36,258.00,1472.00,235.00,1965.00
Casazza,16058,BG,10,46,8,64,488.00,3424.00,700.00,4612.00
Casirate d'Adda,16059,BG,7,16,0,23,220.00,782.00,0.00,1002.00
Casnigo,16060,BG,6,24,4,34,384.60,1492.58,292.00,2169.18
Cassiglio,16061,BG,1,0,0,1,27.00,0.00,0.00,27.00
Castelli Calepio,16062,BG,34,82,4,120,1052.00,4962.00,274.00,6288.00
Castel Rozzone,16063,BG,4,18,2,24,152.00,924.00,150.00,1226.00
Castione della Presolana,16064,BG,23,47,15,85,1705.00,2478.00,289.00,4472.00
Castro,16065,BG,0,3,1,4,0.00,140.00,80.00,220.00
Cavernago,16066,BG,3,12,1,16,360.00,820.00,80.00,1260.00
Cazzano Sant'Andrea,16067,BG,2,2,0,4,233.00,200.00,0.00,433.00
Cenate Sopra,16068,BG,2,5,3,10,16.00,234.00,212.00,462.00
Cenate Sotto,16069,BG,5,15,3,23,154.00,703.00,86.00,943.00
Cene,16070,BG,11,14,3,28,440.50,485.00,214.00,1139.50
Cerete,16071,BG,1,2,4,7,26.00,90.00,105.00,221.00
Chignolo d'Isola,16072,BG,0,8,0,8,0.00,450.00,0.00,450.00
Chiuduno,16073,BG,13,44,5,62,663.00,2525.51,446.00,3634.51
Cisano Bergamasco,16074,BG,12,35,3,50,570.00,3662.00,140.00,4372.00
Ciserano,16075,BG,7,41,7,55,340.00,2540.00,450.00,3330.00
Cividate al Piano,16076,BG,16,28,0,44,761.00,1437.00,0.00,2198.00
Clusone,16077,BG,28,162,6,196,971.00,11868.00,519.00,13358.00
Colere,16078,BG,3,4,1,8,165.00,188.00,40.00,393.00
Cologno al Serio,16079,BG,12,61,10,83,519.00,4363.80,621.99,5504.79
Colzate,16080,BG,1,6,1,8,65.00,583.00,41.00,689.00
Comun Nuovo,16081,BG,4,11,0,15,196.00,716.50,0.00,912.50
Corna Imagna,16082,BG,1,0,2,3,54.00,0.00,60.00,114.00
Cortenuova,16083,BG,3,3,2,8,150.00,160.00,121.00,431.00
Costa di Mezzate,16084,BG,1,4,1,6,74.00,252.00,40.00,366.00
Costa Valle Imagna,16085,BG,2,1,2,5,60.00,20.00,70.00,150.00
Costa Volpino,16086,BG,21,81,9,111,1080.14,5693.44,715.05,7488.63
Covo,16087,BG,8,8,2,18,238.00,220.00,180.00,638.00
Credaro,16088,BG,4,11,4,19,130.00,659.00,275.00,1064.00
Curno,16089,BG,8,58,12,78,860.00,3645.00,196.00,4701.00
Cusio,16090,BG,1,0,0,1,47.00,0.00,0.00,47.00
Dalmine,16091,BG,14,94,3,111,9314.40,1571.63,133.00,11019.03
Dossena,16092,BG,0,6,4,10,0.00,633.00,328.00,961.00
Endine Gaiano,16093,BG,10,21,4,35,498.00,2221.00,190.00,2909.00
Entratico,16094,BG,1,1,4,6,120.00,45.00,417.00,582.00
Fara Gera d'Adda,16096,BG,8,28,11,47,290.00,1701.50,565.00,2556.50
Fara Olivana con Sola,16097,BG,2,3,1,6,84.00,95.25,54.00,233.25
Filago,16098,BG,2,1,0,3,103.00,75.00,0.00,178.00
Fino del Monte,16099,BG,0,1,1,2,0.00,37.00,40.69,77.69
Fiorano al Serio,16100,BG,3,19,3,25,222.00,1880.00,177.00,2279.00
Fontanella,16101,BG,10,26,3,39,50.00,1240.06,129.03,1419.09
Fonteno,16102,BG,1,0,0,1,75.00,0.00,0.00,75.00
Foppolo,16103,BG,1,7,4,12,12.00,284.00,241.00,537.00
Foresto Sparso,16104,BG,4,7,1,12,154.00,390.00,40.00,584.00
Fornovo San Giovanni,16105,BG,4,4,1,9,140.00,127.00,120.00,387.00
Fuipiano Valle Imagna,16106,BG,0,0,1,1,0.00,0.00,180.00,180.00
Gandellino,16107,BG,0,1,3,4,0.00,50.00,192.00,242.00
Gandino,16108,BG,11,42,6,59,482.00,2240.00,454.00,3176.00
Gandosso,16109,BG,0,0,1,1,0.00,0.00,124.00,124.00
Gaverina Terme,16110,BG,0,0,2,2,0.00,0.00,100.00,100.00
Gazzaniga,16111,BG,17,40,7,64,749.56,2362.59,381.50,3493.65
Ghisalba,16113,BG,11,38,4,53,278.00,2287.00,237.00,2802.00
Gorlago,16114,BG,10,51,9,70,593.00,3115.50,393.91,4102.41
Gorle,16115,BG,4,24,8,36,282.00,2224.00,268.00,2774.00
Gorno,16116,BG,4,9,0,13,390.00,1341.00,0.00,1731.00
Grassobbio,16117,BG,10,56,6,72,491.00,2418.00,482.00,3391.00
Gromo,16118,BG,8,10,0,18,882.00,700.00,0.00,1582.00
Grone,16119,BG,0,0,2,2,0.00,0.00,190.00,190.00
Grumello del Monte,16120,BG,9,57,5,71,540.00,3959.00,227.00,4726.00
Isola di Fondra,16121,BG,1,1,0,2,90.00,138.00,0.00,228.00
Isso,16122,BG,1,2,0,3,60.00,300.00,0.00,360.00
Lallio,16123,BG,10,33,1,44,670.00,2040.00,70.00,2780.00
Leffe,16124,BG,6,50,12,68,252.50,3183.00,356.00,3791.50
Lenna,16125,BG,1,2,3,6,187.00,97.00,105.00,389.00
Levate,16126,BG,3,9,1,13,139.00,540.00,64.00,743.00
Locatello,16127,BG,0,5,3,8,0.00,485.00,327.00,812.00
Lovere,16128,BG,18,61,4,83,933.00,3743.00,347.00,5023.00
Lurano,16129,BG,3,7,1,11,75.00,620.00,122.00,817.00
Luzzana,16130,BG,1,7,1,9,60.00,626.00,25.00,711.00
Madone,16131,BG,2,18,3,23,146.00,1367.00,370.00,1883.00
Mapello,16132,BG,2,20,4,26,124.00,1628.00,231.00,1983.00
Martinengo,16133,BG,23,51,11,85,791.00,3587.00,855.00,5233.00
Mezzoldo,16134,BG,1,0,1,2,16.00,0.00,36.00,52.00
Misano di Gera d'Adda,16135,BG,12,15,2,29,632.00,557.00,197.00,1386.00
Moio de' Calvi,16136,BG,0,0,1,1,0.00,0.00,78.00,78.00
Monasterolo del Castello,16137,BG,1,1,0,2,12.00,40.00,0.00,52.00
Montello,16139,BG,4,9,2,15,192.00,720.00,180.00,1092.00
Morengo,16140,BG,3,1,0,4,235.00,30.00,0.00,265.00
Mornico al Serio,16141,BG,2,14,2,18,75.00,711.00,297.00,1083.00
Mozzanica,16142,BG,11,12,2,25,491.00,753.00,92.00,1336.00
Mozzo,16143,BG,3,28,2,33,638.00,3422.00,348.00,4408.00
Nembro,16144,BG,19,78,10,107,1275.00,5080.00,764.00,7119.00
Olmo al Brembo,16145,BG,2,7,2,11,70.00,392.00,116.00,578.00
Oltre il Colle,16146,BG,11,9,0,20,656.00,672.00,0.00,1328.00
Oltressenda Alta,16147,BG,0,0,0,0,0.00,0.00,0.00,0.00
Oneta,16148,BG,0,2,1,3,0.00,33.00,27.00,60.00
Onore,16149,BG,4,9,2,15,124.00,577.00,216.00,917.00
Orio al Serio,16150,BG,4,12,2,18,164.00,1456.00,91.00,1711.00
Ornica,16151,BG,0,0,2,2,0.00,0.00,95.00,95.00
Osio Sopra,16152,BG,2,29,7,38,61.00,1860.00,483.00,2404.00
Osio Sotto,16153,BG,16,65,14,95,1065.00,6128.00,613.00,7806.00
Pagazzano,16154,BG,3,10,1,14,130.00,778.00,200.00,1108.00
Paladina,16155,BG,9,26,1,36,496.00,2919.32,99.00,3514.32
Palazzago,16156,BG,2,6,1,9,300.00,900.00,30.00,1230.00
Palosco,16157,BG,9,33,5,47,542.95,1897.00,281.00,2720.95
Parre,16158,BG,2,11,2,15,193.00,1043.85,202.00,1438.85
Parzanica,16159,BG,0,0,1,1,0.00,0.00,25.00,25.00
Pedrengo,16160,BG,11,38,1,50,498.00,3075.00,35.00,3608.00
Peia,16161,BG,4,3,0,7,354.00,146.00,0.00,500.00
Pianico,16162,BG,0,0,2,2,0.00,0.00,125.00,125.00
Piario,16163,BG,1,2,1,4,95.00,272.00,50.00,417.00
Piazza Brembana,16164,BG,8,17,1,26,389.97,924.00,60.00,1373.97
Piazzatorre,16165,BG,2,4,3,9,119.00,173.00,282.00,574.00
Piazzolo,16166,BG,1,0,0,1,40.00,8.00,0.00,48.00
Pognano,16167,BG,4,4,1,9,100.00,260.00,0.00,360.00
Ponte Nossa,16168,BG,8,33,3,44,400.00,2200.00,310.00,2910.00
Ponteranica,16169,BG,12,33,3,48,634.00,1626.00,299.00,2559.00
Ponte San Pietro,16170,BG,25,118,12,155,1119.00,6980.00,592.00,8691.00
Pontida,16171,BG,3,8,3,14,331.00,603.00,199.00,1133.00
Pontirolo Nuovo,16172,BG,3,26,5,34,180.00,1000.00,430.00,1610.00
Pradalunga,16173,BG,6,9,5,20,291.00,579.00,362.00,1232.00
Predore,16174,BG,6,5,2,13,140.00,280.00,130.00,550.00
Premolo,16175,BG,2,2,0,4,204.00,135.00,0.00,339.00
Presezzo,16176,BG,13,48,1,62,663.00,2407.27,55.00,3125.27
Pumenengo,16177,BG,9,3,3,15,109.00,450.00,150.00,709.00
Ranica,16178,BG,16,46,12,74,808.00,2682.00,623.00,4113.00
Ranzanico,16179,BG,2,3,1,6,143.00,135.00,55.00,333.00
Riva di Solto,16180,BG,4,1,0,5,476.00,55.00,0.00,531.00
Rogno,16182,BG,3,19,4,26,65.00,1356.00,266.00,1687.00
Romano di Lombardia,16183,BG,60,168,31,259,2171.96,10921.58,1697.32,14790.86
Roncobello,16184,BG,1,1,1,3,47.00,40.00,50.00,137.00
Roncola,16185,BG,1,3,2,6,20.00,130.00,100.00,250.00
Rota d'Imagna,16186,BG,2,2,1,5,100.00,150.00,45.00,295.00
Rovetta,16187,BG,24,43,4,71,898.00,2606.00,283.00,3787.00
San Giovanni Bianco,16188,BG,12,39,0,51,450.00,2265.00,0.00,2715.00
San Paolo d'Argon,16189,BG,11,62,5,78,230.28,4263.10,232.38,4725.76
San Pellegrino Terme,16190,BG,15,44,8,67,838.00,3131.74,468.00,4437.74
Santa Brigida,16191,BG,4,3,2,9,208.00,365.00,106.00,679.00
Sarnico,16193,BG,35,112,8,155,1374.00,7128.00,400.00,8902.00
Scanzorosciate,16194,BG,10,22,4,36,461.00,1161.66,145.95,1768.61
Schilpario,16195,BG,7,5,2,14,290.00,293.00,123.00,706.00
Sedrina,16196,BG,4,6,1,11,156.00,270.00,96.00,522.00
Selvino,16197,BG,9,36,6,51,172.00,2623.00,453.00,3248.00
Seriate,16198,BG,11,64,17,92,553.92,4411.02,1282.16,6247.10
Serina,16199,BG,13,32,7,52,556.00,1686.00,639.00,2881.00
Solto Collina,16200,BG,0,3,4,7,0.00,186.00,160.00,346.00
Songavazzo,16201,BG,0,2,2,4,0.00,135.00,57.00,192.00
Sorisole,16202,BG,14,38,2,54,925.00,2565.00,120.00,3610.00
Sotto il Monte Giovanni XXIII,16203,BG,4,9,2,15,165.00,523.00,130.00,818.00
Sovere,16204,BG,5,13,1,19,331.00,745.00,63.00,1139.00
Spinone al Lago,16205,BG,3,1,0,4,169.00,98.00,0.00,267.00
Spirano,16206,BG,10,18,2,30,698.00,1337.00,195.00,2230.00
Stezzano,16207,BG,11,32,2,45,600.00,1556.18,113.00,2269.18
Strozza,16208,BG,1,8,0,9,65.00,758.00,0.00,823.00
Suisio,16209,BG,5,14,1,20,369.00,1336.00,105.00,1810.00
Taleggio,16210,BG,4,1,1,6,494.00,44.00,80.00,618.00
Tavernola Bergamasca,16211,BG,4,8,7,19,148.00,452.00,418.00,1018.00
Telgate,16212,BG,3,9,4,16,243.00,445.11,287.00,975.11
Terno d'Isola,16213,BG,7,22,1,30,266.00,1170.57,50.00,1486.57
Torre Boldone,16214,BG,17,31,5,53,500.00,1641.00,299.00,2440.00
Torre De' Busi,16215,BG,0,0,1,1,0.00,0.00,130.00,130.00
Torre de' Roveri,16216,BG,1,9,2,12,91.00,327.00,32.00,450.00
Torre Pallavicina,16217,BG,1,2,2,5,30.00,71.00,56.00,157.00
Trescore Balneario,16218,BG,15,82,11,108,604.00,5271.25,526.50,6401.75
Treviglio,16219,BG,81,316,35,432,3623.00,21012.00,3292.00,27927.00
Treviolo,16220,BG,21,74,8,103,1167.00,4539.00,558.00,6264.00
Ubiale Clanezzo,16221,BG,1,1,2,4,45.00,35.00,193.00,273.00
Urgnano,16222,BG,39,117,10,166,1480.00,5321.00,804.00,7605.00
Valbondione,16223,BG,1,5,11,17,50.00,228.00,565.00,843.00
Valbrembo,16224,BG,5,14,2,21,217.00,1281.00,210.00,1708.00
Valgoglio,16225,BG,0,0,1,1,0.00,0.00,69.00,69.00
Valleve,16226,BG,0,2,1,3,0.00,33.00,45.00,78.00
Valnegra,16227,BG,0,0,0,0,0.00,0.00,0.00,0.00
Valtorta,16229,BG,0,0,1,1,0.00,0.00,44.00,44.00
Vedeseta,16230,BG,0,0,1,1,0.00,0.00,52.00,52.00
Verdellino,16232,BG,19,36,10,65,952.00,2843.00,855.00,4650.00
Verdello,16233,BG,6,22,5,33,220.00,1700.00,90.00,2010.00
Vertova,16234,BG,13,39,1,53,1404.00,3920.30,200.00,5524.30
Viadanica,16235,BG,1,0,0,1,40.00,0.00,0.00,40.00
Vigano San Martino,16236,BG,1,8,3,12,45.00,603.00,295.00,943.00
Vigolo,16237,BG,0,2,3,5,0.00,24.00,220.00,244.00
Villa d'Adda,16238,BG,3,14,2,19,74.00,877.00,187.00,1138.00
Villa d'Almè,16239,BG,11,41,15,67,471.20,2985.79,838.94,4295.93
Villa di Serio,16240,BG,12,19,1,32,344.00,964.00,16.00,1324.00
Villa d'Ogna,16241,BG,2,7,3,12,15.00,434.00,250.00,699.00
Villongo,16242,BG,23,55,7,85,862.00,3620.00,330.00,4812.00
Vilminore di Scalve,16243,BG,5,3,3,11,294.00,142.00,162.00,598.00
Zandobbio,16244,BG,0,0,5,5,0.00,0.00,187.00,187.00
Zanica,16245,BG,6,31,5,42,314.00,2350.00,380.00,3044.00
