"anno","cig","cup","struttura_proponente","oggetto_bando","procedura_scelta","responsabile_procedimento","gara_deserta","ragione_sociale_aggiudicatario","cf_piva_aggiudicatario","importo_aggiudicazione","data_inizio","data_fine","numero_determina","anno_det"
"2018","69127673CA","2018-03-26T00:00:00.000","SETTORE ORGANIZZAZIONE, RISORSE UMANE, SERVIZI DEMOGRAFICI, SISTEMI INFORMATIVI","CONFERMA AGGIUDICAZIONE PROCEDURA NEGOZIATA PER L'AFFIDAMENTO DEL SERVIZIO DI GESTIONE DELLO SPORTELLO INFORMASTRANIERI  - SERVIZI AL CENTRO: ACCOGLIENZA, LAVORO, COESIONE - DEL COMUNE DI 
MONZA - CIG 69127673CA","03-procedura negoziata previa pubblicazione del bando",,,,"10808480155","237895.2",,,"745","2018-03-26T00:00:00.000"
"2018","Z2C224B7DA","2018-02-14T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","FORNITURA SEDUTE PER UFFICI COMUNALI","23- affidamento diretto 0 ? 40000 euro",,,"MYO SPA","3222970406","2502.00",,,"344","2018-02-14T00:00:00.000"
"2018","ZE924CBDB5","2018-09-04T00:00:00.000","SETTORE ORGANIZZAZIONE, RISORSE UMANE, SERVIZI DEMOGRAFICI, SISTEMI INFORMATIVI","AFFIDAMENTO DEL SERVIZIO DI NOLEGGIO DI FOTOCOPIATRICI PER GLI UFFICI COMUNALI - ADESIONE ALLA CONVENZIONE CONSIP &quot;APPARECCHIATURE MULTIFUNZIONE 28 - NOLEGGIO&quot; LOTTO 2 CIG ZE924CBDB5","26-affidamento diretto in adesione ad accordo quadro / convenzione","Dott. Carlo Laurita Longo",,"Kyocera Document Solutions Italia S.p.A.","2973040963","10617.97","2018-09-08T00:00:00.000","2022-09-07T00:00:00.000","2015","2018-09-04T00:00:00.000"
"2018","Z85264191B","2018-12-11T00:00:00.000","SETTORE PROGETTAZIONI, MANUTENZIONI","IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI DI TRACCIATURE PAVIMENTAZIONI CAMPI SPORTIVI PALESTRE","23- affidamento diretto 0 ? 40000 euro","GEOM. DANIELE ALFIERI",,"TECNOMAR SNC","2168680987","9985.00","2018-12-12T00:00:00.000",,"3040","2018-12-11T00:00:00.000"
"2018","Z1A25C158F","2018-11-21T00:00:00.000","SETTORE PROGETTAZIONI, MANUTENZIONI","AFFIDAMENTO DEI LAVORI PER L'ULTIMAZIONE DELLE OPERE IMPIANTISTICHE DELL'ASILO NIDO DI VIA MONVISO","23- affidamento diretto 0 ? 40000 euro","ARCH. DANIELE LATTUADA",,"Ing. Massimiliano Di Toma","2483870123","1560.00","2018-11-01T00:00:00.000","2019-03-30T00:00:00.000","2631","2018-11-21T00:00:00.000"
"2018","Z0125C14B4","2018-11-21T00:00:00.000","SETTORE PROGETTAZIONI, MANUTENZIONI","AFFIDAMENTO DEI LAVORI PER L'ULTIMAZIONE DELLE OPERE IMPIANTISTICHE DELL'ASILO NIDO DI VIA MONVISO","23- affidamento diretto 0 ? 40000 euro","ARCH. DANIELE LATTUADA",,"V.T. IMPIANTI SRL","1792700153","10847.82","2018-11-01T00:00:00.000","2019-03-30T00:00:00.000","2631","2018-11-21T00:00:00.000"
"2018","Z7922A6803","2018-04-19T00:00:00.000","SETTORE PROGETTAZIONI, MANUTENZIONI","REALIZZAZIONE LOCALE DEPOSITO ANTISTANTE I SERVIZI IGIENICI OGGETTO DEI LAVORI DI ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE PRESSO UFFICI COMUNALI - PALAZZO CIVICO","23- affidamento diretto 0 ? 40000 euro","Arch. Bruno G. Lattuada",,"MAPEN SRL UNIPERSONALE","3376560987","1773.00","2018-03-12T00:00:00.000","2018-04-18T00:00:00.000","936","2018-04-19T00:00:00.000"
"2018","Z5C1EE9DF1","2018-02-28T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","LIQUIDAZIONE FATTURE TITOLO 1 DITTA LAVANDERIA LA MAKKIA","23- affidamento diretto 0 ? 40000 euro",,,"LAVANDERIA LA MAKKIA","8296080966","82.00",,,"488","2018-02-28T00:00:00.000"
"2018","Z08265D7D8","2018-12-20T00:00:00.000","SETTORE PROGETTAZIONI, MANUTENZIONI","AFFIDAMENTO OPERE DI ADEGUAMENTO EDIFICI SCOALSTICI PER OTTENIMENTO DELLE CERTIFICAZIONI VVF - ASL - OPERE EDILI","23- affidamento diretto 0 ? 40000 euro","GEOM. MARCO BIANCONI",,"ASTREA COSTRUZIONI SRL","8025790968","18660.00","2018-12-21T00:00:00.000",,"3330","2018-12-20T00:00:00.000"
"2018","Z7825E8DCE","2018-11-29T00:00:00.000","SETTORE PROGETTAZIONI, MANUTENZIONI","INTERVENTI DI MANUTENZIONE AGLI STABILI COMUNALI","23- affidamento diretto 0 ? 40000 euro","GEOM. ALESSANDRA ROSA",,"EDIL VESCIO SAS","12646170154","5185.00","2018-11-29T00:00:00.000",,"2764","2018-11-29T00:00:00.000"
"2018","Z5F25E8FE4","2018-11-29T00:00:00.000","SETTORE PROGETTAZIONI, MANUTENZIONI","OPERE DA IDRAULICO PER LA PALAZZINA DI VIA PROCACCINI","23- affidamento diretto 0 ? 40000 euro","GEOM. ALESSANDRA ROSA",,"V.T. IMPIANTI SRL","723930962","2067.59","2018-11-29T00:00:00.000",,"2773","2018-11-29T00:00:00.000"
"2018","Z551F7277B","2018-01-18T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","LIQUIDAZIONE FATTURE TITOLO 1 DITTA SIMI","23- affidamento diretto 0 ? 40000 euro",,,"SIMI SAS","8008490156","700.00",,,"91","2018-01-18T00:00:00.000"
"2018","Z2D22BC42F","2018-03-14T00:00:00.000","SETTORE ORGANIZZAZIONE, RISORSE UMANE, SERVIZI DEMOGRAFICI, SISTEMI INFORMATIVI","PARTECIPAZIONE DI DIVERSI DIPENDENTI DEI SERVIZI SOCIALI ALL'EVENTO FORMATIVO RESIDENZIALE CHE SI TERRA' NEI MESI DI MARZO, APRILE, MAGGIO E GIUGNO 2018 AD ALBESE CON CASSANO (COMO).","23- affidamento diretto 0 ? 40000 euro",,,"Provincia italiana Congregazione Suore Ospitaliere del S. Cuore di GesÃ¹ PROV.IT.CONG.SUORE OSP.S.C.GESU' CASA DI CURA VILLA SAN BENEDETTO","1045701008","115.00","2018-03-17T00:00:00.000","2018-06-09T00:00:00.000","610","2018-03-14T00:00:00.000"
"2018","Z9B20A1728","2018-01-18T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","LIQUIDAZIONE FATTURE TITOLO 1 DITTA PROMO RIGENERA SRL","23- affidamento diretto 0 ? 40000 euro",,,"PROMO RIGENERA SRL","1431180551","1443.00",,,"90","2018-01-18T00:00:00.000"
"2018","Z78203FBAE","2018-02-20T00:00:00.000","SETTORE PROGETTAZIONI, MANUTENZIONI","AFFIDAMENTO ATTIVITA' DI VERIFICA PERIODICA A ORGANISMO NOTIFICATORE DELL'IMPIANTO ELEVATORE PRESSO LA SCUOLA MATERNA &quot;PIANETA AZZURRO&quot; DI VIA FERRARI.","23- affidamento diretto 0 ? 40000 euro",,,"Rina Services SpA","3487840104","120.00","2018-02-19T00:00:00.000",,"400","2018-02-20T00:00:00.000"
"2018","Z1C2511245","2018-12-02T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","AFFIDAMENTO SERVIZIO DI RIPARAZIONE VEICOLI DI PROPRIETA'  COMUNALE -  PRESTAZIONI DI CARROZZERIA SU VEICOLOTARGATO CC419XV SERVIZIO UNICO DI NOTIFICA","23- affidamento diretto 0 ? 40000 euro","BRAMBILLA LAURA",,"CARROZZERIA COL DI LANA SNC di Stefano e Maurizio Borgonovo","690420963","249.04","2018-12-03T00:00:00.000","2018-12-31T00:00:00.000","2812","2018-12-02T00:00:00.000"
"2018","ZD622027DA","2018-03-20T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","LIQUIDAZIONE FATTURE TITOLO 1 DITTA 3B OFFICE","23- affidamento diretto 0 ? 40000 euro",,,"3 B OFFICE SRL","2255830644","146.46",,,"673","2018-03-20T00:00:00.000"
"2018","7706066ED2","2018-12-05T00:00:00.000","SETTORE ORGANIZZAZIONE, RISORSE UMANE, SERVIZI DEMOGRAFICI, SISTEMI INFORMATIVI","ADESIONE CONVENZIONE CONSIP - AFFIDAMENTO DELLA FORNITURA DI 10 WORKSTATION GRAFICHE PER DIVERSI UFFICI TECNICI MEDIANTE CONVENZIONE SUL MERCATO ELETTRONICO. CIG 7706066ED2","26-affidamento diretto in adesione ad accordo quadro / convenzione","ABATE FERDINANDO",,"CONVERGE SPA","4472901000","9140.00","2018-12-01T00:00:00.000","2018-12-31T00:00:00.000","2875","2018-12-05T00:00:00.000"
"2018","733375888C","2018-05-28T00:00:00.000","SETTORE MOBILITÃ€, VIABILITÃ€, RETI","INTERVENTI FINALIZZATI ALLA SICUREZZA STRADALE ANNO 2017: LOTTO APOTENZIAMENTO TECNOLOGICO E CENTRALIZZAZIONE NEL SISTEMA UTC ROADMANAGER DEGLI IMPIANTI SEMAFORICI POSTI SULL'ASSE A. APPIANI","23- affidamento diretto 0 ? 40000 euro","ING. CARLO NICOLA CASATI",,"S.C.A.E. SPA","857000152","15860.00","2018-06-04T00:00:00.000","2018-06-14T00:00:00.000","1244","2018-05-28T00:00:00.000"
"2018","Z5B236E223","2018-05-08T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","ACQUISTO BIANCHERIA PER NIDO CENTRO E ISOLA CHE C'&Egrave;","23- affidamento diretto 0 ? 40000 euro","LAURA BRAMBILLA",,"EMMETRONCONI DI TRONCONI MAURO","2426930026","3300.00","2018-05-09T00:00:00.000","2018-12-31T00:00:00.000","1077","2018-05-08T00:00:00.000"
"2018","Z0C253CDEF","2018-10-24T00:00:00.000","SETTORE PROGETTAZIONI, MANUTENZIONI","AFFIDAMENTO LAVORI DI ADEGUAMENTO, MANUTENZIONE STRAORDINARIA E RIPRISTINO DEGLI IMPIANTI ANTINTRUSIONE E ANTINCENDIO PRESSO GLI EDIFICI PUBBLICI DI COMPETENZA - DITTA DIEFFETI SECURITY.","23- affidamento diretto 0 ? 40000 euro","GEOM. MARIA ELENA ROCCHETTA",,"DIEFFETI SECURIY SRL","8243760967","12200.00","2018-10-09T00:00:00.000",,"2374","2018-10-24T00:00:00.000"
"2018","Z881D63E55","2018-02-02T00:00:00.000","SETTORE PROGETTAZIONI, MANUTENZIONI","LAVORI D'URGENZA PER RIPRISTINO GUASTO ALLA LINEA DI ILLUMINAZIONE PRESSO L'IMMOBILE  ARENGARIO - LAVORI DI MANUTENZIONE IN SEDI DI UFFICI COMUNALI CON PRESENZA DI PERSONALE","23- affidamento diretto 0 ? 40000 euro",,,"EMMEGI DI CAPPANERA CRISTIAN & TRAGNI PIETRO SNC","2666370966","2193.52","2017-02-08T00:00:00.000","2018-02-01T00:00:00.000","250","2018-02-02T00:00:00.000"
"2018","ZA6225119A","2018-02-15T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","FORNITURA MATERIALE DI FERRAMENTA PER LA REALIZZAZIONE DI ARREDI PER LA CENTRALE UNICA ACQUISTI","23- affidamento diretto 0 ? 40000 euro",,,"PAGANI SAS","714960960","819.67",,,"363","2018-02-15T00:00:00.000"
"2018","Z5E2649004","2018-12-18T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","FORNITURA LIBRI  PER BIBLIOTECHE DEL SISTEMA BIBLIOTECARIO URBANO. CIG Z5E2649004","08-affidamento in economia - cottimo fiduciario","Laura Brambilla",,"Libreria Istituti Nuovi di Ferrari Pier Giorgio","236910964","10000.00",,"2018-12-31T00:00:00.000","3272","2018-12-18T00:00:00.000"
"2018","Z99244A30B","2018-09-24T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","LIQUIDAZIONE FATTURE TITOLO 1 DITTA NADA 2008","23- affidamento diretto 0 ? 40000 euro","AROSIO VIVIANA",,"NADA 2008 SRL","9234221001","744.25","2018-07-11T00:00:00.000","2018-07-31T00:00:00.000","2123","2018-09-24T00:00:00.000"
"2018","Z5E21D42A1","2018-03-20T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","LIQUIDAZIONE FATTURE TITOLO 1 DITTA CASA DELLA GOMMA SRL","23- affidamento diretto 0 ? 40000 euro",,,"CASA DELLA GOMMA SRL","1811400132","610.50",,,"672","2018-03-20T00:00:00.000"
"2018","Z892065D36","2018-02-12T00:00:00.000","SETTORE PROGETTAZIONI, MANUTENZIONI","AFFIDAMENTO DI LAVORI DI MANUTENZIONE PER OPERE DA FABBRO NELLE SEDI DI UFFICI COMUNALI CON PRESENZA DI PERSONALE E IMPIANTI SPORTIVI - LAVORI DI MANUTENZIONE DA FABBRO DI VARIO GENERE","23- affidamento diretto 0 ? 40000 euro",,"0",,"2849930967","10000.00","2017-10-18T00:00:00.000","2018-02-08T00:00:00.000","318","2018-02-12T00:00:00.000"
"2018","7389044002","2018-10-25T00:00:00.000","SETTORE MOBILITA', VIABILITA', RETI","INTERVENTI FINALIZZATI ALLA SICUREZZA STRADALE ANNO 2017: LOTTO B. POTENZIAMENTO TECNOLOGICO DEGLI IMPIANTI SEMAFORICI POSTI SULL'ASSE C. BATTISTI","23- affidamento diretto 0 ? 40000 euro","ING. CARLO NICOLA CASATI",,"S.C.A.E. SPA","857000152","15980.00","2018-11-01T00:00:00.000","2018-11-15T00:00:00.000","2393","2018-10-25T00:00:00.000"
"2018","ZD92504359","2018-10-09T00:00:00.000","SETTORE AMBIENTE, ENERGIA, MANUTENZIONE CIMITERI","FORNITURA E POSA NUOVA PAVIMENTAZIONE INGRESSO STABILE DI VIA PROCACCINI - CIG ZD92504359","23- affidamento diretto 0 ? 40000 euro","Carlo Maria Nizzola",,"LA MOQUETTE E PARQUET","164440968","2101.80","2018-10-23T00:00:00.000",,"2257","2018-10-09T00:00:00.000"
"2018","Z382251354","2018-02-15T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","FORNITURA LEGNAME PER LA REALIZZAZIONE DI ARREDI PER LA CENTRALE UNICA ACQUISTI","23- affidamento diretto 0 ? 40000 euro",,,"G.G.G. DI SARDI","689080968","1475.41",,,"362","2018-02-15T00:00:00.000"
"2018",,"2018-09-26T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","MONZA MUSIC WEEK 2018 - DIRITTI SIAE",,,,"Agenzia Siae di Monza","987061009","1816.87","2018-10-13T00:00:00.000","2018-10-14T00:00:00.000","2138","2018-09-26T00:00:00.000"
"2018","Z0921965F5","2018-01-04T00:00:00.000","SETTORE POLIZIA LOCALE, PROTEZIONE CIVILE","SERVIZIO DI MANUTENZIONE DEL SISTEMA DI VIDEOSORVEGLIANZA DEL COMUNE DI MONZA - AFFIDAMENTO E IMPEGNO DI SPESA - CIG Z0921965F5","23- affidamento diretto 0 ? 40000 euro",,,"F.G.S. srl","1557310164","24600.00",,,"9","2018-01-04T00:00:00.000"
"2018","Z1722DC5E7","2018-03-22T00:00:00.000","SETTORE AMBIENTE, ENERGIA, MANUTENZIONE CIMITERI","ACQUISTI PER MANUTENZIONE ARREDI PRESSO AREA CANI DI VIA POLIZIANO - CIG Z1722DC5E7","23- affidamento diretto 0 ? 40000 euro",,,"DOG-NET srl","2625840109","1836.00","2018-04-04T00:00:00.000",,"713","2018-03-22T00:00:00.000"
"2018","ZAD224E859","2018-02-14T00:00:00.000","SETTORE MOBILITÃ€, VIABILITÃ€, RETI","RIQUALIFICAZIONE E SISTEMAZIONE SOTTOPASSO CICLOPEDONALE VIA FIUME/VIA PASUBIO -AFFIDAMENTO LAVORI DI RIVESTIMENTO PARETI","23- affidamento diretto 0 ? 40000 euro",,,"G.A.M. COSTRUZIONE SRL","5957330961","28060.00",,,"347","2018-02-14T00:00:00.000"
"2018","Z37249B152","2018-08-08T00:00:00.000","SETTORE PROGETTAZIONI, MANUTENZIONI","OPERE DI REALIZZAZIONE CONDIZIONATORI PRESSO LE SALE CHIRURGICHE E SERVER DEL CANILE COMUNALE DI VIA SAN DAMIANO.CIG: Z37249B152","23- affidamento diretto 0 ? 40000 euro","Geom. Alessandra Rosa",,"IDROTERMO SRLS","3738620131","5100.00","2018-08-08T00:00:00.000",,"1859","2018-08-08T00:00:00.000"
"2018","Z9A25D44B5","2018-11-27T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","CHRISTMAS MONZA 2018 - ORGANIZZAZIONE E REALIZZAZIONE ALBERO DI NATALE VIVENTE (CIG Z9A25D44B5)","23- affidamento diretto 0 ? 40000 euro","Laura Brambilla",,"Sala Lorena Maria Gianna","7690120964","2920.00","2018-12-15T00:00:00.000","2018-12-15T00:00:00.000","2714","2018-11-27T00:00:00.000"
"2018","226175582","2018-12-02T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","AFFIDAMENTO FORNITURA BUSTE VERDI E DRUM FOTOCONDUTTORE  PER DIVERSI UFFICI E SERVIZI COMUNALI E INTERVENTO DI PULIZIA STRAORDINARIO PRESSO LO STABILE DI VIA GUARENTI.","23- affidamento diretto 0 ? 40000 euro","BRAMBILLA LAURA",,"MIORELLI SERVICE SPA","505590224","140.32","2018-07-06T00:00:00.000","2018-08-23T00:00:00.000","2816","2018-12-02T00:00:00.000"
"2018","ZE92509BFB","2018-12-02T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","AFFIDAMENTO FORNITURA BUSTE VERDI E DRUM FOTOCONDUTTORE  PER DIVERSI UFFICI E SERVIZI COMUNALI E INTERVENTO DI PULIZIA STRAORDINARIO PRESSO LO STABILE DI VIA GUARENTI.","23- affidamento diretto 0 ? 40000 euro","BRAMBILLA LAURA",,"BOLGIANI FRANCO SAS","886380963","74.00","2018-09-25T00:00:00.000","2018-09-26T00:00:00.000","2816","2018-12-02T00:00:00.000"
"2018","ZAD2497205","2018-12-02T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","AFFIDAMENTO FORNITURA BUSTE VERDI E DRUM FOTOCONDUTTORE  PER DIVERSI UFFICI E SERVIZI COMUNALI E INTERVENTO DI PULIZIA STRAORDINARIO PRESSO LO STABILE DI VIA GUARENTI.","23- affidamento diretto 0 ? 40000 euro","BRAMBILLA LAURA",,"LA SERIGRAFICA SRL","4362480966","380.00","2018-08-06T00:00:00.000","2018-09-28T00:00:00.000","2816","2018-12-02T00:00:00.000"
"2018","Z49218CC9B","2018-01-12T00:00:00.000","SETTORE ATTUAZIONE PIANO DEI SERVIZI,MANUTENZIONE EDIFICI E IMPIANTI SPORTIVI","IMPLEMENTAZIONE DEI ?LAVORI DI ADEGUAMENTO E SISTEMAZIONE DEGLI UFFICI COMUNALI PALAZZO CIVICO ? LOTTO 2 - IMPIANTO ELETTRICO, ILLUMINAZIONE E DATI?CUP: B51E16000200004 ? CIG: Z49218CC9B","23- affidamento diretto 0 ? 40000 euro",,,"2A Impianti Srl","10695730159","1958.00","2018-01-05T00:00:00.000","2018-01-21T00:00:00.000","53","2018-01-12T00:00:00.000"
"2018","Z3623ABA5C","2018-05-28T00:00:00.000","SETTORE PROGETTAZIONI, MANUTENZIONI","SOSTITUZIONE PANNELLI VETRATI ANTISFONDAMENTO ZONA BAR PRESSO CENTRO SPORTIVO N.E.I.","23- affidamento diretto 0 ? 40000 euro","GEOM. PAOLO VICENTIN",,"MONTI SAS","7995260150","1769.00","2018-05-22T00:00:00.000",,"1258","2018-05-28T00:00:00.000"
"2018","Z0F2065FA0","2018-02-15T00:00:00.000","SETTORE PROGETTAZIONI, MANUTENZIONI","DETERMINAZIONE DI IMPEGNO DI SPESA E AFFIDAMENTO DI OPERE DI MANUTENZIONE DA IMPRENDITORE EDILE NELLE SEDI DI UFFICI COMUNALI CON PRESENZA DI PERSONALE E IMPIANTI SPORTIVI - LAVORI DI MANUTENZIONE EDILE DI VARIO GENERE","23- affidamento diretto 0 ? 40000 euro",,"0",,"911860963","10000.00","2017-10-18T00:00:00.000","2018-02-12T00:00:00.000","370","2018-02-15T00:00:00.000"
"2018",,"2018-03-20T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","LIQUIDAZIONE FATTURE TITOLO 1 DITTA CASA DELLA GOMMA S.R.L.",,,,"CASA DELLA GOMMA SRL","1811400132","620.00",,,"688","2018-03-20T00:00:00.000"
"2018","Z672576D79","2018-11-27T00:00:00.000","SETTORE PROGETTAZIONI, MANUTENZIONI","OPERE DI IMBIANCATURA LOCALI PALAZZO COMUNALE","23- affidamento diretto 0 ? 40000 euro","GEOM. ALESSANDRA ROSA",,"FONTANA & C.","949590194","9040.73","2018-10-25T00:00:00.000",,"2705","2018-11-27T00:00:00.000"
"2018","Z19236909E","2018-05-04T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","FORNITURA CARTUCCE, TONER E NASTRI PER STAMPANTI SAMSUNG ANNO 2018. MODIFICA DETERMINAZIONE N. 681/2018","23- affidamento diretto 0 ? 40000 euro","AROSIO VIVIANA",,"CARTOIDEE DI CULTRARO VASTA SALVATORE","4406950875","2600.00","2018-05-04T00:00:00.000","2018-12-31T00:00:00.000","1052","2018-05-04T00:00:00.000"
"2018","ZE62664E82","2018-12-18T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","SERVIZIO DI PULIZIA PRESSO IL CATASTO ED ALTRI UFFICI COMUNALI DECENTRATI - PERIODO 1 GENNAIO 2019 - 30 GIUGNO 2019","23- affidamento diretto 0 ? 40000 euro","LAURA BRAMBILLA",,"JOBBING SOC. COOPERATIVA","11229180150","18428.00","2019-01-01T00:00:00.000","2019-06-30T00:00:00.000","3271","2018-12-18T00:00:00.000"
"625580","Z2723B4D4F","2018-05-28T00:00:00.000","SETTORE PROGETTAZIONI, MANUTENZIONI","M.O. ALLOGGI COMUNALI OPERE EDILI DI PRONTO INTERVENTO.","23- affidamento diretto 0 ? 40000 euro","geom. Maria Elena Rocchetta",,"LAGRA srl","3893560965","10000.00","2018-05-30T00:00:00.000","2018-12-31T00:00:00.000","1259","2018-05-28T00:00:00.000"
"2018","Z9725E981F","2018-11-27T00:00:00.000","SETTORE PROGETTAZIONI, MANUTENZIONI","AFFIDAMENTO INTERVENTO DI RIPRISTINO IMPIANTO ASCENSORE PRESSO GLI ALLOGGI COMUNALI DI VIA SILVA 9/A","23- affidamento diretto 0 ? 40000 euro","GEOM. MARIA ELENA ROCCHETTA",,"THYSSENKRUPP ELEVATOR ITALIA SPA","3702760962","2289.62","2018-11-27T00:00:00.000",,"2691","2018-11-27T00:00:00.000"
"2018","ZB1227AA7","2018-05-24T00:00:00.000","SETTORE PROGETTAZIONI, MANUTENZIONI","AFFIDAMENTO LAVORI DI IMPERMEABILIZZAZIONE PAVIMENTAZIONE LOCALI DOCCE E RISPRISTINO DI INTONACI SFOGLIATI PRESSO IL CENTRO POLIFUNZIONALE DI VIA RAIBERTI","23- affidamento diretto 0 ? 40000 euro",,,"CASA A&B SRL","5797010963","2074.00","2018-02-23T00:00:00.000",,"1217","2018-05-24T00:00:00.000"
"2018","Z3D21D5FF9","2018-01-24T00:00:00.000","SETTORE ORGANIZZAZIONE, RISORSE UMANE, SERVIZI DEMOGRAFICI, SISTEMI INFORMATIVI","PARTECIPAZIONE DIPEDENTI DIVERSI SERVIZIO ATTIVITA' EDUCATIVE PER LA PRIMA INFANZIA AL CORSO CHE SI TERRA'' IL 16 FEBBRAIO E 20 APRILE 2018 A PAVIA.","23- affidamento diretto 0 ? 40000 euro",,,"ZEROSEIUP SRL","4046640167","377.00","2018-02-16T00:00:00.000","2018-04-20T00:00:00.000","146","2018-01-24T00:00:00.000"
"2018","ZEC2616825","2018-12-10T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","AFFIDAMENTO FORNITURA DI CARTUCCE TONER, NASTRI E DRUM FOTOCONDUTTORI PER STAMPANTI IN USO A DIVERSI UFFICI/SERVIZI COMUNALI. ACQUISIZIONE MEDIANTE ORDINE DIRETTO DI ACQUISTO SUL MEPA","23- affidamento diretto 0 ? 40000 euro","BRAMBILLA LAURA",,"PUNTO CART","3274460371","500.00","2018-12-17T00:00:00.000","2018-12-31T00:00:00.000","2976","2018-12-10T00:00:00.000"
"2018","ZF022C58D4","2018-12-10T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","AFFIDAMENTO FORNITURA DI CARTUCCE TONER, NASTRI E DRUM FOTOCONDUTTORI PER STAMPANTI IN USO A DIVERSI UFFICI/SERVIZI COMUNALI. ACQUISIZIONE MEDIANTE ORDINE DIRETTO DI ACQUISTO SUL MEPA","23- affidamento diretto 0 ? 40000 euro","BRAMBILLA LAURA",,"SIMI SAS","8008490156","350.00","2018-12-17T00:00:00.000","2018-12-31T00:00:00.000","2976","2018-12-10T00:00:00.000"
"2018","5923941EBF","2018-11-27T00:00:00.000","SEGRETERIA E DIREZIONE GENERALE","AFFIDAMENTO SERVIZIO DI MANUTENZIONE ORDINARIA/EVOLUTIVA DEL PORTALE COMUNALE E DEI SITI COLLEGATI PER UN ULTERIORE PERIODO MASSIMO DI 36 MESI - CIG 5923941EBF","23- affidamento diretto 0 ? 40000 euro","Avv. Pasquale Criscuolo",,"YouCO Srl","6089320961","16500.00","2018-12-01T00:00:00.000","2020-11-30T00:00:00.000","2725","2018-11-27T00:00:00.000"
"2018","Z322509DA4","2018-09-26T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","AFFIDAMENTO DEL SERVIZIO DI INVIO MASSIVO DI EMAIL PER BRIANZABIBLIOTECHE. CIG  Z322509DA4","23- affidamento diretto 0 ? 40000 euro",,,"SocietÃ  MailUp S.p.A.","1279550196","447.74","2018-10-15T00:00:00.000","2018-12-31T00:00:00.000","2149","2018-09-26T00:00:00.000"
"2018","ZCF2233E2F","2018-04-26T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","LIQUIDAZIONE FATTURE TITOLO 1 DITTA SOLUZIONE UFFICIO","23- affidamento diretto 0 ? 40000 euro","AROSIO VIVIANA",,"SOLUZIONE UFFICIO SRL","2778750246","1218.05","2017-12-29T00:00:00.000","2018-03-20T00:00:00.000","992","2018-04-26T00:00:00.000"
"2018","6274388CC3","2018-11-28T00:00:00.000","SETTORE SERVIZI SOCIALI","SERVIZI COMPLEMENTARI ALLA GESTIONE IN ECONOMIA DEI CENTRI DIURNI DISABILI (CDD) - CIG 6274388CC3 - PROROGA FINO AL 31/01/2019","01-procedura aperta","Lucia Negretti",,,,"64000.00","2018-12-01T00:00:00.000","2019-01-31T00:00:00.000","2737","2018-11-28T00:00:00.000"
"2018","ZE22466A0C","2018-07-18T00:00:00.000","SETTORE PROGETTAZIONI, MANUTENZIONI","LAVORI URGENTI PER MANUTENZIONE IMPIANTI ELETTRICI E DI ILLUMINAZIONE PRESSO IL PALAZZO CIVICO E LA BIBLIOTECA CIVICA","23- affidamento diretto 0 ? 40000 euro","ARCH. DANIELE LATTUADA",,"LOCATELLI LUCA ALESSANDRO","303080965","4270.00","2018-07-18T00:00:00.000",,"1696","2018-07-18T00:00:00.000"
"2016","Z0614FD605",,,"LIQUIDAZIONE FATTURE TITOLO 1","08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO","LUCA PONTIGGIA","NO","G.G.G. SARDI SNC","00689080968","204.92",,,"160",
