"prov_orig","zona_orig","prov_dest","zona_dest","fascia_oraria","lav_cond","lav_pax","lav_ferro","lav_gomma","lav_moto","lav_bici","lav_piedi","lav_altro","occ_cond","occ_pax","occ_ferro","occ_gomma","occ_moto","occ_bici","occ_piedi","occ_altro","aff_cond","aff_pax","aff_ferro","aff_gomma","aff_moto","aff_bici","aff_piedi","aff_altro","rit_cond","rit_pax","rit_ferro","rit_gomma","rit_moto","rit_bici","rit_piedi","rit_altro","stu_cond","stu_pax","stu_ferro","stu_gomma","stu_moto","stu_bici","stu_piedi","stu_altro"
"BS","BRESCIA","BG","OSIO SOPRA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.42","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","OSIO SOTTO","07:00-07:59","0.73","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.85","0","0.03","0.02","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","PAGAZZANO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.16","0.02","0.03","0.3","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","PALADINA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.28","0","0","0.39","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","PALAZZAGO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.05","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","PALOSCO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.61","0.27","0.31","0.75","0.06","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","PARRE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","PEDRENGO","07:00-07:59","1.96","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2.32","0.05","3.89","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","PIANICO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.22","0.01","0.02","0.04","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","POGNANO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","PONTE NOSSA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","PONTERANICA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.66","0","0.04","0.76","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","PONTE SAN PIETRO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.56","0","0.74","0.05","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","PONTIDA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0.02","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","PONTIROLO NUOVO","07:00-07:59","0.73","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.18","0","0","0.26","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","PRADALUNGA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.7","0.01","0.14","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","PREDORE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.55","0.15","0.06","1.03","0.04","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","PRESEZZO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.38","0.01","0.53","0","0","0","0","0.01","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","PUMENENGO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.15","0.07","0.02","0.23","0.02","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","RANICA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.61","0","0.28","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","RANZANICO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.35","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","RIVA DI SOLTO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.11","0.01","0","0.2","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","ROGNO","07:00-07:59","1.47","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.36","0.06","0.18","0.13","0.01","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","ROMANO DI LOMBARDIA","07:00-07:59","0","0","2.2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.71","0.09","1.64","0.03","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","RONCOLA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","ROVETTA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.06","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","SAN PAOLO D`ARGON","07:00-07:59","0.98","0.98","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1.4","1.83","0.09","3.33","0.55","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","SAN PELLEGRINO TERME","07:00-07:59","0.73","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.08","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","SARNICO","07:00-07:59","1.96","0","0","0.73","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2.55","1.82","0.13","2.94","0.65","0","0","0.03","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","SCANZOROSCIATE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2.02","0","0.07","1.22","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","SCHILPARIO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","SEDRINA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","SELVINO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","SERIATE","07:00-07:59","3.18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2.38","0.09","1.99","0.14","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","SOLTO COLLINA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","SORISOLE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.51","0","0.15","0.56","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","SOTTO IL MONTE GIOVANNI XXIII","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0.02","0.03","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","SOVERE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.47","0.06","0.11","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","SPINONE AL LAGO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.29","0","0","0.26","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","SPIRANO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.47","0.01","0.08","0.58","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","STEZZANO","07:00-07:59","0.73","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1.65","0.03","0.72","0.05","0","0","0","0.01","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","SUISIO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.35","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","TELGATE","07:00-07:59","0","0","0.98","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.89","1.3","3.51","0","0.55","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","TERNO D`ISOLA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.32","0.05","0.33","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","TORRE BOLDONE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.62","0.02","0.63","0.05","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","TORRE DE` ROVERI","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.34","0","0.57","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","TORRE PALLAVICINA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.19","0.01","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","TRESCORE BALNEARIO","07:00-07:59","1.71","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3.98","0.02","0.17","2.89","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","TREVIGLIO","07:00-07:59","0.98","0","2.2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.24","0","0.87","0.06","0.06","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","TREVIOLO","07:00-07:59","0","0","0","0","0","0","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.54","0","0.07","0.59","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","UBIALE CLANEZZO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","URGNANO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.58","0.03","0.05","0.47","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","VALBREMBO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.35","0","0.02","0.47","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","VERDELLINO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.27","0","0.43","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","VERDELLO","07:00-07:59","1.71","0","0","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.4","0","0.53","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","VERTOVA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.24","0","0.02","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","VIADANICA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.39","0.14","0","0.35","0.04","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","VIGANO SAN MARTINO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.3","0","0","0.22","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","VIGOLO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.15","0","0","0.31","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","VILLA D`ALME`","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.24","0","0.14","0.35","0","0","0","0.01","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","VILLA DI SERIO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.64","0.02","0.29","0.02","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","VILLA D`OGNA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","VILLONGO","07:00-07:59","0.73","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2.42","1.72","0.16","3.78","0.67","0.01","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","ZANDOBBIO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1.22","0.01","0.06","0.14","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","ZANICA","07:00-07:59","0.98","0","0","0.73","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.59","0.03","0.05","0.49","0.01","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","ZOGNO","07:00-07:59","0","0.73","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.39","0.02","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","COSTA DI SERINA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","MEDOLAGO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","ACQUAFREDDA","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.26","0.06","0.08","0.13","0","0","0","0.01","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","ADRO","07:00-07:59","10.35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2.64","1.43","0.25","2.79","0.64","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","AGNOSINE","07:00-07:59","2.24","0","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.49","0.48","0","2.1","0.17","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","ALFIANELLO","07:00-07:59","2.44","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.73","0.21","0.13","0.16","0.06","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","ANGOLO TERME","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.27","0.05","0.06","0.05","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","ARTOGNE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.42","0.01","0.14","0.11","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","AZZANO MELLA","07:00-07:59","25.06","0.98","0","1.79","2.93","0","0","0","16.18","1.33","0","7.38","0.39","0.17","0","0","2.07","0.05","0","0.01","0.02","0","0","0","7.78","3.86","0","4.97","0.75","0.2","0","0.05","0","0","0","0.42","0","0","0","0"
"BS","BRESCIA","BS","BAGNOLO MELLA","07:00-07:59","75.99","0.61","1.12","1.71","0.73","0","0","0","0.56","0.05","0.13","0","0.01","0","0","0","4.92","0.12","0.01","0","0.05","0","0","0","17.01","6.23","5.8","5.09","0.94","0.3","0.3","0","0","4.56","0","2.07","0","0","0","0"
"BS","BRESCIA","BS","BAGOLINO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.31","0","0","0.1","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","BARBARIGA","07:00-07:59","3.67","0","0","1.22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2.2","1.21","0","0.71","0.31","0.03","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","BARGHE","07:00-07:59","0.73","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.48","0.19","0","0.15","0.07","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","BASSANO BRESCIANO","07:00-07:59","11.25","2.44","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.93","0.27","0.09","0.59","0.06","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","BEDIZZOLE","07:00-07:59","69.67","0.55","0.73","5.13","2.93","0","0","0","0.56","0.05","0","0.14","0.02","0","0","0","4.36","0.11","0","0","0.05","0","0","0","11.32","6.13","0.01","7.82","1.39","0.07","0","0.08","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","BERLINGO","07:00-07:59","5.91","1.22","0","0.98","1.96","0","0","0","0.15","0.01","0","0","0","0","0","0","0.43","0.01","0","0","0.01","0","0","0","3.15","2.57","0","2.08","0.51","0.01","0","0.01","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","BERZO DEMO","07:00-07:59","0.24","0.73","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.14","0","0.07","0.11","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","BERZO INFERIORE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.17","0.03","0.04","0.05","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","BIONE","07:00-07:59","1.43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1.23","0.69","0","1.39","0.14","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","BORGO SAN GIACOMO","07:00-07:59","0.49","1.47","0","1.47","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1.64","0.47","0.06","0.86","0.06","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","BORGOSATOLLO","07:00-07:59","179.48","7.9","0","5.3","3.18","2.2","0","0","3.43","0.28","0","0.26","0.07","0.03","0","0","12.85","0.32","0","0","0.1","0.03","0","0","22.55","11.96","0","15.6","2.16","1.18","0.28","0.08","0.55","7.21","0","0.55","0","0","0","0"
"BS","BRESCIA","BS","BORNO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.24","0.01","0","0.1","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","BOTTICINO","07:00-07:59","148.48","3.87","0","8.07","2.44","0","9.78","0","5.86","0.5","0","0.77","0.15","0.06","0.69","0","11.11","0.29","0","0.01","0.11","0.03","1.11","0","29.37","17.92","0.06","19.87","3.38","1.4","0.57","0.05","4.17","11.82","0","1.66","0","0","0","0"
"BS","BRESCIA","BS","BOVEZZO","07:00-07:59","106.49","2.24","14.26","5.13","4.89","4.16","16.3","0.24","2.9","0.25","1.53","0","0.07","0.04","0.52","0","8.61","0.24","0.34","0","0.1","0.03","2.29","0","20.65","8.81","10.55","7.45","1.98","1.44","1.37","0.05","0","11.36","3.32","0","0","0","0","0"
"BS","BRESCIA","BS","BRANDICO","07:00-07:59","6.36","0.98","0","1.96","1.96","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2.16","1.01","0","1","0.21","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","BRAONE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0.07","0.05","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","BRENO","07:00-07:59","2.2","0","0.73","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.41","0.07","0.29","0.12","0.02","0","0","0","0","0.42","0","0","0","0","0","0"
"BS","BRESCIA","BS","BRIONE","07:00-07:59","1.47","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.96","0.54","0","0.61","0.18","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","CAINO","07:00-07:59","16.57","2.2","0","3.42","0","0","0","0.73","0.07","0.01","0","0.03","0","0","0","0","0.95","0.02","0","0","0.01","0","0","0","5.24","3.02","0.01","5.84","1.29","0","0","0.01","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","CALCINATO","07:00-07:59","80.67","3.02","0","6.11","2.44","0","0","0","0.98","0.08","0","0.3","0.04","0","0","0","3.94","0.1","0","0.01","0.04","0","0","0","7.9","5.16","0.02","7.33","1.27","0","0","0.01","0","3.73","0","0","0","0","0","0"
"BS","BRESCIA","BS","CALVAGESE DELLA RIVIERA","07:00-07:59","5.68","0.98","0","0.49","0","0","0","0","0.12","0.01","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","2.94","1.74","0","1.48","0.29","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","CALVISANO","07:00-07:59","14.79","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3.2","1.18","1.71","1.16","0.27","0","0","0.01","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","CAPO DI PONTE","07:00-07:59","0.49","0","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.24","0.04","0.15","0.14","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","CAPRIANO DEL COLLE","07:00-07:59","60.1","2.93","0","3.46","1.96","1.71","0","0","2.46","0.2","0","0.71","0.06","0.02","0","0","2.61","0.06","0","0.03","0.02","0.01","0","0","10.34","7.21","0.02","9.25","1.03","0.53","0.22","0.03","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","CAPRIOLO","07:00-07:59","7.58","0.98","0","0.73","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2.29","1.38","0.33","2.06","0.19","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","CARPENEDOLO","07:00-07:59","16.26","0","0","0.49","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2.67","1.08","0.03","2.05","0.13","0.03","0","0.01","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","CASTEGNATO","07:00-07:59","148.72","12.55","1.71","11.08","7.09","2.2","0","0","16.13","1.32","0","1.34","0.29","0.11","0","0","10.56","0.26","0","0.04","0.09","0.03","0","0","16.24","11.64","2.04","18.95","2.41","1.23","0.22","0.03","0","0.83","0","0","0","0","0","0"
"BS","BRESCIA","BS","CASTELCOVATI","07:00-07:59","4.16","0.24","0","0","1.22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2.06","1.75","0.49","1.31","0.56","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","CASTEL MELLA","07:00-07:59","151.37","7.82","0","16.3","2.69","4.64","5.5","0.73","10.61","0.98","0","16.72","0.42","0.29","7.5","0","10.87","0.29","0","0.41","0.13","0.05","1.78","0","36.7","22.27","0.03","22.93","4.03","1.93","0.27","0.05","0","2.46","0","9.01","0","0","0","0"
"BS","BRESCIA","BS","CASTENEDOLO","07:00-07:59","233.06","6.93","0","23.77","7.25","3.42","23.43","0","36.49","3.06","0","12.08","0.88","0.4","3.57","0","12.24","0.32","0","0.08","0.13","0.05","1.32","0","22.21","13.05","0.02","23.88","2.47","1.44","0.72","0.07","0.28","6.37","0","1.91","0","0","0","0"
"BS","BRESCIA","BS","CASTO","07:00-07:59","0.61","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1.28","0.19","0","1.06","0.02","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","CASTREZZATO","07:00-07:59","8.07","0.73","0","0","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2.98","1.59","0.52","2.59","0.55","0.01","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","CAZZAGO SAN MARTINO","07:00-07:59","47.67","1.47","1.94","1.71","0.24","0.24","0","0","2.4","0.2","0.72","0","0.09","0","0","0","2.06","0.05","0.01","0","0.02","0","0","0","8.1","6.73","13.5","3.62","1.3","0","0","0.01","0","0","0","0","0","0","0","0"
