"anno_di_nascita","sesso","cittadinanza","occorrenze"
"1990","F","FRANCESE","1"
"1990","F","GEORGIANA","1"
"1990","F","HONDUREGNA","2"
"1990","F","IRLANDESE","1"
"1990","F","ITALIANA","734"
"1990","F","IVORIANA","2"
"1990","F","KOSOVARA","1"
"1990","F","LETTONE","1"
"1990","F","MACEDONE","1"
"1990","F","MALIANA","1"
"1990","F","MAROCCHINA","8"
"1990","F","MESSICANA","1"
"1990","F","MOLDAVA","2"
"1990","F","NIGERIANA","2"
"1990","F","PAKISTANA","9"
"1990","F","PERUVIANA","15"
"1990","F","RUMENA","22"
"1990","F","RUSSA","2"
"1990","F","SALVADOREGNA","8"
"1990","F","SENEGALESE","1"
"1990","F","SERBA","1"
"1990","F","SIERRALEONESE","1"
"1990","F","SIRIANA","1"
"1990","F","STATUNITENSE","1"
"1990","F","SUDCOREANA","1"
"1990","F","TOGOLESE","1"
"1990","F","TUNISINA","7"
"1990","F","TURCA","2"
"1990","F","TURKMENA","1"
"1990","F","UCRAINA","8"
"1990","F","UNGHERESE","3"
"1990","F","VENEZUELANA","1"
"1990","F",,"3"
"1990","M","AFGANA","2"
"1990","M","ALBANESE","21"
"1990","M","ANGOLANA","1"
"1990","M","ARGENTINA","1"
"1990","M","BENGALESE","4"
"1990","M","BRASILIANA","4"
"1990","M","CINESE","10"
"1990","M","CINGALESE","1"
"1990","M","COLOMBIANA","4"
"1990","M","CUBANA","1"
"1990","M","DOMINICANA","1"
"1990","M","ECUADOREGNA","15"
"1990","M","EGIZIANA","4"
"1990","M","FILIPPINA","1"
"1990","M","FRANCESE","3"
"1990","M","GHANESE","9"
"1990","M","GUINEANA","6"
"1990","M","HONDUREGNA","2"
"1990","M","INDIANA","2"
"1990","M","INDONESIANA","1"
"1990","M","ITALIANA","745"
"1990","M","IVORIANA","3"
"1990","M","JUGOSLAVA","1"
"1990","M","MALIANA","1"
"1990","M","MAROCCHINA","7"
"1990","M","MAURITANA","1"
"1990","M","MOLDAVA","1"
"1990","M","NIGERIANA","8"
"1990","M","OLANDESE","1"
"1990","M","PAKISTANA","16"
"1990","M","PERUVIANA","6"
"1990","M","RUMENA","16"
"1990","M","SALVADOREGNA","10"
"1990","M","SENEGALESE","3"
"1990","M","SERBA","1"
"1990","M","SPAGNOLA","1"
"1990","M","TEDESCA","1"
"1990","M","TOGOLESE","1"
"1990","M","TUNISINA","1"
"1990","M","UCRAINA","3"
"1990","M","VENEZUELANA","1"
"1991","F"," ","1"
"1991","F","ALBANESE","19"
"1991","F","ARGENTINA","2"
"1991","F","BENGALESE","5"
"1991","F","BOLIVIANA","1"
"1991","F","BRASILIANA","4"
"1991","F","BULGARA","2"
"1991","F","CAMERUNENSE","1"
"1991","F","CANADESE","1"
"1991","F","CECA","1"
"1991","F","CINESE","7"
"1991","F","CINGALESE","1"
"1991","F","CUBANA","1"
"1991","F","ECUADOREGNA","7"
"1991","F","EGIZIANA","3"
"1991","F","INDIANA","1"
"1991","F","IRANIANA","2"
"1991","F","ITALIANA","710"
"1991","F","IVORIANA","1"
"1991","F","LITUANA","1"
"1991","F","MACEDONE","2"
"1991","F","MAROCCHINA","7"
"1991","F","MOLDAVA","3"
"1991","F","NIGERIANA","5"
"1991","F","OLANDESE","1"
"1991","F","PAKISTANA","4"
"1991","F","PERUVIANA","8"
"1991","F","POLACCA","1"
"1991","F","PORTOGHESE","1"
"1991","F","RUMENA","12"
"1991","F","RUSSA","2"
"1991","F","SALVADOREGNA","14"
"1991","F","SENEGALESE","3"
"1991","F","SPAGNOLA","1"
"1991","F","TUNISINA","3"
"1991","F","TURCA","1"
"1991","F","UCRAINA","4"
"1991","F","URUGUAYANA","1"
"1991","M","AFGANA","3"
"1991","M","ALBANESE","18"
"1991","M","BENGALESE","4"
"1991","M","BRASILIANA","3"
"1991","M","CINESE","8"
"1991","M","CIPRIOTA","1"
"1991","M","CROATA","1"
"1991","M","DOMINICANA","3"
"1991","M","DOMINICENA","1"
"1991","M","ECUADOREGNA","17"
"1991","M","EGIZIANA","10"
"1991","M","FILIPPINA","2"
"1991","M","GAMBIANA","2"
"1991","M","GHANESE","1"
"1991","M","GUATEMALTECA","1"
"1991","M","GUINEANA","1"
"1991","M","HONDUREGNA","2"
"1991","M","INDIANA","1"
"1991","M","IRANIANA","2"
"1991","M","ITALIANA","705"
"1991","M","IVORIANA","7"
"1991","M","JUGOSLAVA","1"
"1991","M","MACEDONE","1"
"1991","M","MALIANA","5"
"1991","M","MAROCCHINA","6"
"1991","M","MOLDAVA","2"
"1991","M","NIGERIANA","8"
"1991","M","PAKISTANA","16"
"1991","M","PERUVIANA","6"
"1991","M","PORTOGHESE","1"
"1991","M","RUMENA","11"
"1991","M","SALVADOREGNA","2"
"1991","M","SENEGALESE","1"
"1991","M","SERBA","1"
"1991","M","SIERRALEONESE","1"
"1991","M","SPAGNOLA","2"
"1991","M","STATUNITENSE","1"
"1991","M","TOGOLESE","2"
