"sigla_pro","cod_istat","comune","descr_piano","insediare","gravitanti","residenti","riuso_aree","servizi_pubb","servizi_sovracom","suolo_libero","ente_a","stato_caric","stato_caric_pgt","stato_pgt","fase","fase_pgt","note_vas","num_atto","data_atto","num_burl","data_burl","data_chiusura","data_ins","data_vigore","dp","pr","ps","tipo_atto","tipo_piano","obiettivi","proposte_ptcp","proposte_ptr","scelte","utilizzo","attrezzature","confronto","partecipazione"
"BS","017125","ORZINUOVI","VARIANTE AL PIANO DELLE REGOLE ED AL PIANO DEI SERVIZI DEL PGT VIGENTE - QUINTA VARIANTE",,,,,,,,"COMUNE DI ORZINUOVI","Non caricata","Non caricato","Inviato a RL/PV","Adozione","Approvazione","https://www.sivas.servizirl.it/sivas/#/login/schedaProcedimento?idProcedimento=2&idPiano=129961","18","2023-07-14T00:00:00.000","32","2023-08-09T00:00:00.000",,"2024-02-29T00:00:00.000",,"4","6","5","Delibera di Consiglio Comunale","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,"0","0",,"0",,,
"BS","017125","ORZINUOVI","VARIANTE AL PIANO DELLE REGOLE ED AL PIANO DEI SERVIZI DEL PGT VIGENTE - QUINTA VARIANTE",,,,,,,,"COMUNE DI ORZINUOVI","Non caricata","Non caricato","Inviato a RL/PV","Approvazione","Approvazione","https://www.sivas.servizirl.it/sivas/#/login/schedaProcedimento?idProcedimento=2&idPiano=129961","50","2023-12-18T00:00:00.000","N.D.",,,"2024-02-29T00:00:00.000",,"4","6","5","Delibera di Consiglio Comunale","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,"0","0",,"0",,,
"BS","017125","ORZINUOVI","VARIANTE AL PIANO DELLE REGOLE ED AL PIANO DEI SERVIZI DEL PGT VIGENTE - QUINTA VARIANTE",,,,,,,,"COMUNE DI ORZINUOVI","Non caricata","Non caricato","Inviato a RL/PV","VAS","Approvazione","https://www.sivas.servizirl.it/sivas/#/login/schedaProcedimento?idProcedimento=2&idPiano=129961","N.D.",,"N.D.",,,"2024-02-29T00:00:00.000",,"4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,"0","0",,"0",,,
"BS","017125","ORZINUOVI","VARIANTE AL PIANO DELLE REGOLE ED AL PIANO DEI SERVIZI DEL PGT VIGENTE - QUINTA VARIANTE",,,,,,,,"COMUNE DI ORZINUOVI","Non caricata","Non caricato","Inviato a RL/PV","Pareri Compatibilità","Approvazione","https://www.sivas.servizirl.it/sivas/#/login/schedaProcedimento?idProcedimento=2&idPiano=129961","nd","2023-12-12T00:00:00.000","N.D.",,,"2024-02-29T00:00:00.000",,"4","6","5","Altro","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,"0","0",,"0",,,
"PV","018030","CARBONARA AL TICINO","Proposta di variante al P.G.T. funzionale alla variante del vigente Piano di Lottizzazione Artigianale relativo all’ambito ATP2, approvato D.C.C. n. 21 in data 30.10.2012 e convenzionato in data 22/07/2013, finalizzata all’insediamento di un polo logistico",,,,,,,,"COMUNE DI CARBONARA AL TICINO","Non caricata","Non caricato","Inserito","VAS","Da avviare",,"N.D.",,"N.D.",,,"2024-02-28T00:00:00.000",,"4","6",,"N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"PV","018030","CARBONARA AL TICINO","Proposta di variante al P.G.T. funzionale alla variante del vigente Piano di Lottizzazione Artigianale relativo all’ambito ATP2, approvato D.C.C. n. 21 in data 30.10.2012 e convenzionato in data 22/07/2013, finalizzata all’insediamento di un polo logistico",,,,,,,,"COMUNE DI CARBONARA AL TICINO","Non caricata","Non caricato","Inserito","Adozione","Da avviare",,"N.D.",,"N.D.",,,"2024-02-28T00:00:00.000",,"4","6",,"N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"PV","018030","CARBONARA AL TICINO","Proposta di variante al P.G.T. funzionale alla variante del vigente Piano di Lottizzazione Artigianale relativo all’ambito ATP2, approvato D.C.C. n. 21 in data 30.10.2012 e convenzionato in data 22/07/2013, finalizzata all’insediamento di un polo logistico",,,,,,,,"COMUNE DI CARBONARA AL TICINO","Non caricata","Non caricato","Inserito","Approvazione","Da avviare",,"N.D.",,"N.D.",,,"2024-02-28T00:00:00.000",,"4","6",,"N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"PV","018030","CARBONARA AL TICINO","Proposta di variante al P.G.T. funzionale alla variante del vigente Piano di Lottizzazione Artigianale relativo all’ambito ATP2, approvato D.C.C. n. 21 in data 30.10.2012 e convenzionato in data 22/07/2013, finalizzata all’insediamento di un polo logistico",,,,,,,,"COMUNE DI CARBONARA AL TICINO","Non caricata","Non caricato","Inserito","Interpretazione Autentica","Da avviare",,"N.D.",,"N.D.",,,"2024-02-28T00:00:00.000",,"4","6",,"N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"PV","018030","CARBONARA AL TICINO","Proposta di variante al P.G.T. funzionale alla variante del vigente Piano di Lottizzazione Artigianale relativo all’ambito ATP2, approvato D.C.C. n. 21 in data 30.10.2012 e convenzionato in data 22/07/2013, finalizzata all’insediamento di un polo logistico",,,,,,,,"COMUNE DI CARBONARA AL TICINO","Non caricata","Non caricato","Inserito","Avvio","Da avviare",,"N.D.",,"N.D.",,,"2024-02-28T00:00:00.000",,"4","6",,"N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"PV","018030","CARBONARA AL TICINO","Proposta di variante al P.G.T. funzionale alla variante del vigente Piano di Lottizzazione Artigianale relativo all’ambito ATP2, approvato D.C.C. n. 21 in data 30.10.2012 e convenzionato in data 22/07/2013, finalizzata all’insediamento di un polo logistico",,,,,,,,"COMUNE DI CARBONARA AL TICINO","Non caricata","Non caricato","Inserito","Pareri Compatibilità","Da avviare",,"N.D.",,"N.D.",,,"2024-02-28T00:00:00.000",,"4","6",,"N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"MI","015078","CISLIANO","VARIANTE AL PGT (ART. 13, COMMA 13, L.R. 12/2005) - COMUNE DI CISLIANO (DP, PS, PR, CG)",,,,,,,,"COMUNE DI CISLIANO","Non caricata","Non caricato","Inserito","Interpretazione Autentica","Da avviare",,"N.D.",,"N.D.",,,"2024-02-28T00:00:00.000",,"4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"MI","015078","CISLIANO","VARIANTE AL PGT (ART. 13, COMMA 13, L.R. 12/2005) - COMUNE DI CISLIANO (DP, PS, PR, CG)",,,,,,,,"COMUNE DI CISLIANO","Non caricata","Non caricato","Inserito","VAS","Da avviare",,"N.D.",,"N.D.",,,"2024-02-28T00:00:00.000",,"4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"MI","015078","CISLIANO","VARIANTE AL PGT (ART. 13, COMMA 13, L.R. 12/2005) - COMUNE DI CISLIANO (DP, PS, PR, CG)",,,,,,,,"COMUNE DI CISLIANO","Non caricata","Non caricato","Inserito","Adozione","Da avviare",,"N.D.",,"N.D.",,,"2024-02-28T00:00:00.000",,"4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"MI","015078","CISLIANO","VARIANTE AL PGT (ART. 13, COMMA 13, L.R. 12/2005) - COMUNE DI CISLIANO (DP, PS, PR, CG)",,,,,,,,"COMUNE DI CISLIANO","Non caricata","Non caricato","Inserito","Avvio","Da avviare",,"N.D.",,"N.D.",,,"2024-02-28T00:00:00.000",,"4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"MI","015078","CISLIANO","VARIANTE AL PGT (ART. 13, COMMA 13, L.R. 12/2005) - COMUNE DI CISLIANO (DP, PS, PR, CG)",,,,,,,,"COMUNE DI CISLIANO","Non caricata","Non caricato","Inserito","Pareri Compatibilità","Da avviare",,"N.D.",,"N.D.",,,"2024-02-28T00:00:00.000",,"4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"MI","015078","CISLIANO","VARIANTE AL PGT (ART. 13, COMMA 13, L.R. 12/2005) - COMUNE DI CISLIANO (DP, PS, PR, CG)",,,,,,,,"COMUNE DI CISLIANO","Non caricata","Non caricato","Inserito","Approvazione","Da avviare",,"N.D.",,"N.D.",,,"2024-02-28T00:00:00.000",,"4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"BG","016076","CIVIDATE AL PIANO","NUOVO DOCUMENTO DI PIANO  NUOVO PGT (ART. 13, L.R. 12/2005) - COMUNE DI CIVIDATE AL PIANO (DP, PS, PR, CG)",,,,,,,,"COMUNE DI CIVIDATE AL PIANO","Non caricata","Non caricato","Inserito","Adozione","Da avviare",,"N.D.",,"N.D.",,,"2024-02-28T00:00:00.000",,"4","6","5","N.D.","Nuovo Documento di piano  Nuovo PGT (art. 13, l.r. 12/2005)",,,,,,,,
"BG","016076","CIVIDATE AL PIANO","NUOVO DOCUMENTO DI PIANO  NUOVO PGT (ART. 13, L.R. 12/2005) - COMUNE DI CIVIDATE AL PIANO (DP, PS, PR, CG)",,,,,,,,"COMUNE DI CIVIDATE AL PIANO","Non caricata","Non caricato","Inserito","VAS","Da avviare",,"N.D.",,"N.D.",,,"2024-02-28T00:00:00.000",,"4","6","5","N.D.","Nuovo Documento di piano  Nuovo PGT (art. 13, l.r. 12/2005)",,,,,,,,
"BG","016076","CIVIDATE AL PIANO","NUOVO DOCUMENTO DI PIANO  NUOVO PGT (ART. 13, L.R. 12/2005) - COMUNE DI CIVIDATE AL PIANO (DP, PS, PR, CG)",,,,,,,,"COMUNE DI CIVIDATE AL PIANO","Non caricata","Non caricato","Inserito","Interpretazione Autentica","Da avviare",,"N.D.",,"N.D.",,,"2024-02-28T00:00:00.000",,"4","6","5","N.D.","Nuovo Documento di piano  Nuovo PGT (art. 13, l.r. 12/2005)",,,,,,,,
"BG","016076","CIVIDATE AL PIANO","NUOVO DOCUMENTO DI PIANO  NUOVO PGT (ART. 13, L.R. 12/2005) - COMUNE DI CIVIDATE AL PIANO (DP, PS, PR, CG)",,,,,,,,"COMUNE DI CIVIDATE AL PIANO","Non caricata","Non caricato","Inserito","Pareri Compatibilità","Da avviare",,"N.D.",,"N.D.",,,"2024-02-28T00:00:00.000",,"4","6","5","N.D.","Nuovo Documento di piano  Nuovo PGT (art. 13, l.r. 12/2005)",,,,,,,,
"BG","016076","CIVIDATE AL PIANO","NUOVO DOCUMENTO DI PIANO  NUOVO PGT (ART. 13, L.R. 12/2005) - COMUNE DI CIVIDATE AL PIANO (DP, PS, PR, CG)",,,,,,,,"COMUNE DI CIVIDATE AL PIANO","Non caricata","Non caricato","Inserito","Approvazione","Da avviare",,"N.D.",,"N.D.",,,"2024-02-28T00:00:00.000",,"4","6","5","N.D.","Nuovo Documento di piano  Nuovo PGT (art. 13, l.r. 12/2005)",,,,,,,,
"BG","016076","CIVIDATE AL PIANO","NUOVO DOCUMENTO DI PIANO  NUOVO PGT (ART. 13, L.R. 12/2005) - COMUNE DI CIVIDATE AL PIANO (DP, PS, PR, CG)",,,,,,,,"COMUNE DI CIVIDATE AL PIANO","Non caricata","Non caricato","Inserito","Avvio","Da avviare",,"N.D.",,"N.D.",,,"2024-02-28T00:00:00.000",,"4","6","5","N.D.","Nuovo Documento di piano  Nuovo PGT (art. 13, l.r. 12/2005)",,,,,,,,
"CO","013064","CERMENATE","Nuovo PGT del COMUNE DI CERMENATE",,,,,,,,"COMUNE DI CERMENATE","Non caricata","Non caricato","Inviato a RL/PV","VAS","Approvazione","VAS:https://www.sivas.servizirl.it/sivas/#/login/schedaProcedimento?idProcedimento=1&idPiano=120388","N.D.",,"N.D.",,,"2024-02-26T00:00:00.000",,"4","6","5","N.D.","Nuovo Documento di piano  Nuovo PGT (art. 13, l.r. 12/2005)",,"0","0",,"0",,,
"CO","013064","CERMENATE","Nuovo PGT del COMUNE DI CERMENATE",,,,,,,,"COMUNE DI CERMENATE","Non caricata","Non caricato","Inviato a RL/PV","Interpretazione Autentica","Approvazione","VAS:https://www.sivas.servizirl.it/sivas/#/login/schedaProcedimento?idProcedimento=1&idPiano=120388","N.D.",,"N.D.",,,"2024-02-26T00:00:00.000",,"4","6","5","N.D.","Nuovo Documento di piano  Nuovo PGT (art. 13, l.r. 12/2005)",,"0","0",,"0",,,
"CO","013064","CERMENATE","Nuovo PGT del COMUNE DI CERMENATE",,,,,,,,"COMUNE DI CERMENATE","Non caricata","Non caricato","Inviato a RL/PV","Pareri Compatibilità","Approvazione","VAS:https://www.sivas.servizirl.it/sivas/#/login/schedaProcedimento?idProcedimento=1&idPiano=120388","213","2023-10-18T00:00:00.000","N.D.",,,"2024-02-26T00:00:00.000",,"4","6","5","Altro","Nuovo Documento di piano  Nuovo PGT (art. 13, l.r. 12/2005)",,"0","0",,"0",,,
"CO","013064","CERMENATE","Nuovo PGT del COMUNE DI CERMENATE",,,,,,,,"COMUNE DI CERMENATE","Non caricata","Non caricato","Inviato a RL/PV","Approvazione","Approvazione","VAS:https://www.sivas.servizirl.it/sivas/#/login/schedaProcedimento?idProcedimento=1&idPiano=120388","47","2023-12-06T00:00:00.000","N.D.",,,"2024-02-26T00:00:00.000",,"4","6","5","Delibera di Consiglio Comunale","Nuovo Documento di piano  Nuovo PGT (art. 13, l.r. 12/2005)",,"0","0",,"0",,,
"CO","013064","CERMENATE","Nuovo PGT del COMUNE DI CERMENATE",,,,,,,,"COMUNE DI CERMENATE","Non caricata","Non caricato","Inviato a RL/PV","Adozione","Approvazione","VAS:https://www.sivas.servizirl.it/sivas/#/login/schedaProcedimento?idProcedimento=1&idPiano=120388","18","2023-05-31T00:00:00.000","26","2023-06-28T00:00:00.000",,"2024-02-26T00:00:00.000",,"4","6","5","Delibera di Consiglio Comunale","Nuovo Documento di piano  Nuovo PGT (art. 13, l.r. 12/2005)",,"0","0",,"0",,,
"CO","013064","CERMENATE","Nuovo PGT del COMUNE DI CERMENATE",,,,,,,,"COMUNE DI CERMENATE","Non caricata","Non caricato","Inviato a RL/PV","Avvio","Approvazione","VAS:https://www.sivas.servizirl.it/sivas/#/login/schedaProcedimento?idProcedimento=1&idPiano=120388","186","2020-12-16T00:00:00.000","N.D.",,,"2024-02-26T00:00:00.000",,"4","6","5","Delibera di Giunta Comunale","Nuovo Documento di piano  Nuovo PGT (art. 13, l.r. 12/2005)",,"0","0",,"0",,,
"CO","013064","CERMENATE","Nuovo PGT del COMUNE DI CERMENATE",,,,,,,,"COMUNE DI CERMENATE","Non caricata","Non caricato","Inviato a RL/PV","Pareri Compatibilità","Approvazione","VAS:https://www.sivas.servizirl.it/sivas/#/login/schedaProcedimento?idProcedimento=1&idPiano=120388","21020","2023-11-30T00:00:00.000","N.D.",,,"2024-02-26T00:00:00.000",,"4","6","5","Altro","Nuovo Documento di piano  Nuovo PGT (art. 13, l.r. 12/2005)",,"0","0",,"0",,,
"VA","012067","FAGNANO OLONA","REDAZIONE VARIANTE GENERALE DEL P.G.T.",,,,,,,,"COMUNE DI FAGNANO OLONA","Non caricata","Non caricato","Inserito","Approvazione","Da avviare",,"N.D.",,"N.D.",,,"2024-02-26T00:00:00.000",,"4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"VA","012067","FAGNANO OLONA","REDAZIONE VARIANTE GENERALE DEL P.G.T.",,,,,,,,"COMUNE DI FAGNANO OLONA","Non caricata","Non caricato","Inserito","VAS","Da avviare",,"N.D.",,"N.D.",,,"2024-02-26T00:00:00.000",,"4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"VA","012067","FAGNANO OLONA","REDAZIONE VARIANTE GENERALE DEL P.G.T.",,,,,,,,"COMUNE DI FAGNANO OLONA","Non caricata","Non caricato","Inserito","Interpretazione Autentica","Da avviare",,"N.D.",,"N.D.",,,"2024-02-26T00:00:00.000",,"4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"VA","012067","FAGNANO OLONA","REDAZIONE VARIANTE GENERALE DEL P.G.T.",,,,,,,,"COMUNE DI FAGNANO OLONA","Non caricata","Non caricato","Inserito","Pareri Compatibilità","Da avviare",,"N.D.",,"N.D.",,,"2024-02-26T00:00:00.000",,"4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"VA","012067","FAGNANO OLONA","REDAZIONE VARIANTE GENERALE DEL P.G.T.",,,,,,,,"COMUNE DI FAGNANO OLONA","Non caricata","Non caricato","Inserito","Adozione","Da avviare",,"N.D.",,"N.D.",,,"2024-02-26T00:00:00.000",,"4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"VA","012067","FAGNANO OLONA","REDAZIONE VARIANTE GENERALE DEL P.G.T.",,,,,,,,"COMUNE DI FAGNANO OLONA","Non caricata","Non caricato","Inserito","Avvio","Da avviare",,"N.D.",,"N.D.",,,"2024-02-26T00:00:00.000",,"4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"VA","012029","CAIRATE","Variante puntuale al Piano delle Regole e rettifica per miglior precisazione degli atti del PGT del COMUNE DI CAIRATE",,,,,,,,"COMUNE DI CAIRATE","Non caricata","Non caricato","Inserito","Avvio","Da avviare",,"N.D.",,"N.D.",,,"2024-02-23T00:00:00.000",,,"6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"VA","012029","CAIRATE","Variante puntuale al Piano delle Regole e rettifica per miglior precisazione degli atti del PGT del COMUNE DI CAIRATE",,,,,,,,"COMUNE DI CAIRATE","Non caricata","Non caricato","Inserito","Approvazione","Da avviare",,"N.D.",,"N.D.",,,"2024-02-23T00:00:00.000",,,"6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"VA","012029","CAIRATE","Variante puntuale al Piano delle Regole e rettifica per miglior precisazione degli atti del PGT del COMUNE DI CAIRATE",,,,,,,,"COMUNE DI CAIRATE","Non caricata","Non caricato","Inserito","VAS","Da avviare",,"N.D.",,"N.D.",,,"2024-02-23T00:00:00.000",,,"6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"VA","012029","CAIRATE","Variante puntuale al Piano delle Regole e rettifica per miglior precisazione degli atti del PGT del COMUNE DI CAIRATE",,,,,,,,"COMUNE DI CAIRATE","Non caricata","Non caricato","Inserito","Pareri Compatibilità","Da avviare",,"N.D.",,"N.D.",,,"2024-02-23T00:00:00.000",,,"6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"VA","012029","CAIRATE","Variante puntuale al Piano delle Regole e rettifica per miglior precisazione degli atti del PGT del COMUNE DI CAIRATE",,,,,,,,"COMUNE DI CAIRATE","Non caricata","Non caricato","Inserito","Adozione","Da avviare",,"N.D.",,"N.D.",,,"2024-02-23T00:00:00.000",,,"6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"VA","012029","CAIRATE","Variante puntuale al Piano delle Regole e rettifica per miglior precisazione degli atti del PGT del COMUNE DI CAIRATE",,,,,,,,"COMUNE DI CAIRATE","Non caricata","Non caricato","Inserito","Interpretazione Autentica","Da avviare",,"N.D.",,"N.D.",,,"2024-02-23T00:00:00.000",,,"6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"CO","013055","CASSINA RIZZARDI","Variante puntuale agli atti costituenti il Piano di Governo del Territorio vigente",,,,,,,,"COMUNE DI CASSINA RIZZARDI","Non caricata","Non caricato","Inserito","VAS","Da avviare",,"N.D.",,"N.D.",,,"2024-02-22T00:00:00.000",,"4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"CO","013055","CASSINA RIZZARDI","Variante puntuale agli atti costituenti il Piano di Governo del Territorio vigente",,,,,,,,"COMUNE DI CASSINA RIZZARDI","Non caricata","Non caricato","Inserito","Pareri Compatibilità","Da avviare",,"N.D.",,"N.D.",,,"2024-02-22T00:00:00.000",,"4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"CO","013055","CASSINA RIZZARDI","Variante puntuale agli atti costituenti il Piano di Governo del Territorio vigente",,,,,,,,"COMUNE DI CASSINA RIZZARDI","Non caricata","Non caricato","Inserito","Interpretazione Autentica","Da avviare",,"N.D.",,"N.D.",,,"2024-02-22T00:00:00.000",,"4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"CO","013055","CASSINA RIZZARDI","Variante puntuale agli atti costituenti il Piano di Governo del Territorio vigente",,,,,,,,"COMUNE DI CASSINA RIZZARDI","Non caricata","Non caricato","Inserito","Avvio","Da avviare",,"N.D.",,"N.D.",,,"2024-02-22T00:00:00.000",,"4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"CO","013055","CASSINA RIZZARDI","Variante puntuale agli atti costituenti il Piano di Governo del Territorio vigente",,,,,,,,"COMUNE DI CASSINA RIZZARDI","Non caricata","Non caricato","Inserito","Approvazione","Da avviare",,"N.D.",,"N.D.",,,"2024-02-22T00:00:00.000",,"4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"CO","013055","CASSINA RIZZARDI","Variante puntuale agli atti costituenti il Piano di Governo del Territorio vigente",,,,,,,,"COMUNE DI CASSINA RIZZARDI","Non caricata","Non caricato","Inserito","Adozione","Da avviare",,"N.D.",,"N.D.",,,"2024-02-22T00:00:00.000",,"4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"BG","016119","GRONE","VARIANTE AL PGT (ART. 13, COMMA 13, L.R. 12/2005) - COMUNE DI GRONE (DP, PS, PR)",,,,,,,,"COMUNE DI GRONE","Non caricata","Non caricato","Inserito","Approvazione","Da avviare",,"N.D.",,"N.D.",,,"2024-02-21T00:00:00.000",,"4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"BG","016119","GRONE","VARIANTE AL PGT (ART. 13, COMMA 13, L.R. 12/2005) - COMUNE DI GRONE (DP, PS, PR)",,,,,,,,"COMUNE DI GRONE","Non caricata","Non caricato","Inserito","Avvio","Da avviare",,"N.D.",,"N.D.",,,"2024-02-21T00:00:00.000",,"4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"BG","016119","GRONE","VARIANTE AL PGT (ART. 13, COMMA 13, L.R. 12/2005) - COMUNE DI GRONE (DP, PS, PR)",,,,,,,,"COMUNE DI GRONE","Non caricata","Non caricato","Inserito","Pareri Compatibilità","Da avviare",,"N.D.",,"N.D.",,,"2024-02-21T00:00:00.000",,"4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"BG","016119","GRONE","VARIANTE AL PGT (ART. 13, COMMA 13, L.R. 12/2005) - COMUNE DI GRONE (DP, PS, PR)",,,,,,,,"COMUNE DI GRONE","Non caricata","Non caricato","Inserito","VAS","Da avviare",,"N.D.",,"N.D.",,,"2024-02-21T00:00:00.000",,"4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"BG","016119","GRONE","VARIANTE AL PGT (ART. 13, COMMA 13, L.R. 12/2005) - COMUNE DI GRONE (DP, PS, PR)",,,,,,,,"COMUNE DI GRONE","Non caricata","Non caricato","Inserito","Interpretazione Autentica","Da avviare",,"N.D.",,"N.D.",,,"2024-02-21T00:00:00.000",,"4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"BG","016119","GRONE","VARIANTE AL PGT (ART. 13, COMMA 13, L.R. 12/2005) - COMUNE DI GRONE (DP, PS, PR)",,,,,,,,"COMUNE DI GRONE","Non caricata","Non caricato","Inserito","Adozione","Da avviare",,"N.D.",,"N.D.",,,"2024-02-21T00:00:00.000",,"4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"LO","098032","LODI VECCHIO","L'Amministrazione Comunale ritiene opportuno procedere, secondo quanto ammesso dal comma 4 art. 5 l.r. 31/14, ad una Variante Generale del PGT per l’approvazione di un Nuovo Documento di Piano e per la verifica e la revisione del Piano dei Servizi e del Piano delle Regole, sulla base del mutato quadro di riferimento sociale, economico e territoriale e di quanto emerso nel periodo di vigenza del piano, nonchè per adeguarlo al mutato quadro normativo e pianificatorio sovraordinato;",,,,,,,,"COMUNE DI LODI VECCHIO","Non caricata","Non caricato","Inserito","Adozione","Da avviare",,"N.D.",,"N.D.",,,"2024-02-21T00:00:00.000",,"4","6","5","N.D.","Nuovo Documento di piano  Nuovo PGT (art. 13, l.r. 12/2005)",,,,,,,,
"LO","098032","LODI VECCHIO","L'Amministrazione Comunale ritiene opportuno procedere, secondo quanto ammesso dal comma 4 art. 5 l.r. 31/14, ad una Variante Generale del PGT per l’approvazione di un Nuovo Documento di Piano e per la verifica e la revisione del Piano dei Servizi e del Piano delle Regole, sulla base del mutato quadro di riferimento sociale, economico e territoriale e di quanto emerso nel periodo di vigenza del piano, nonchè per adeguarlo al mutato quadro normativo e pianificatorio sovraordinato;",,,,,,,,"COMUNE DI LODI VECCHIO","Non caricata","Non caricato","Inserito","Pareri Compatibilità","Da avviare",,"N.D.",,"N.D.",,,"2024-02-21T00:00:00.000",,"4","6","5","N.D.","Nuovo Documento di piano  Nuovo PGT (art. 13, l.r. 12/2005)",,,,,,,,
"LO","098032","LODI VECCHIO","L'Amministrazione Comunale ritiene opportuno procedere, secondo quanto ammesso dal comma 4 art. 5 l.r. 31/14, ad una Variante Generale del PGT per l’approvazione di un Nuovo Documento di Piano e per la verifica e la revisione del Piano dei Servizi e del Piano delle Regole, sulla base del mutato quadro di riferimento sociale, economico e territoriale e di quanto emerso nel periodo di vigenza del piano, nonchè per adeguarlo al mutato quadro normativo e pianificatorio sovraordinato;",,,,,,,,"COMUNE DI LODI VECCHIO","Non caricata","Non caricato","Inserito","Avvio","Da avviare",,"N.D.",,"N.D.",,,"2024-02-21T00:00:00.000",,"4","6","5","N.D.","Nuovo Documento di piano  Nuovo PGT (art. 13, l.r. 12/2005)",,,,,,,,
"LO","098032","LODI VECCHIO","L'Amministrazione Comunale ritiene opportuno procedere, secondo quanto ammesso dal comma 4 art. 5 l.r. 31/14, ad una Variante Generale del PGT per l’approvazione di un Nuovo Documento di Piano e per la verifica e la revisione del Piano dei Servizi e del Piano delle Regole, sulla base del mutato quadro di riferimento sociale, economico e territoriale e di quanto emerso nel periodo di vigenza del piano, nonchè per adeguarlo al mutato quadro normativo e pianificatorio sovraordinato;",,,,,,,,"COMUNE DI LODI VECCHIO","Non caricata","Non caricato","Inserito","Approvazione","Da avviare",,"N.D.",,"N.D.",,,"2024-02-21T00:00:00.000",,"4","6","5","N.D.","Nuovo Documento di piano  Nuovo PGT (art. 13, l.r. 12/2005)",,,,,,,,
