"sigla_pro","istat","ente","descr_piano","tipo_piano","tipo_file","fascicolo","stato_procedimento","data_chiusura","data_ins_pgt","data_vigore","tavola_previsioni","stato_caric_pgt","stato_pgt","fase","note_vas","nome_file","titolo","data_ins","data_agg","link"
"BS","017077","COMUNE DI GAVARDO","VARIANTE PER AGGIORNAMENTO DELLA COMPONENTE GEOLOGICA, IDROGEOLOGICA E SISMICA (D.G.R. N. IX/2616 E D.G.R. N. X/6378)","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Componente geologica",,,"2024-03-26T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione","la variante al PGT vigente richiesta, volta ad aggiornare la componente geologica, idrogeologica e sismica del PGT, è esclusa dalla valutazione ambientale strategica VAS, ai sensi della DGR 10 novembre 2010, n. IX/761, in base al modello di cui all’allegato 1a) art. 2.2 seconda allinea comma b)","T06_Carta_fattibilita_geologica","Carta fattibilità geologica","2024-04-24T00:00:00.000","2024-04-24T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=323440156&nomeFile=T06_Carta_fattibilita_geologica&estensione=pdf&contentType=application/pdf"
"BS","017077","COMUNE DI GAVARDO","VARIANTE PER AGGIORNAMENTO DELLA COMPONENTE GEOLOGICA, IDROGEOLOGICA E SISMICA (D.G.R. N. IX/2616 E D.G.R. N. X/6378)","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Componente geologica",,,"2024-03-26T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione","la variante al PGT vigente richiesta, volta ad aggiornare la componente geologica, idrogeologica e sismica del PGT, è esclusa dalla valutazione ambientale strategica VAS, ai sensi della DGR 10 novembre 2010, n. IX/761, in base al modello di cui all’allegato 1a) art. 2.2 seconda allinea comma b)","T07_Carta PAI-PGRA","Carta PAI-PGRA","2024-04-24T00:00:00.000","2024-04-24T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=323440288&nomeFile=T07_Carta%20PAI-PGRA&estensione=pdf&contentType=application/pdf"
"BS","017077","COMUNE DI GAVARDO","VARIANTE PER AGGIORNAMENTO DELLA COMPONENTE GEOLOGICA, IDROGEOLOGICA E SISMICA (D.G.R. N. IX/2616 E D.G.R. N. X/6378)","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Testuale","Componente geologica",,,"2024-03-26T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione","la variante al PGT vigente richiesta, volta ad aggiornare la componente geologica, idrogeologica e sismica del PGT, è esclusa dalla valutazione ambientale strategica VAS, ai sensi della DGR 10 novembre 2010, n. IX/761, in base al modello di cui all’allegato 1a) art. 2.2 seconda allinea comma b)","R02_Norme di attuazione_Componente geologica","Norme di attuazione componente geologica","2024-04-24T00:00:00.000","2024-04-24T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=323439468&nomeFile=R02_Norme%20di%20attuazione_Componente%20geologica&estensione=pdf&contentType=application/pdf"
"BS","017077","COMUNE DI GAVARDO","VARIANTE PER AGGIORNAMENTO DELLA COMPONENTE GEOLOGICA, IDROGEOLOGICA E SISMICA (D.G.R. N. IX/2616 E D.G.R. N. X/6378)","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Componente geologica",,,"2024-03-26T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione","la variante al PGT vigente richiesta, volta ad aggiornare la componente geologica, idrogeologica e sismica del PGT, è esclusa dalla valutazione ambientale strategica VAS, ai sensi della DGR 10 novembre 2010, n. IX/761, in base al modello di cui all’allegato 1a) art. 2.2 seconda allinea comma b)","T02_Carta idrogeologica con elementi idrografici","Carta idrogeologica","2024-04-24T00:00:00.000","2024-04-24T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=323439699&nomeFile=T02_Carta%20idrogeologica%20con%20elementi%20idrografici&estensione=pdf&contentType=application/pdf"
"BS","017077","COMUNE DI GAVARDO","VARIANTE PER AGGIORNAMENTO DELLA COMPONENTE GEOLOGICA, IDROGEOLOGICA E SISMICA (D.G.R. N. IX/2616 E D.G.R. N. X/6378)","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Testuale","Componente geologica",,,"2024-03-26T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione","la variante al PGT vigente richiesta, volta ad aggiornare la componente geologica, idrogeologica e sismica del PGT, è esclusa dalla valutazione ambientale strategica VAS, ai sensi della DGR 10 novembre 2010, n. IX/761, in base al modello di cui all’allegato 1a) art. 2.2 seconda allinea comma b)","R01_ Relazione illustrativa_Componente geologica","Relazione illustrativa Componente Geologica","2024-04-24T00:00:00.000","2024-04-24T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=323439280&nomeFile=R01_%20Relazione%20illustrativa_Componente%20geologica&estensione=pdf&contentType=application/pdf"
"BS","017077","COMUNE DI GAVARDO","VARIANTE PER AGGIORNAMENTO DELLA COMPONENTE GEOLOGICA, IDROGEOLOGICA E SISMICA (D.G.R. N. IX/2616 E D.G.R. N. X/6378)","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Componente geologica",,,"2024-03-26T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione","la variante al PGT vigente richiesta, volta ad aggiornare la componente geologica, idrogeologica e sismica del PGT, è esclusa dalla valutazione ambientale strategica VAS, ai sensi della DGR 10 novembre 2010, n. IX/761, in base al modello di cui all’allegato 1a) art. 2.2 seconda allinea comma b)","T05_Carta _di_sintesi","Carta di sintesi","2024-04-24T00:00:00.000","2024-04-24T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=323440030&nomeFile=T05_Carta%20_di_sintesi&estensione=pdf&contentType=application/pdf"
"BG","016190","COMUNE DI SAN PELLEGRINO TERME","Variante generale al  PGT del COMUNE DI SAN PELLEGRINO TERME","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Piano delle Regole",,,"2019-09-02T00:00:00.000",,"Non caricata","Non caricato","Riattivato Comune","Approvazione","https://www.sivas.servizirl.it/sivas/#/login/schedaProcedimento?idProcedimento=1&idPiano=114783","13B_disciplina del territorio_2000","13B_disciplina del territorio_2000","2024-04-24T00:00:00.000","2024-04-24T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=323440936&nomeFile=13B_disciplina%20del%20territorio_2000&estensione=pdf&contentType=application/pdf"
"BG","016190","COMUNE DI SAN PELLEGRINO TERME","Variante generale al  PGT del COMUNE DI SAN PELLEGRINO TERME","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Piano delle Regole",,,"2019-09-02T00:00:00.000",,"Non caricata","Non caricato","Riattivato Comune","Approvazione","https://www.sivas.servizirl.it/sivas/#/login/schedaProcedimento?idProcedimento=1&idPiano=114783","13A_disciplina del territorio_2000","13A_disciplina del territorio_2000","2024-04-24T00:00:00.000","2024-04-24T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=323441604&nomeFile=13A_disciplina%20del%20territorio_2000&estensione=pdf&contentType=application/pdf"
"BG","016190","COMUNE DI SAN PELLEGRINO TERME","Variante generale al  PGT del COMUNE DI SAN PELLEGRINO TERME","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Piano delle Regole",,,"2019-09-02T00:00:00.000",,"Non caricata","Non caricato","Riattivato Comune","Approvazione","https://www.sivas.servizirl.it/sivas/#/login/schedaProcedimento?idProcedimento=1&idPiano=114783","13C_disciplina del territorio_2000","13C_disciplina del territorio_2000","2024-04-24T00:00:00.000","2024-04-24T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=323440752&nomeFile=13C_disciplina%20del%20territorio_2000&estensione=pdf&contentType=application/pdf"
"BG","016190","COMUNE DI SAN PELLEGRINO TERME","Variante generale al  PGT del COMUNE DI SAN PELLEGRINO TERME","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Piano delle Regole",,,"2019-09-02T00:00:00.000",,"Non caricata","Non caricato","Riattivato Comune","Approvazione","https://www.sivas.servizirl.it/sivas/#/login/schedaProcedimento?idProcedimento=1&idPiano=114783","13D_disciplina del territorio_2000","13D_disciplina del territorio_2000","2024-04-24T00:00:00.000","2024-04-24T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=323440144&nomeFile=13D_disciplina%20del%20territorio_2000&estensione=pdf&contentType=application/pdf"
"BG","016190","COMUNE DI SAN PELLEGRINO TERME","Variante generale al  PGT del COMUNE DI SAN PELLEGRINO TERME","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Dichiarazione sostitutiva di atto di notorietà","Altri documenti",,,"2019-09-02T00:00:00.000",,"Non caricata","Non caricato","Riattivato Comune","Approvazione","https://www.sivas.servizirl.it/sivas/#/login/schedaProcedimento?idProcedimento=1&idPiano=114783","asseverazione geol+urb-signed_signed","Asseverazione di congruità allo studio geologico","2024-04-24T00:00:00.000","2024-04-24T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=323484421&nomeFile=asseverazione%20geol+urb-signed_signed&estensione=pdf&contentType=application/pdf"
"BG","016190","COMUNE DI SAN PELLEGRINO TERME","Variante generale al  PGT del COMUNE DI SAN PELLEGRINO TERME","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Piano delle Regole",,,"2019-09-02T00:00:00.000",,"Non caricata","Non caricato","Riattivato Comune","Approvazione","https://www.sivas.servizirl.it/sivas/#/login/schedaProcedimento?idProcedimento=1&idPiano=114783","13E_disciplina del territorio_2000","13E_disciplina del territorio_2000","2024-04-24T00:00:00.000","2024-04-24T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=323437304&nomeFile=13E_disciplina%20del%20territorio_2000&estensione=pdf&contentType=application/pdf"
"CO","013255","COMUNE DI SOLBIATE CON CAGNO","Piano di Governo del Territorio del Comune di Solbiate con Cagno (di nuova istituzione a seguito di fusione dei comuni di Solbiate e Cagno, ai sensi della Legge Regionale 6 dicembre 2018 , n. 21)","Nuovo Documento di piano  Nuovo PGT (art. 13, l.r. 12/2005)","Dichiarazione sostitutiva di atto di notorietà","Altri documenti",,,"2024-03-16T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"Allegato_1_Asseverazione_per_Variante","Asseverazione di congruità allo studio geologico","2024-04-24T00:00:00.000","2024-04-24T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=323474693&nomeFile=Allegato_1_Asseverazione_per_Variante&estensione=pdf&contentType=application/pdf"
"VA","012046","COMUNE DI CASTIGLIONE OLONA","Variante generale al PGT - Nuovo Documento di Piano, Piano dei Servizi, Piano delle Regole, aggiornamento della Componente geologica, idrogeologica e sismica e Documento semplificato del rischio idraulico comunale","Nuovo Documento di piano  Nuovo PGT (art. 13, l.r. 12/2005)","Dichiarazione sostitutiva di atto di notorietà","Altri documenti",,,"2023-07-29T00:00:00.000",,"Non caricata","Non caricato","Inserito","Approvazione",,"ALLEGATO 1 (ex ALL6)","Asseverazione di congruità allo studio geologico","2024-04-23T00:00:00.000","2024-04-23T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=323378590&nomeFile=ALLEGATO%201%20(ex%20ALL6)&estensione=pdf&contentType=application/pdf"
"BS","017095","COMUNE DI LOZIO","Variante n. 1 al PGT del COMUNE DI LOZIO","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Piano dei Servizi",,,"2024-04-23T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione","in data 28/04/2022 l'Autorità Competente ha decretato l'esclusione dalla VAS della Variante al PGT","ps-P02-1 - Previsioni di piano-Laveno.mxd","ps-P02-1 - Previsioni di piano-Laveno","2024-04-23T00:00:00.000","2024-04-23T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=323268090&nomeFile=ps-P02-1%20-%20Previsioni%20di%20piano-Laveno.mxd&estensione=pdf&contentType=application/pdf"
"BS","017095","COMUNE DI LOZIO","Variante n. 1 al PGT del COMUNE DI LOZIO","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Piano delle Regole",,,"2024-04-23T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione","in data 28/04/2022 l'Autorità Competente ha decretato l'esclusione dalla VAS della Variante al PGT","pr-P08 - Carta del consumo di suolo prima variante PGT.mxd","pr-P08 - Carta del consumo di suolo prima variante PGT","2024-04-23T00:00:00.000","2024-04-23T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=323273325&nomeFile=pr-P08%20-%20Carta%20del%20consumo%20di%20suolo%20prima%20variante%20PGT.mxd&estensione=pdf&contentType=application/pdf"
"BS","017095","COMUNE DI LOZIO","Variante n. 1 al PGT del COMUNE DI LOZIO","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Piano dei Servizi",,,"2024-04-23T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione","in data 28/04/2022 l'Autorità Competente ha decretato l'esclusione dalla VAS della Variante al PGT","ps-P02-3- Previsioni di piano-Villa.mxd","ps-P02-3- Previsioni di piano-Villa","2024-04-23T00:00:00.000","2024-04-23T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=323268526&nomeFile=ps-P02-3-%20Previsioni%20di%20piano-Villa.mxd&estensione=pdf&contentType=application/pdf"
"BS","017095","COMUNE DI LOZIO","Variante n. 1 al PGT del COMUNE DI LOZIO","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Relazione di variante","Documento di Piano",,,"2024-04-23T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione","in data 28/04/2022 l'Autorità Competente ha decretato l'esclusione dalla VAS della Variante al PGT","PGT-01v - Relazione illustrativa","PGT-01v - Relazione illustrativa","2024-04-23T00:00:00.000","2024-04-23T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=323274052&nomeFile=PGT-01v%20-%20Relazione%20illustrativa&estensione=pdf&contentType=application/pdf"
"BS","017095","COMUNE DI LOZIO","Variante n. 1 al PGT del COMUNE DI LOZIO","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Documento di Piano",,,"2024-04-23T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione","in data 28/04/2022 l'Autorità Competente ha decretato l'esclusione dalla VAS della Variante al PGT","ps-P04 - Schema della rete ecologica comunale.mxd","ps-P04 - Schema della rete ecologica comunale","2024-04-23T00:00:00.000","2024-04-23T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=323267344&nomeFile=ps-P04%20-%20Schema%20della%20rete%20ecologica%20comunale.mxd&estensione=pdf&contentType=application/pdf"
"BS","017095","COMUNE DI LOZIO","Variante n. 1 al PGT del COMUNE DI LOZIO","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Documento di Piano",,,"2024-04-23T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione","in data 28/04/2022 l'Autorità Competente ha decretato l'esclusione dalla VAS della Variante al PGT","dp-A12-2 - Mobilità - Trasporto pubblico locale.mxd","dp-A12-2 - Mobilità - Trasporto pubblico locale","2024-04-23T00:00:00.000","2024-04-23T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=323266093&nomeFile=dp-A12-2%20-%20Mobilità%20-%20Trasporto%20pubblico%20locale.mxd&estensione=pdf&contentType=application/pdf"
"BS","017095","COMUNE DI LOZIO","Variante n. 1 al PGT del COMUNE DI LOZIO","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Documento di Piano",,,"2024-04-23T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione","in data 28/04/2022 l'Autorità Competente ha decretato l'esclusione dalla VAS della Variante al PGT","dp-A07a - Istanze a seguito dell'avviso di avvio del procedimento della prima variante.mxd","dp-A07a - Istanze a seguito dell'avviso di avvio del procedimento della prima variante","2024-04-23T00:00:00.000","2024-04-23T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=323265737&nomeFile=dp-A07a%20-%20Istanze%20a%20seguito%20dell'avviso%20di%20avvio%20del%20procedimento%20della%20prima%20variante.mxd&estensione=pdf&contentType=application/pdf"
"BS","017095","COMUNE DI LOZIO","Variante n. 1 al PGT del COMUNE DI LOZIO","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Documento di Piano",,,"2024-04-23T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione","in data 28/04/2022 l'Autorità Competente ha decretato l'esclusione dalla VAS della Variante al PGT","dp-P02 - Previsioni di piano.mxd","dp-P02 - Previsioni di piano","2024-04-23T00:00:00.000","2024-04-23T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=323266774&nomeFile=dp-P02%20-%20Previsioni%20di%20piano.mxd&estensione=pdf&contentType=application/pdf"
"BS","017095","COMUNE DI LOZIO","Variante n. 1 al PGT del COMUNE DI LOZIO","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Dichiarazione sostitutiva di atto di notorietà","Altri documenti",,,"2024-04-23T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione","in data 28/04/2022 l'Autorità Competente ha decretato l'esclusione dalla VAS della Variante al PGT","allegato1_2","Asseverazione di congruità allo studio geologico","2024-04-23T00:00:00.000","2024-04-23T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=323264139&nomeFile=allegato1_2&estensione=pdf&contentType=application/pdf"
"BS","017095","COMUNE DI LOZIO","Variante n. 1 al PGT del COMUNE DI LOZIO","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Piano delle Regole",,,"2024-04-23T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione","in data 28/04/2022 l'Autorità Competente ha decretato l'esclusione dalla VAS della Variante al PGT","pr-P02-3 - Previsioni di piano-Villa.pdf","pr-P02-3 - Previsioni di piano-Villa","2024-04-23T00:00:00.000","2024-04-23T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=323270417&nomeFile=pr-P02-3%20-%20Previsioni%20di%20piano-Villa.pdf&estensione=pdf&contentType=application/pdf"
"BS","017095","COMUNE DI LOZIO","Variante n. 1 al PGT del COMUNE DI LOZIO","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Piano delle Regole",,,"2024-04-23T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione","in data 28/04/2022 l'Autorità Competente ha decretato l'esclusione dalla VAS della Variante al PGT","pr-P02-2 - Previsioni di piano-Sommaprada.mxd","pr-P02-2 - Previsioni di piano-Sommaprada","2024-04-23T00:00:00.000","2024-04-23T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=323270161&nomeFile=pr-P02-2%20-%20Previsioni%20di%20piano-Sommaprada.mxd&estensione=pdf&contentType=application/pdf"
"BS","017095","COMUNE DI LOZIO","Variante n. 1 al PGT del COMUNE DI LOZIO","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Piano delle Regole",,,"2024-04-23T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione","in data 28/04/2022 l'Autorità Competente ha decretato l'esclusione dalla VAS della Variante al PGT","pr-P03-2 - Nuclei di antica formazione - Classificazione degli edifici - Villa e Sommico.mxd","pr-P03-2 - Nuclei di antica formazione - Classificazione degli edifici - Villa e Sommico","2024-04-23T00:00:00.000","2024-04-23T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=323272120&nomeFile=pr-P03-2%20-%20Nuclei%20di%20antica%20formazione%20-%20Classificazione%20degli%20edifici%20-%20Villa%20e%20Sommico.mxd&estensione=pdf&contentType=application/pdf"
"BS","017095","COMUNE DI LOZIO","Variante n. 1 al PGT del COMUNE DI LOZIO","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Piano delle Regole",,,"2024-04-23T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione","in data 28/04/2022 l'Autorità Competente ha decretato l'esclusione dalla VAS della Variante al PGT","pr-P03-1 - Nuclei di antica formazione - Classificazione degli edifici - Laveno.mxd","pr-P03-1 - Nuclei di antica formazione - Classificazione degli edifici - Sommaprada-Laveno-Sucinva-Camerata","2024-04-23T00:00:00.000","2024-04-23T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=323271946&nomeFile=pr-P03-1%20-%20Nuclei%20di%20antica%20formazione%20-%20Classificazione%20degli%20edifici%20-%20Laveno.mxd&estensione=pdf&contentType=application/pdf"
"BS","017095","COMUNE DI LOZIO","Variante n. 1 al PGT del COMUNE DI LOZIO","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Piano delle Regole",,,"2024-04-23T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione","in data 28/04/2022 l'Autorità Competente ha decretato l'esclusione dalla VAS della Variante al PGT","pr-P02-4 - Previsioni di piano-Resone.mxd","pr-P02-4 - Previsioni di piano-Resone","2024-04-23T00:00:00.000","2024-04-23T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=323270693&nomeFile=pr-P02-4%20-%20Previsioni%20di%20piano-Resone.mxd&estensione=pdf&contentType=application/pdf"
"BS","017095","COMUNE DI LOZIO","Variante n. 1 al PGT del COMUNE DI LOZIO","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Documento di Piano",,,"2024-04-23T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione","in data 28/04/2022 l'Autorità Competente ha decretato l'esclusione dalla VAS della Variante al PGT","dp-V01 - Individuazone e numerazione delle varianti.mxd","dp-V01 - Individuazione e numerazione delle varianti","2024-04-23T00:00:00.000","2024-04-23T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=323267177&nomeFile=dp-V01%20-%20Individuazone%20e%20numerazione%20delle%20varianti.mxd&estensione=pdf&contentType=application/pdf"
"BS","017095","COMUNE DI LOZIO","Variante n. 1 al PGT del COMUNE DI LOZIO","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Piano dei Servizi",,,"2024-04-23T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione","in data 28/04/2022 l'Autorità Competente ha decretato l'esclusione dalla VAS della Variante al PGT","ps-P01 - Previsioni di piano.mxd","ps-P01 - Previsioni di piano","2024-04-23T00:00:00.000","2024-04-23T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=323267826&nomeFile=ps-P01%20-%20Previsioni%20di%20piano.mxd&estensione=pdf&contentType=application/pdf"
"BS","017095","COMUNE DI LOZIO","Variante n. 1 al PGT del COMUNE DI LOZIO","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Piano delle Regole",,,"2024-04-23T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione","in data 28/04/2022 l'Autorità Competente ha decretato l'esclusione dalla VAS della Variante al PGT","pr-P02-1 - Previsioni di piano-Laveno.mxd","pr-P02-1 - Previsioni di piano-Laveno","2024-04-23T00:00:00.000","2024-04-23T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=323269953&nomeFile=pr-P02-1%20-%20Previsioni%20di%20piano-Laveno.mxd&estensione=pdf&contentType=application/pdf"
"BS","017095","COMUNE DI LOZIO","Variante n. 1 al PGT del COMUNE DI LOZIO","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Piano dei Servizi",,,"2024-04-23T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione","in data 28/04/2022 l'Autorità Competente ha decretato l'esclusione dalla VAS della Variante al PGT","ps-P02-4- Previsioni di piano-Resone.mxd","ps-P02-4- Previsioni di piano-Resone","2024-04-23T00:00:00.000","2024-04-23T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=323268776&nomeFile=ps-P02-4-%20Previsioni%20di%20piano-Resone.mxd&estensione=pdf&contentType=application/pdf"
"BS","017095","COMUNE DI LOZIO","Variante n. 1 al PGT del COMUNE DI LOZIO","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Piano delle Regole",,,"2024-04-23T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione","in data 28/04/2022 l'Autorità Competente ha decretato l'esclusione dalla VAS della Variante al PGT","pr-P06 - Carta del consumo di suolo PGT 2_12_2014.mxd","pr-P06 - Carta del consumo di suolo PGT 2_12_2014","2024-04-23T00:00:00.000","2024-04-23T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=323272898&nomeFile=pr-P06%20-%20Carta%20del%20consumo%20di%20suolo%20PGT%202_12_2014.mxd&estensione=pdf&contentType=application/pdf"
"BS","017095","COMUNE DI LOZIO","Variante n. 1 al PGT del COMUNE DI LOZIO","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Piano delle Regole",,,"2024-04-23T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione","in data 28/04/2022 l'Autorità Competente ha decretato l'esclusione dalla VAS della Variante al PGT","pr-P07 - Carta del consumo di suolo_Qualità suoli liberi.mxd","pr-P07 - Carta del consumo di suolo_Qualità suoli liberi","2024-04-23T00:00:00.000","2024-04-23T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=323273123&nomeFile=pr-P07%20-%20Carta%20del%20consumo%20di%20suolo_Qualità%20suoli%20liberi.mxd&estensione=pdf&contentType=application/pdf"
"BS","017095","COMUNE DI LOZIO","Variante n. 1 al PGT del COMUNE DI LOZIO","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Documento di Piano",,,"2024-04-23T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione","in data 28/04/2022 l'Autorità Competente ha decretato l'esclusione dalla VAS della Variante al PGT","dp-A12-1 - Mobilità - Sistema infrastrutturale.mxd","dp-A12-1 - Mobilità - Sistema infrastrutturale","2024-04-23T00:00:00.000","2024-04-23T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=323265937&nomeFile=dp-A12-1%20-%20Mobilità%20-%20Sistema%20infrastrutturale.mxd&estensione=pdf&contentType=application/pdf"
