"idsensore","data","valore","stato"
"11839","2023-10-05T06:30:00.000","141","VA"
"11839","2023-10-05T06:40:00.000","252","VA"
"11839","2023-10-05T06:50:00.000","25","VA"
"11839","2023-10-05T07:00:00.000","340","VA"
"11839","2023-10-05T07:10:00.000","338","VA"
"11839","2023-10-05T07:20:00.000","21","VA"
"11839","2023-10-05T07:30:00.000","82","VA"
"11839","2023-10-05T07:40:00.000","18","VA"
"11839","2023-10-05T07:50:00.000","356","VA"
"11839","2023-10-05T08:00:00.000","71","VA"
"11839","2023-10-05T08:10:00.000","22","VA"
"11839","2023-10-05T08:20:00.000","31","VA"
"11839","2023-10-05T08:30:00.000","33","VA"
"11839","2023-10-05T08:40:00.000","39","VA"
"11839","2023-10-05T08:50:00.000","41","VA"
"11839","2023-10-05T09:00:00.000","359","VA"
"11839","2023-10-05T09:10:00.000","76","VA"
"11839","2023-10-05T09:20:00.000","106","VA"
"11839","2023-10-05T09:30:00.000","152","VA"
"11839","2023-10-05T09:40:00.000","96","VA"
"11839","2023-10-05T09:50:00.000","209","VA"
"11839","2023-10-05T10:00:00.000","181","VA"
"11839","2023-10-05T10:10:00.000","186","VA"
"11839","2023-10-05T10:20:00.000","173","VA"
"11839","2023-10-05T10:30:00.000","97","VA"
"11839","2023-10-05T10:40:00.000","201","VA"
"11839","2023-10-05T10:50:00.000","185","VA"
"11839","2023-10-05T11:00:00.000","178","VA"
"11839","2023-10-05T11:10:00.000","190","VA"
"11839","2023-10-05T11:20:00.000","212","VA"
"11839","2023-10-05T11:30:00.000","225","VA"
"11839","2023-10-05T11:40:00.000","171","VA"
"11839","2023-10-05T11:50:00.000","219","VA"
"11839","2023-10-05T12:00:00.000","217","VA"
"11839","2023-10-05T12:10:00.000","202","VA"
"11839","2023-10-05T12:20:00.000","207","VA"
"11839","2023-10-05T12:30:00.000","202","VA"
"11839","2023-10-05T12:40:00.000","221","VA"
"11839","2023-10-05T12:50:00.000","189","VA"
"11839","2023-10-05T13:00:00.000","181","VA"
"11839","2023-10-05T13:10:00.000","194","VA"
"11839","2023-10-05T13:20:00.000","155","VA"
"11839","2023-10-05T13:30:00.000","168","VA"
"11839","2023-10-05T13:40:00.000","207","VA"
"11839","2023-10-05T13:50:00.000","214","VA"
"11839","2023-10-05T14:00:00.000","203","VA"
"11839","2023-10-05T14:10:00.000","226","VA"
"11839","2023-10-05T14:20:00.000","217","VA"
"11839","2023-10-05T14:30:00.000","156","VA"
"11839","2023-10-05T14:40:00.000","232","VA"
"11839","2023-10-05T14:50:00.000","200","VA"
"11839","2023-10-05T15:00:00.000","178","VA"
"11839","2023-10-05T15:10:00.000","176","VA"
"11839","2023-10-05T15:20:00.000","176","VA"
"11839","2023-10-05T15:30:00.000","179","VA"
"11839","2023-10-05T15:40:00.000","176","VA"
"11839","2023-10-05T15:50:00.000","225","VA"
"11839","2023-10-05T16:00:00.000","276","VA"
"11839","2023-10-05T16:10:00.000","251","VA"
"11839","2023-10-05T16:20:00.000","300","VA"
"11839","2023-10-05T16:30:00.000","315","VA"
"11839","2023-10-05T16:40:00.000","280","VA"
"11839","2023-10-05T16:50:00.000","317","VA"
"11839","2023-10-05T17:00:00.000","306","VA"
"11839","2023-10-05T17:10:00.000","215","VA"
"11839","2023-10-05T17:20:00.000","284","VA"
"11839","2023-10-05T17:30:00.000","266","VA"
"11839","2023-10-05T17:40:00.000","324","VA"
"11839","2023-10-05T17:50:00.000","335","VA"
"11839","2023-10-05T18:00:00.000","314","VA"
"11839","2023-10-05T18:10:00.000","46","VA"
"11839","2023-10-05T18:20:00.000","331","VA"
"11839","2023-10-05T18:30:00.000","28","VA"
"11839","2023-10-05T18:40:00.000","11","VA"
"11839","2023-10-05T18:50:00.000","338","VA"
"11839","2023-10-05T19:00:00.000","2","VA"
"11839","2023-10-05T19:10:00.000","2","VA"
"11839","2023-10-05T19:20:00.000","351","VA"
"11839","2023-10-05T19:30:00.000","333","VA"
"11839","2023-10-05T19:40:00.000","314","VA"
"11839","2023-10-05T19:50:00.000","308","VA"
"11839","2023-10-05T20:00:00.000","14","VA"
"11839","2023-10-05T20:10:00.000","282","VA"
"11839","2023-10-05T20:20:00.000","227","VA"
"11839","2023-10-05T20:30:00.000","284","VA"
"11839","2023-10-05T20:40:00.000","281","VA"
"11839","2023-10-05T20:50:00.000","137","VA"
"11839","2023-10-05T21:00:00.000","155","VA"
"11839","2023-10-05T21:10:00.000","286","VA"
"11839","2023-10-05T21:20:00.000","322","VA"
"11839","2023-10-05T21:30:00.000","222","VA"
"11839","2023-10-05T21:40:00.000","177","VA"
"11839","2023-10-05T21:50:00.000","184","VA"
"11839","2023-10-05T22:00:00.000","302","VA"
"11839","2023-10-05T22:10:00.000","97","VA"
"11839","2023-10-05T22:20:00.000","211","VA"
"11839","2023-10-05T22:30:00.000","100","VA"
"11839","2023-10-05T22:40:00.000","302","VA"
"11839","2023-10-05T22:50:00.000","310","VA"
"11839","2023-10-05T23:00:00.000","140","VA"
"11839","2023-10-05T23:10:00.000","277","VA"
"11839","2023-10-05T23:20:00.000","279","VA"
"11839","2023-10-05T23:30:00.000","270","VA"
"11839","2023-10-05T23:40:00.000","297","VA"
"11839","2023-10-05T23:50:00.000","307","VA"
"11839","2023-10-06T00:00:00.000","293","VA"
"11839","2023-10-06T00:10:00.000","286","VA"
"11839","2023-10-06T00:20:00.000","294","VA"
"11839","2023-10-06T00:30:00.000","226","VA"
"11839","2023-10-06T00:40:00.000","209","VA"
"11839","2023-10-06T00:50:00.000","236","VA"
"11839","2023-10-06T01:00:00.000","208","VA"
"11839","2023-10-06T01:10:00.000","223","VA"
"11839","2023-10-06T01:20:00.000","273","VA"
"11839","2023-10-06T01:30:00.000","247","VA"
"11839","2023-10-06T01:40:00.000","83","VA"
"11839","2023-10-06T01:50:00.000","232","VA"
"11839","2023-10-06T02:00:00.000","190","VA"
"11839","2023-10-06T02:10:00.000","212","VA"
"11839","2023-10-06T02:20:00.000","205","VA"
"11839","2023-10-06T02:30:00.000","285","VA"
"11839","2023-10-06T02:40:00.000","175","VA"
"11839","2023-10-06T02:50:00.000","285","VA"
"11839","2023-10-06T03:00:00.000","257","VA"
"11839","2023-10-06T03:10:00.000","294","VA"
"11839","2023-10-06T03:20:00.000","283","VA"
"11839","2023-10-06T03:30:00.000","302","VA"
"11839","2023-10-06T03:40:00.000","299","VA"
"11839","2023-10-06T03:50:00.000","212","VA"
"11839","2023-10-06T04:00:00.000","177","VA"
"11839","2023-10-06T04:10:00.000","150","VA"
"11839","2023-10-06T04:20:00.000","253","VA"
"11839","2023-10-06T04:30:00.000","350","VA"
"11839","2023-10-06T04:40:00.000","233","VA"
"11839","2023-10-06T04:50:00.000","278","VA"
"11839","2023-10-06T05:00:00.000","135","VA"
"11839","2023-10-06T05:10:00.000","291","VA"
"11839","2023-10-06T05:20:00.000","186","VA"
"11839","2023-10-06T05:30:00.000","319","VA"
"11839","2023-10-06T05:40:00.000","270","VA"
"11839","2023-10-06T05:50:00.000","194","VA"
"11839","2023-10-06T06:00:00.000","292","VA"
"11839","2023-10-06T06:10:00.000","291","VA"
"11839","2023-10-06T06:20:00.000","296","VA"
"11839","2023-10-06T06:30:00.000","305","VA"
"11839","2023-10-06T06:40:00.000","342","VA"
"11839","2023-10-06T06:50:00.000","16","VA"
"11839","2023-10-06T07:00:00.000","358","VA"
"11839","2023-10-06T07:10:00.000","334","VA"
"11839","2023-10-06T07:20:00.000","19","VA"
"11839","2023-10-06T07:30:00.000","349","VA"
"11839","2023-10-06T07:40:00.000","13","VA"
"11839","2023-10-06T07:50:00.000","32","VA"
"11839","2023-10-06T08:00:00.000","278","VA"
"11839","2023-10-06T08:10:00.000","76","VA"
"11839","2023-10-06T08:20:00.000","344","VA"
"11839","2023-10-06T08:30:00.000","54","VA"
"11839","2023-10-06T08:40:00.000","7","VA"
"11839","2023-10-06T08:50:00.000","36","VA"
"11839","2023-10-06T09:00:00.000","34","VA"
"11839","2023-10-06T09:10:00.000","27","VA"
"11839","2023-10-06T09:20:00.000","40","VA"
"11839","2023-10-06T09:30:00.000","43","VA"
"11839","2023-10-06T09:40:00.000","66","VA"
"11839","2023-10-06T09:50:00.000","76","VA"
"11839","2023-10-06T10:00:00.000","14","VA"
"11839","2023-10-06T10:10:00.000","96","VA"
"11839","2023-10-06T10:20:00.000","104","VA"
"11839","2023-10-06T10:30:00.000","104","VA"
"11839","2023-10-06T10:40:00.000","118","VA"
"11839","2023-10-06T10:50:00.000","151","VA"
"11839","2023-10-06T11:00:00.000","120","VA"
"11839","2023-10-06T11:10:00.000","104","VA"
"11839","2023-10-06T11:20:00.000","208","VA"
"11839","2023-10-06T11:30:00.000","219","VA"
"11839","2023-10-06T11:40:00.000","222","VA"
"11839","2023-10-06T11:50:00.000","200","VA"
"11839","2023-10-06T12:00:00.000","174","VA"
"11839","2023-10-06T12:10:00.000","167","VA"
"11839","2023-10-06T12:20:00.000","177","VA"
"11839","2023-10-06T12:30:00.000","168","VA"
"11839","2023-10-06T12:40:00.000","208","VA"
"11839","2023-10-06T12:50:00.000","176","VA"
"11839","2023-10-06T13:00:00.000","193","VA"
"11839","2023-10-06T13:10:00.000","176","VA"
"11839","2023-10-06T13:20:00.000","180","VA"
"11839","2023-10-06T13:30:00.000","212","VA"
"11839","2023-10-06T13:40:00.000","170","VA"
"11839","2023-10-06T13:50:00.000","221","VA"
"11839","2023-10-06T14:00:00.000","173","VA"
"11839","2023-10-06T14:10:00.000","203","VA"
"11839","2023-10-06T14:20:00.000","238","VA"
"11839","2023-10-06T14:30:00.000","188","VA"
"11839","2023-10-06T14:40:00.000","213","VA"
"11839","2023-10-06T14:50:00.000","146","VA"
"11839","2023-10-06T15:00:00.000","194","VA"
"11839","2023-10-06T15:10:00.000","204","VA"
"11839","2023-10-06T15:20:00.000","122","VA"
"11839","2023-10-06T15:30:00.000","218","VA"
"11839","2023-10-06T15:40:00.000","206","VA"
"11839","2023-10-06T15:50:00.000","205","VA"
"11839","2023-10-06T16:00:00.000","292","VA"
"11839","2023-10-06T16:10:00.000","286","VA"
"11839","2023-10-06T16:20:00.000","271","VA"
"11839","2023-10-06T16:30:00.000","299","VA"
"11839","2023-10-06T16:40:00.000","292","VA"
"11839","2023-10-06T16:50:00.000","292","VA"
"11839","2023-10-06T17:00:00.000","292","VA"
"11839","2023-10-06T17:10:00.000","281","VA"
"11839","2023-10-06T17:20:00.000","304","VA"
"11839","2023-10-06T17:30:00.000","316","VA"
"11839","2023-10-06T17:40:00.000","327","VA"
"11839","2023-10-06T17:50:00.000","17","VA"
"11839","2023-10-06T18:00:00.000","309","VA"
"11839","2023-10-06T18:10:00.000","19","VA"
"11839","2023-10-06T18:20:00.000","19","VA"
"11839","2023-10-06T18:30:00.000","3","VA"
"11839","2023-10-06T18:40:00.000","5","VA"
"11839","2023-10-06T18:50:00.000","28","VA"
"11839","2023-10-06T19:00:00.000","10","VA"
"11839","2023-10-06T19:10:00.000","336","VA"
"11839","2023-10-06T19:20:00.000","342","VA"
"11839","2023-10-06T19:30:00.000","334","VA"
"11839","2023-10-06T19:40:00.000","325","VA"
"11839","2023-10-06T19:50:00.000","313","VA"
"11839","2023-10-06T20:00:00.000","289","VA"
"11839","2023-10-06T20:10:00.000","229","VA"
"11839","2023-10-06T20:20:00.000","183","VA"
"11839","2023-10-06T20:30:00.000","223","VA"
"11839","2023-10-06T20:40:00.000","213","VA"
"11839","2023-10-06T20:50:00.000","214","VA"
"11839","2023-10-06T21:00:00.000","228","VA"
"11839","2023-10-06T21:10:00.000","220","VA"
"11839","2023-10-06T21:20:00.000","221","VA"
"11839","2023-10-06T21:30:00.000","296","VA"
"11839","2023-10-06T21:40:00.000","289","VA"
"11839","2023-10-06T21:50:00.000","322","VA"
"11839","2023-10-06T22:00:00.000","259","VA"
"11839","2023-10-06T22:10:00.000","205","VA"
"11839","2023-10-06T22:20:00.000","217","VA"
"11839","2023-10-06T22:30:00.000","177","VA"
"11839","2023-10-06T22:40:00.000","295","VA"
"11839","2023-10-06T22:50:00.000","3","VA"
"11839","2023-10-06T23:00:00.000","307","VA"
"11839","2023-10-06T23:10:00.000","342","VA"
"11839","2023-10-06T23:20:00.000","340","VA"
"11839","2023-10-06T23:30:00.000","310","VA"
"11839","2023-10-06T23:40:00.000","332","VA"
"11839","2023-10-06T23:50:00.000","312","VA"
"11839","2023-10-07T00:00:00.000","308","VA"
"11839","2023-10-07T00:10:00.000","327","VA"
"11839","2023-10-07T00:20:00.000","310","VA"
"11839","2023-10-07T00:30:00.000","325","VA"
"11839","2023-10-07T00:40:00.000","302","VA"
"11839","2023-10-07T00:50:00.000","288","VA"
"11839","2023-10-07T01:00:00.000","183","VA"
"11839","2023-10-07T01:10:00.000","295","VA"
"11839","2023-10-07T01:20:00.000","293","VA"
"11839","2023-10-07T01:30:00.000","225","VA"
"11839","2023-10-07T01:40:00.000","301","VA"
"11839","2023-10-07T01:50:00.000","166","VA"
"11839","2023-10-07T02:00:00.000","284","VA"
"11839","2023-10-07T02:10:00.000","278","VA"
"11839","2023-10-07T02:20:00.000","212","VA"
"11839","2023-10-07T02:30:00.000","154","VA"
"11839","2023-10-07T02:40:00.000","288","VA"
"11839","2023-10-07T02:50:00.000","286","VA"
"11839","2023-10-07T03:00:00.000","312","VA"
"11839","2023-10-07T03:10:00.000","269","VA"
"11839","2023-10-07T03:20:00.000","304","VA"
"11839","2023-10-07T03:30:00.000","318","VA"
"11839","2023-10-07T03:40:00.000","314","VA"
"11839","2023-10-07T03:50:00.000","316","VA"
"11839","2023-10-07T04:00:00.000","309","VA"
"11839","2023-10-07T04:10:00.000","305","VA"
"11839","2023-10-07T04:20:00.000","277","VA"
"11839","2023-10-07T04:30:00.000","162","VA"
"11839","2023-10-07T04:40:00.000","265","VA"
"11839","2023-10-07T04:50:00.000","304","VA"
"11839","2023-10-07T05:00:00.000","255","VA"
"11839","2023-10-07T05:10:00.000","204","VA"
"11839","2023-10-07T05:20:00.000","211","VA"
"11839","2023-10-07T05:30:00.000","302","VA"
"11839","2023-10-07T05:40:00.000","135","VA"
"11839","2023-10-07T05:50:00.000","277","VA"
"11839","2023-10-07T06:00:00.000","353","VA"
"11839","2023-10-07T06:10:00.000","204","VA"
"11839","2023-10-07T06:20:00.000","225","VA"
"11839","2023-10-07T06:30:00.000","135","VA"
"11839","2023-10-07T06:40:00.000","102","VA"
"11839","2023-10-07T06:50:00.000","297","VA"
"11839","2023-10-07T07:00:00.000","82","VA"
"11839","2023-10-07T07:10:00.000","185","VA"
"11839","2023-10-07T07:20:00.000","299","VA"
"11839","2023-10-07T07:30:00.000","316","VA"
"11839","2023-10-07T07:40:00.000","150","VA"
"11839","2023-10-07T07:50:00.000","219","VA"
"11839","2023-10-07T08:00:00.000","142","VA"
"11839","2023-10-07T08:10:00.000","342","VA"
"11839","2023-10-07T08:20:00.000","351","VA"
"11839","2023-10-07T08:30:00.000","129","VA"
"11839","2023-10-07T08:40:00.000","166","VA"
"11839","2023-10-07T08:50:00.000","133","VA"
"11839","2023-10-07T09:00:00.000","231","VA"
"11839","2023-10-07T09:10:00.000","114","VA"
"11839","2023-10-07T09:20:00.000","108","VA"
"11839","2023-10-07T09:30:00.000","105","VA"
"11839","2023-10-07T09:40:00.000","73","VA"
"11839","2023-10-07T09:50:00.000","330","VA"
"11839","2023-10-07T10:00:00.000","99","VA"
"11839","2023-10-07T10:10:00.000","88","VA"
"11839","2023-10-07T10:20:00.000","69","VA"
"11839","2023-10-07T10:30:00.000","208","VA"
"11839","2023-10-07T10:40:00.000","196","VA"
"11839","2023-10-07T10:50:00.000","92","VA"
"11839","2023-10-07T11:00:00.000","205","VA"
"11839","2023-10-07T11:10:00.000","183","VA"
"11839","2023-10-07T11:20:00.000","130","VA"
"11839","2023-10-07T11:30:00.000","160","VA"
"11839","2023-10-07T11:40:00.000","179","VA"
"11839","2023-10-07T11:50:00.000","222","VA"
"11839","2023-10-07T12:00:00.000","172","VA"
"11839","2023-10-07T12:10:00.000","205","VA"
"11839","2023-10-07T12:20:00.000","209","VA"
"11839","2023-10-07T12:30:00.000","199","VA"
"11839","2023-10-07T12:40:00.000","203","VA"
"11839","2023-10-07T12:50:00.000","218","VA"
"11839","2023-10-07T13:00:00.000","183","VA"
"11839","2023-10-07T13:10:00.000","149","VA"
"11839","2023-10-07T13:20:00.000","210","VA"
"11839","2023-10-07T13:30:00.000","201","VA"
"11839","2023-10-07T13:40:00.000","202","VA"
"11839","2023-10-07T13:50:00.000","204","VA"
"11839","2023-10-07T14:00:00.000","214","VA"
"11839","2023-10-07T14:10:00.000","219","VA"
"11839","2023-10-07T14:20:00.000","164","VA"
"11839","2023-10-07T14:30:00.000","200","VA"
"11839","2023-10-07T14:40:00.000","182","VA"
"11839","2023-10-07T14:50:00.000","212","VA"
"11839","2023-10-07T15:00:00.000","209","VA"
"11839","2023-10-07T15:10:00.000","215","VA"
"11839","2023-10-07T15:20:00.000","190","VA"
"11839","2023-10-07T15:30:00.000","283","VA"
"11839","2023-10-07T15:40:00.000","288","VA"
"11839","2023-10-07T15:50:00.000","287","VA"
"11839","2023-10-07T16:00:00.000","277","VA"
"11839","2023-10-07T16:10:00.000","303","VA"
"11839","2023-10-07T16:20:00.000","321","VA"
"11839","2023-10-07T16:30:00.000","301","VA"
"11839","2023-10-07T16:40:00.000","315","VA"
"11839","2023-10-07T16:50:00.000","329","VA"
"11839","2023-10-07T17:00:00.000","309","VA"
"11839","2023-10-07T17:10:00.000","352","VA"
"11839","2023-10-07T17:20:00.000","14","VA"
"11839","2023-10-07T17:30:00.000","350","VA"
"11839","2023-10-07T17:40:00.000","330","VA"
"11839","2023-10-07T17:50:00.000","4","VA"
"11839","2023-10-07T18:00:00.000","10","VA"
"11839","2023-10-07T18:10:00.000","318","VA"
"11839","2023-10-07T18:20:00.000","283","VA"
"11839","2023-10-07T18:30:00.000","276","VA"
"11839","2023-10-07T18:40:00.000","294","VA"
"11839","2023-10-07T18:50:00.000","134","VA"
"11839","2023-10-07T19:00:00.000","275","VA"
"11839","2023-10-07T19:10:00.000","27","VA"
"11839","2023-10-07T19:20:00.000","338","VA"
"11839","2023-10-07T19:30:00.000","11","VA"
"11839","2023-10-07T19:40:00.000","332","VA"
"11839","2023-10-07T19:50:00.000","357","VA"
"11839","2023-10-07T20:00:00.000","284","VA"
"11839","2023-10-07T20:10:00.000","135","VA"
"11839","2023-10-07T20:20:00.000","163","VA"
"11839","2023-10-07T20:30:00.000","303","VA"
"11839","2023-10-07T20:40:00.000","301","VA"
"11839","2023-10-07T20:50:00.000","210","VA"
"11839","2023-10-07T21:00:00.000","217","VA"
"11839","2023-10-07T21:10:00.000","299","VA"
"11839","2023-10-07T21:20:00.000","101","VA"
"11839","2023-10-07T21:30:00.000","292","VA"
"11839","2023-10-07T21:40:00.000","63","VA"
"11839","2023-10-07T21:50:00.000","313","VA"
"11839","2023-10-07T22:00:00.000","322","VA"
"11839","2023-10-07T22:10:00.000","333","VA"
"11839","2023-10-07T22:20:00.000","306","VA"
"11839","2023-10-07T22:30:00.000","304","VA"
"11839","2023-10-07T22:40:00.000","333","VA"
"11839","2023-10-07T22:50:00.000","302","VA"
"11839","2023-10-07T23:00:00.000","320","VA"
"11839","2023-10-07T23:10:00.000","352","VA"
"11839","2023-10-07T23:20:00.000","298","VA"
"11839","2023-10-07T23:30:00.000","332","VA"
"11839","2023-10-07T23:40:00.000","321","VA"
"11839","2023-10-07T23:50:00.000","277","VA"
"11839","2023-10-08T00:00:00.000","313","VA"
"11839","2023-10-08T00:10:00.000","237","VA"
"11839","2023-10-08T00:20:00.000","314","VA"
"11839","2023-10-08T00:30:00.000","314","VA"
"11839","2023-10-08T00:40:00.000","292","VA"
"11839","2023-10-08T00:50:00.000","84","VA"
"11839","2023-10-08T01:00:00.000","288","VA"
"11839","2023-10-08T01:10:00.000","186","VA"
"11839","2023-10-08T01:20:00.000","345","VA"
"11839","2023-10-08T01:30:00.000","228","VA"
"11839","2023-10-08T01:40:00.000","301","VA"
"11839","2023-10-08T01:50:00.000","333","VA"
"11839","2023-10-08T02:00:00.000","278","VA"
"11839","2023-10-08T02:10:00.000","310","VA"
"11839","2023-10-08T02:20:00.000","340","VA"
"11839","2023-10-08T02:30:00.000","318","VA"
"11839","2023-10-08T02:40:00.000","333","VA"
"11839","2023-10-08T02:50:00.000","307","VA"
"11839","2023-10-08T03:00:00.000","137","VA"
"11839","2023-10-08T03:10:00.000","205","VA"
"11839","2023-10-08T03:20:00.000","300","VA"
"11839","2023-10-08T03:30:00.000","356","VA"
"11839","2023-10-08T03:40:00.000","285","VA"
"11839","2023-10-08T03:50:00.000","222","VA"
"11839","2023-10-08T04:00:00.000","79","VA"
"11839","2023-10-08T04:10:00.000","320","VA"
"11839","2023-10-08T04:20:00.000","299","VA"
"11839","2023-10-08T04:30:00.000","281","VA"
"11839","2023-10-08T04:40:00.000","263","VA"
"11839","2023-10-08T04:50:00.000","108","VA"
"11839","2023-10-08T05:00:00.000","71","VA"
"11839","2023-10-08T05:10:00.000","148","VA"
"11839","2023-10-08T05:20:00.000","271","VA"
"11839","2023-10-08T05:30:00.000","287","VA"
"11839","2023-10-08T05:40:00.000","293","VA"
"11839","2023-10-08T05:50:00.000","95","VA"
"11839","2023-10-08T06:00:00.000","209","VA"
"11839","2023-10-08T06:10:00.000","93","VA"
"11839","2023-10-08T06:20:00.000","284","VA"
"11839","2023-10-08T06:30:00.000","281","VA"
"11839","2023-10-08T06:40:00.000","234","VA"
"11839","2023-10-08T06:50:00.000","270","VA"
"11839","2023-10-08T07:00:00.000","226","VA"
"11839","2023-10-08T07:10:00.000","214","VA"
"11839","2023-10-08T07:20:00.000","310","VA"
"11839","2023-10-08T07:30:00.000","276","VA"
"11839","2023-10-08T07:40:00.000","67","VA"
"11839","2023-10-08T07:50:00.000","174","VA"
"11839","2023-10-08T08:00:00.000","298","VA"
