"codice_id","istat_provincia","despro","istat","descom","ubicazione","indirizzi","periodicita_tipo","giorno","frequenza_settimanale","mesi_svolgimento","dalle_ore_invernale","alle_ore_invernale","dalle_ore_estivo","alle_ore_estivo","dal","al","anno_istituzione_mercato","istituzionealtroriftemp","n_post_alim","n_post_non_alim","n_post_tot","sup_post_non_alim","sup_post_alim","sup_post_tot","postdestprodtiplomb","postdestprodagric","postdestbattitori","postdestprodflorov","id_bando","data_apertura_bando","data_chiusura_bando","sito_web_bando","geo_x","geo_y","location"
"100008","12","VA","12011","BESANO","PIAZZALE DELLA LIBERTA'","PIAZZALE DELLA LIBERTÀ","SETTIMANALE","VENERDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:00","14:00","07:00","14:00",,,"1959",,"4","8","12","356","180","536","0","1","0","1",,,,,"8.889471","45.888414","POINT (8.889471 45.888414)"
"100005","12","VA","12006","AZZATE","VIA ACQUADRO","VIA PIAVE","SETTIMANALE","SABATO",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:30","12:30","07:30","12:30","01/01","31/12","1970",,"4","6","10","204.5","122","326.5","0","1","0","0",,,,,"8.79487999","45.77807","POINT (8.79487999 45.77807)"
"529481","108","MB","108032","MISINTO","PIAZZA XXV APRILE","PIAZZA XXV APRILE","SETTIMANALE","LUNEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","08:00","13:00","08:00","13:00",,,,"ante 1984","5","19","24","468","124","592","0","1",,"0",,,,,"9.08261","45.66365","POINT (9.08261 45.66365)"
"177804","17","BS","17061","CONCESIO","FRZ.COSTORIO SPERIMENTALE","VIA DON EUGENIO CATTINA","SETTIMANALE","MARTEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","08:00","12:00","08:00","12:00",,,"2009",,"3","2","5","68","104","172","0","0",,"0",,,,,"10.20344436","45.61390715","POINT (10.20344436 45.61390715)"
"500000","13","CO","13134","LONGONE AL SEGRINO","MERCATO SETTIMANALE DEL COMUNE DI LONGONE AL SEGRINO","BELDOSSO","SETTIMANALE","SABATO",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","08:00","13:00","08:00","13:00","01/01","31/12","2010",,"3","3","6","120","120","240","0","1","0","0",,,,,"9.25184","45.81826","POINT (9.25184 45.81826)"
"101025","17","BS","17029","BRESCIA","VIA CASAZZA","VIA CASAZZA","SETTIMANALE","MARTEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:00","14:00","07:00","14:00",,,,,"7","35","42","1229.9","317.9","1547.8","0","1",,"0",,,,,"10.22643","45.57335","POINT (10.22643 45.57335)"
"101317","16","BG","16126","LEVATE","MERCATO SETTIMANALE","CORSO EUROPA","SETTIMANALE","VENERDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:00","13:00","07:00","13:00",,,"1989",,"6","8","14","350","257.5","607.5","0","1",,"0",,,,,"9.62717362","45.62664214","POINT (9.62717362 45.62664214)"
"101111","17","BS","17112","MONTICELLI BRUSATI","VIA IV NOVEMBRE","VIA IV NOVEMBRE","SETTIMANALE","GIOVEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:30","14:00","07:30","14:00",,,"1981",,"9","8","17","367.5","360.5","728","0","1","0","0",,,,,"10.09957","45.62996","POINT (10.09957 45.62996)"
"100442","15","MI","15146","MILANO","VIA ARPINO","VIA ENZO FERRIERI","SETTIMANALE","LUNEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:30","14:00","07:30","14:00","01/01","31/12","2000",,"9","9","18","378","180","558","0","1","0","0",,,,,"9.09077578","45.47716568","POINT (9.09077578 45.47716568)"
"937","13","CO","13041","CANTU'","MERCATO DI VIGHIZZOLO","VIA TAGLIAMENTO","SETTIMANALE","MERCOLEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","08:00","13:00","08:00","13:00","01/01","31/12",,"primi '900","14","42","56","1587","450","2037","0","1","0","0",,,,,"9.15202343","45.73282779","POINT (9.15202343 45.73282779)"
"101256","16","BG","16064","CASTIONE DELLA PRESOLANA","VIA  G. B.  REGALIA","VIA GIOVANNI BATTISTA REGALIA","STAGIONALE","MERCOLEDÌ",,"LUGLIO, AGOSTO",,,"08:00","13:00",,,"1993",,"3","19","22","540","88","628","0","1","0","0",,,,,"10.03589804","45.90932602","POINT (10.03589804 45.90932602)"
"100636","20","MN","20008","CANNETO SULL'OGLIO","PIAZZA GRAMSCI","PIAZZA ANTONIO GRAMSCI","SETTIMANALE","MERCOLEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:00","14:00","07:00","14:00",,,,"PRIMI '900","10","20","30","966","490.5","1456.5","0","1","0","0",,,,,"10.37993","45.14885","POINT (10.37993 45.14885)"
"100551","15","MI","15176","POGLIANO MILANESE","VIA EUROPA","VIA EUROPA","SETTIMANALE","VENERDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","08:00","12:00","08:00","12:00",,,"1983",,"14","34","48","1402","505","1907","0","1",,"0",,,,,"8.99526544","45.53848875","POINT (8.99526544 45.53848875)"
"100207","18","PV","18113","PIEVE DEL CAIRO","MERCATO DEL SABATO","PIAZZA P.PALTINERI VIA GIANZANA","SETTIMANALE","SABATO",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","08:00","13:00","08:00","13:00","01/01","31/12",,"primi decenni 1800","6","11","17","475","201","676","0","1","0","0","BM1002829","2023-01-16T00:00:00.000","2023-03-17T00:00:00.000","www.comune.pievedelcairo.pv.it","8.80425","45.05038","POINT (8.80425 45.05038)"
"100396","15","MI","15093","CORSICO","VIA DI VITTORIO","VIA GIUSEPPE DI VITTORIO","SETTIMANALE","SABATO",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:30","13:30","07:30","13:30",,,,"1970","24","37","61","1417.5","915","2332.5","0","1","1","1",,,,,"9.1064108","45.43823809","POINT (9.1064108 45.43823809)"
"529927","13","CO","13114","GUANZATE","VIALE SOMAINI",,,,,,,,,,,,,,,,,,,,,,,,,,,,"9.01309","45.72433","POINT (9.01309 45.72433)"
"100643","20","MN","20013","CASTELBELFORTE","VIA ROMA","VIA ROMA","SETTIMANALE","DOMENICA",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:30","13:00","07:30","13:00",,,,"primi anni '60","8","16","24","641.5","295.19","936.69","0","1",,"0",,,,,"10.89194516","45.21500473","POINT (10.89194516 45.21500473)"
"101235","16","BG","16253","VAL BREMBILLA","MERCATO SETTIMANALE VAL BREMBILLA","DONIZETTI","SETTIMANALE","LUNEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","08:00","13:00",,,,,"2019",,"9","15","24","605","480","1085","0","1","0","0",,,,,"9.59476","45.81916","POINT (9.59476 45.81916)"
"100086","12","VA","12119","SARONNO","MERCATO RIONALE DI CASSINA FERRARA","POZZO","SETTIMANALE","VENERDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","08:00","13:00","08:00","13:00",,,"2005",,"8","8","16","224","224","448","0","0",,"0","BM1003610","2024-03-15T00:00:00.000","2024-03-15T00:00:00.000","https://www.comune.saronno.va.it/servizi/notizie/notizie_fase02.aspx?ID=22011&categoriaVisualizzata=19","9.05146","45.63906","POINT (9.05146 45.63906)"
"100391","15","MI","15086","CORMANO","VIA EUROPA","VIA EUROPA","SETTIMANALE","VENERDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:30","13:30","07:30","13:30",,,"1997",,"18","34","52","1300.8","643.6","1944.4","0","1","1","0",,,,,"9.16459","45.54313","POINT (9.16459 45.54313)"
"974","13","CO","13252","TREMEZZINA","MERCATO LENNO","VIA SANTO STEFANO; PIAZZA XI FEBBRAIO; VIA GUIDO DELMATI; VIALE CESARE LOMAZZI","SETTIMANALE","MARTEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:00","13:30","07:00","13:30",,,"1947",,"11","38","49","1317","337","1654","0","1","0","0",,,,,"9.19658","45.97423","POINT (9.19658 45.97423)"
"100471","15","MI","15146","MILANO","VIA F.LLI DI DIO","VIA FRATELLI DI DIO","SETTIMANALE","VENERDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:30","14:00","07:30","14:00","01/01","31/12","1999",,"41","55","96","895.5","640.5","1536","0","1","3","0",,,,,"9.0969254","45.46053705","POINT (9.0969254 45.46053705)"
"101059","17","BS","17059","COLOGNE","PIAZZA GARIBALDI","PIAZZA GIUSEPPE GARIBALDI","SETTIMANALE","VENERDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:30","13:30","07:30","13:30",,,"2016",,"9","14","23","722.25","389.75","1112","0","1","0","0",,,,,"9.943653","45.585373","POINT (9.943653 45.585373)"
"101103","17","BS","17104","MARCHENO","VIA PARTE","VIA PARTE, SNC","SETTIMANALE","MERCOLEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","06:30","13:30","06:30","13:30",,,,"circa 1950","7","8","15","370","250","620","0","1",,"0",,,,,"10.21948","45.70572","POINT (10.21948 45.70572)"
"101377","16","BG","16190","SAN PELLEGRINO TERME","P.ZA ROSMINI","ROSMINI","SETTIMANALE","MERCOLEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","08:00","13:00","08:00","13:00",,,,"primi anni del 2000","13","26","39","1115","507.5","1622.5","3","1",,"2",,,,,"9.66717","45.83348","POINT (9.66717 45.83348)"
"660","18","PV","18110","PAVIA","MERCATO SETTIMANALE PAVIA STORICA (MERCOLEDI)","PIAZZA FRANCESCO PETRARCA","SETTIMANALE","MERCOLEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","08:00","17:00","08:00","17:00","01/01","31/12",,"1955","15","78","93","1095.15","335.2","1430.35","0","4","2","0",,,,,"9.15413596","45.188046","POINT (9.15413596 45.188046)"
"217692","17","BS","17133","PALAZZOLO SULL'OGLIO","P.LE MARTIRI DELLE FOIBE","PIAZZALE MARTIRI DELLE FOIBE","SETTIMANALE","LUNEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","08:00","12:00","08:00","12:00",,,,"SPERIMENTALE","3","6","9","240","120","360","0","0","0","0",,,,,"9.89226995","45.58306432","POINT (9.89226995 45.58306432)"
"100663","20","MN","20028","GUIDIZZOLO","VIA VITTORIO VENETO, VIA IV NOVEMBRE, PIAZZA MUTTI",,,,,,,,,,,,,,,,,,,,,,,,,,,,"10.57975","45.31772","POINT (10.57975 45.31772)"
"100858","97","LC","97091","VERDERIO","L.GO DELLA BATTAGLIA",,,,,,,,,,,,,,,,,,,,,,,,,,,,"9.43812999","45.66966","POINT (9.43812999 45.66966)"
"440855","15","MI","15011","ASSAGO","VIA MATTEOTTI/ L. DA VINCI","VIA MATTEOTTI","SETTIMANALE","SABATO",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","08:00","13:30","08:00","13:30",,,"2012",,"11","8","19","305","440","745","5","0","0","0",,,,,"9.13532","45.40686","POINT (9.13532 45.40686)"
"712287","20","MN","20055","SAN BENEDETTO PO","PIAZZA FOLENGO - POSTEGGIO NR. 4",,,,,,,,,,,,,,,,,,,,,,,,,,,,"10.92732","45.0422","POINT (10.92732 45.0422)"
"101080","17","BS","17079","GIANICO","PIAZZA ALPINI","PIAZZA ALPINI, 13","SETTIMANALE","LUNEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","08:00","12:30","08:00","12:30",,,"1987",,"2","2","4","150","60","210","0","1","0","0",,,,,"10.18155019","45.86424285","POINT (10.18155019 45.86424285)"
"100246","108","MB","108005","BARLASSINA","VIALE DANTE",,,,,,,,,,,,,,,,,,,,,,,,,,,,"9.12651","45.65556","POINT (9.12651 45.65556)"
"61920","13","CO","13145","MENAGGIO","MERCATO QUINDICINALE","VIA STOPPANI , SNC","QUINDICINALE","VENERDÌ","2^ e 4^","GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:00","14:00","07:00","14:00",,,,"anni '60","14","3","17","47","153","200","0","0","0","0",,,,,,,
"100461","15","MI","15146","MILANO","VIA ZOAGLI","VIA ADELE ZOAGLI","SETTIMANALE","VENERDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:30","14:00","07:30","14:00","01/01","31/12","1998",,"17","47","64","1250","410.5","1660.5","0","0","3","0",,,,,"9.1280039","45.51376699","POINT (9.1280039 45.51376699)"
"100489","15","MI","15146","MILANO","VIA OSOPPO (SABATO)","VIA OSOPPO","SETTIMANALE","SABATO",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:30","17:00","07:30","17:00","01/01","31/12","2001",,"110","1","111","20","2407.5","2427.5","0","3","5","0",,,,,"9.14438178","45.47013049","POINT (9.14438178 45.47013049)"
"101049","17","BS","17048","CELLATICA","VIA MARCONI","VIA GUGLIELMO MARCONI","SETTIMANALE","VENERDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:00","13:00","07:00","13:00",,,,"anni '80","4","10","14","317","120.5","437.5","0","1",,"0",,,,,"10.18030663","45.58431102","POINT (10.18030663 45.58431102)"
"18090","15","MI","15072","CERRO MAGGIORE","CERRO MAGGIORE - PIAZZA BOLLATI",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"101211","16","BG","16016","AZZANO SAN PAOLO","P.LE  BRIGATA ALPINA OROBICA",,,,,,,,,,,,,,,,,,,,,,,,,,,,"9.67359","45.65921","POINT (9.67359 45.65921)"
"101039","17","BS","17040","CASTEGNATO","PIAZZA DANTE ALIGHIERI","PIAZZA DANTE ALIGHIERI, SNC","SETTIMANALE","SABATO",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:00","12:00","07:00","12:00",,,"1996",,"11","23","34","1082","325","1407","1","1",,"1","BM1002569","2022-07-27T00:00:00.000","2022-09-30T00:00:00.000","https://www.comune.castegnato.bs.it/servizi/notizie/notizie_fase02.aspx?ID=23474","10.11641713","45.56339163","POINT (10.11641713 45.56339163)"
"101152","17","BS","17162","ROCCAFRANCA","PIAZZA EUROPA",,,,,,,,,,,,,,,,,,,,,,,,,,,,"9.91239","45.46405","POINT (9.91239 45.46405)"
"100513","15","MI","15146","MILANO","VIA VAL MAIRA","VIA VAL MAIRA","SETTIMANALE","GIOVEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:30","14:00","07:30","14:00","01/01","31/12","2000",,"81","82","163","1254.5","1545.5","2800","0","2","5","0",,,,,"9.19866511","45.50923862","POINT (9.19866511 45.50923862)"
"100056","12","VA","12083","INDUNO OLONA","VIA PORRO, 90",,,,,,,,,,,,,,,,,,,,,,,,,,,,"8.84357","45.85392","POINT (8.84357 45.85392)"
"100788","97","LC","97006","BARZANO'","MERCATO SETTIMANALE DEL GIOVEDI'","VIA PIROVANO; VIA XX SETTEMBRE; VIA MONSIGNORE CARLO COLLI","SETTIMANALE","GIOVEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","08:00","12:30","08:00","12:30","01/01","31/12",,"PRIMI '900","25","78","103","2548","768","3316","0","2","1","0",,,,,"9.31458","45.73424","POINT (9.31458 45.73424)"
"100330","15","MI","15002","ABBIATEGRASSO","PIAZZA L. SAMEK (VENERDI)","PIAZZA E.SAMEK LODOVICI; CORSO SAN MARTINO","SETTIMANALE","VENERDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","08:00","13:00","08:00","13:00","01/01","31/12",,"inizio '800","23","78","101","2316","632","2948","0","1","0","3",,,,,"8.9012808","45.34209723","POINT (8.9012808 45.34209723)"
"101028","17","BS","17029","BRESCIA","VILL. SERENO","TRAV.16","SETTIMANALE","GIOVEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:00","14:00","07:00","14:00",,,,,"16","73","89","2633.62","709.4","3343.02","0","1",,"0",,,,,,,
"800","13","CO","13147","MERONE","MERCATO SETTIMANALE DI MERONE","VIA SAN GIROLAMO EMILIANI","SETTIMANALE","SABATO",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","08:00","13:00","08:00","13:00",,,,,"8","7","15","262.5","300","562.5","1","0","0","1",,,,,"9.2458975","45.78192625","POINT (9.2458975 45.78192625)"
"529468","108","MB","108013","BURAGO DI MOLGORA","VIA BATTISTI - VIA MARTIN LUTHER KING",,,,,,,,,,,,,,,,,,,,,,,,,,,,"9.3810147","45.5972644","POINT (9.3810147 45.5972644)"
"100566","15","MI","15184","ROBECCO SUL NAVIGLIO","PIAZZA MADRE TERESA DI CALCUTTA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"101343","16","BG","16157","PALOSCO","VIA DON CAVAGNARI","VIA DON ETTORE CAVAGNARI","SETTIMANALE","LUNEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:30","13:30","07:30","13:30",,,,"1994 (CIRCA)","16","29","45","1385","695","2080","0","1",,"0",,,,,"9.839973","45.58240978","POINT (9.839973 45.58240978)"
"100135","14","SO","14060","SONDALO","VIA DONATORI DI SANGUE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"149703","16","BG","16091","DALMINE","MERCATO RIONALE (P.ZZA RISORGIMENTO)","PIAZZA RISORGIMENTO","GIORNALIERO","MARTEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:30","13:00","07:30","13:00",,,"1995",,"4","0","4","0","192","192","0","0",,"0",,,,,"9.5991645","45.64627773","POINT (9.5991645 45.64627773)"
"447082","15","MI","15113","INVERUNO","FIERA ANNUALE SAN MARTINO","CENTRO CITTADINO","STAGIONALE","SABATO",,"NOVEMBRE","07:30","18:30",,,,,"1608",,"40","182","222","6433.67","1335.4","7769.07","0","0","0","0",,,,,"8.851978","45.513816","POINT (8.851978 45.513816)"
"100715","20","MN","20072","BORGO MANTOVANO","CORSO ITALIA, PIAZZA GRAZIOLI",,,,,,,,,,,,,,,,,,,,,,,,,,,,"11.129495","45.057972","POINT (11.129495 45.057972)"
"100277","108","MB","108024","GIUSSANO","VIA LONGONI",,,,,,,,,,,,,,,,,,,,,,,,,,,,"9.221042","45.695371","POINT (9.221042 45.695371)"
"101380","16","BG","16191","SANTA BRIGIDA","VIA COLLA (STAGIONALE)","VIA COLLA, 7","STAGIONALE","MARTEDÌ",,"LUGLIO, AGOSTO",,,"08:00","13:00",,,"1970",,"6","11","17","358","210","568","0","1",,"0",,,,,"9.62466","45.98214","POINT (9.62466 45.98214)"
"101354","16","BG","16170","PONTE SAN PIETRO","P.ZA DELLA LIBERTA' - VIA MOIOLI - VIA S.ANNA",,,,,,,,,,,,,,,,,,,,,,,,,,,,"9.58782","45.6978","POINT (9.58782 45.6978)"
"101201","16","BG","16008","ALZANO LOMBARDO","MERCATO DI ALZANO CENTRO","PARCHEGGIO VIA VALENTI","SETTIMANALE","MERCOLEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:00","13:30","07:00","13:30",,,"2016",,"14","46","60","1747.5","547.5","2295","0","1","0","0",,,,,"9.73141","45.73551","POINT (9.73141 45.73551)"
"100789","97","LC","97007","BARZIO","VIA ROMA (SETTIMANALE)","VIA ROMA","Settimanale","VENERDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","08:00","12:00","07:00","13:00",,,,"anni trenta","6","17","23","750","225","975","0","1","0","0",,,,,"9.46806","45.9445","POINT (9.46806 45.9445)"
"100817","97","LC","97035","ESINO LARIO","P.ZZA ING. PIETRO PENSA",,,,,,,,,,,,,,,,,,,,,,,,,,,,"9.33262","45.99412","POINT (9.33262 45.99412)"
"101322","16","BG","16132","MAPELLO","VIA DEL LAZZARINO",,,,,,,,,,,,,,,,,,,,,,,,,,,,"9.54895999","45.70536","POINT (9.54895999 45.70536)"
"100831","97","LC","97048","MERATE","MERATE CENTRO","PIAZZA GIULIO PRINETTI; VIA CARLO BASLINI; VIA COLLEGIO ALESSANDRO MANZONI; PIAZZA DEGLI EROI; VIA PROFESSORE FRANCESCO VIGANO'; VIALE CARLO CORNAGGIA; VIA GOFFREDO MAMELI; PIAZZA DON GIOVANNI MINZONI","SETTIMANALE","MARTEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:30","13:00","07:30","13:00",,,,"primi 1900","37","121","158","4235","1295","5530","0","2","1","0",,,,,,,
"93681","15","MI","15019","BERNATE TICINO","MERCATO SETTIMANALE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"101088","17","BS","17088","LENO","LENO, FRAZ. CASTELLETTO, PIAZZA DEL MERCATO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"100842","97","LC","97061","OSNAGO","PIAZZA DELLA PACE","PIAZZA DELLA PACE","SETTIMANALE","VENERDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","08:00","12:30","08:00","12:30",,,,"primi 2000","8","19","27","710","275","985","0","0",,"0",,,,,"9.39341","45.67829","POINT (9.39341 45.67829)"
"101117","17","BS","17121","ODOLO","VIA PRAES","VIA PRAES","SETTIMANALE","MARTEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","08:00","13:00","08:00","13:00",,,"1970",,"7","22","29","797","275","1072","0","1","0","0",,,,,"10.38907521","45.64317008","POINT (10.38907521 45.64317008)"
"101121","17","BS","17127","OSPITALETTO","MERCATO DEL GIOVEDÌ DI PIAZZA MERCATO","PIAZZA MERCATO","SETTIMANALE","GIOVEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:00","13:00","07:00","13:00",,,,"Metà del '900","19","46","65","2095","808","2903","0","1","0","0",,,,,"10.07766575","45.55175032","POINT (10.07766575 45.55175032)"
"529959","16","BG","16186","ROTA D'IMAGNA","P.ZA AVV.GIOVANNI LOCATELLI",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"101346","16","BG","16161","PEIA","VIA CA' ZENUCCHI","VIA CA' ZENUCCHI","SETTIMANALE","SABATO",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","08:00","12:00","08:00","12:00",,,,"Anni 1980","2","2","4","25","25","50","1","1","0","1",,,,,"9.89769","45.8007","POINT (9.89769 45.8007)"
