"anno","organo","numero_provvedimento","oggetto","contenuto","data_approvazione"
"2018","GIUNTA","86","PIANO ESECUTIVO DI GESTIONE - PIANO DEGLI OBIETTIVI E PIANO DELLE PERFORMANCE 2018: ESAME ED APPROVAZIONE",,"2018-07-02T00:00:00.000"
"2018","GIUNTA","87","APPROVAZIONE IN LINEA TECNICA DEL PROGETTO PRELIMINARE PER L'EFFICIENTAMENTO ENERGETICO, ADEGUAMENTO SISMICO E RIQUALIFICAZIONE FUNZIONALE DELLA SCUOLA SECONDARIA DI PRIMO GRADO ""CLARA LEVI""",,"2018-07-02T00:00:00.000"
"2018","GIUNTA","88","CONVENZIONE CON LA PARROCCHIA ""SACRO CUORE DI GESU'"" DI BONATE SOTTO PER L'UTILIZZO DEGLI IMPIANTI SPORTIVI DELL'ORATORIO ""SAN GIORGIO"". PERIODO AGOSTO 2018 - MAGGIO 2021.",,"2018-07-12T00:00:00.000"
"2018","GIUNTA","89","INDIRIZZO IN MERITO A COMPARTECIPAZIONE ECONOMICA RETTA DI RICOVERO PRESSO R.S.A. A FAVORE SOGGETTO DISABILE GRAVE.",,"2018-07-12T00:00:00.000"
"2018","GIUNTA","90","CONCESSIONE PATROCINIO A TITOLO ONEROSO PER ""COPPA DELLE REGIONI GIOVANILE"" DI TAMBURELLO IN RICORDO DI GIORGIO SANGALLI A CURA DELLA FEDERAZIONE ITALIANA PALLA TAMBURELLO.",,"2018-07-12T00:00:00.000"
"2018","GIUNTA","91","APPROVAZIONE SCHEMA DI CONTRATTO PER AFFITTO TERRENI SITI ALL'INTERNO DEL PARCO BREMBO DI PROPRIETA' ROTA",,"2018-07-12T00:00:00.000"
"2018","GIUNTA","92","APPROVAZIONE PROTOCOLLO D'INTESA CON ISTITUTO COMPRENSIVO ""CLARA LEVI"" PER AFFIANCAMENTO DIDATTICO  DI PERSONALE RECLUTATO TRAMITE PROGRAMMA REGIONALE ""DOTE COMUNE 2018""  A FAVORE ALUNNI DELLE CLASSI PRIMARIE CON DISTURBI SPECIFICI DI APPRENDIMENTO E SITUAZIONI DI SVANTAGGIO - ANNO SCOLASTICO 2018/2019.",,"2018-07-12T00:00:00.000"
"2018","GIUNTA","93","APPROVAZIONE IN LINEA TECNICA DEL PROGETTO PRELIMINARE PER LA RIQUALIFICAZIONE DEL CENTRO DI RACCOLTA RIFIUTI DI VIA GARIBALDI",,"2018-07-12T00:00:00.000"
"2018","GIUNTA","94","APPROVAZIONE IN LINEA TECNICA PROGETTO PRELIMINARE DEGLI INTERVENTI DI SEPARAZIONE DELLE ACQUE NERE, COLLEGAMENTI AL COLLETTORE CONSORTILE E ALLA FOGNATURA DI MADONE A SEGUITO DI INTEGRAZIONI ALLO STESSO",,"2018-07-12T00:00:00.000"
"2018","GIUNTA","95","ATTO DI INDIRIZZO PER ORGANIZZAZIONE MANIFESTAZIONE MUSICALE E DEL TEMPO LIBERO DENOMINATA ""MUSICA D'ESTATE""",,"2018-07-23T00:00:00.000"
"2018","GIUNTA","96","SERVIZIO DI GESTIONE DELL'UFFICIO STAMPA E COMUNICAZIONE RELATIVO ALLA CANDIDATURA DELLA BASILICA DI SANTA GIULIA AL 9° CENSIMENTO ""FAI I LUOGHI DEL CUORE"" PER L'ANNO 2018",,"2018-07-23T00:00:00.000"
"2018","GIUNTA","97","APPROVAZIONE INTERVENTO DI REALIZZAZIONE MAGAZZINO PRESSO IL CENTRO SPORTIVO COMUNALE DI VIA GARIBALDI.",,"2018-07-25T00:00:00.000"
"2018","GIUNTA","98","AGENTI CONTABILI A DENARO: ATTO RICOGNITIVO DELLE NOMINE IN ESSERE E NUOVI INCARICHI",,"2018-07-31T00:00:00.000"
"2018","GIUNTA","99","MODALITA' PROVVISORIA PER FORNITURA A PAGAMENTO DEI SACCHI PER LA RACCOLTA DIFFERENZIATA - ANNO 2018",,"2018-07-31T00:00:00.000"
"2018","GIUNTA","100","ISTITUZIONE COMITATO UNICO DI GARANZIA PER LE PARI OPPORTUNITA' LA VALORIZZAZIONE DEL BENESSERE DI CHI LAVORA E CONTRO LE DISCRIMINAZIONI",,"2018-07-31T00:00:00.000"
"2018","GIUNTA","101","PIANO TRIENNALE DEI FABBISOGNI DI PERSONALE 2019 - 2021 (art. 6 comma 2 d.lgs. n. 165/2001)",,"2018-07-31T00:00:00.000"
"2018","GIUNTA","102","ADOZIONE DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2019-2021 E DEL PROGRAMMA BIENNALE PER L'ACQUISIZIONE DI FORNITURE E SERVIZI 2019-2020, E DEI RELATIVI ELENCHI ANNUALI",,"2018-07-31T00:00:00.000"
"2018","GIUNTA","103","DOCUMENTO UNICO DI PROGRAMMAZIONE 2019-2021: ESAME, APPROVAZIONE E CONSEGUENTE PRESENTAZIONE AL CONSIGLIO COMUNALE",,"2018-07-31T00:00:00.000"
"2018","CONCOSIGLIO COMUNALE","21","ESAME ED APPROVAZIONE VERBALI SEDUTA DEL 27 GIUGNO 2018.",,"2018-07-31T00:00:00.000"
"2018","CONCOSIGLIO COMUNALE","22","ADOZIONE PIANO ATTUATIVO IN VARIANTE AL PGT FINALIZZATO ALLO SVILUPPO DELLA REALTA' PRODUTTIVA RECORD S.P.A.",,"2018-07-31T00:00:00.000"
"2018","GIUNTA","104","APPROVAZIONE  PROGRAMMA FESTA DI SETTEMBRE ANNO 2018",,"2018-08-06T00:00:00.000"
"2018","GIUNTA","105","APPROVAZIONE PROGETTO DI CASA..IN CASA PERIODO SETTEMBRE 2018 - AGOSTO 2019.",,"2018-08-06T00:00:00.000"
"2018","GIUNTA","106","BILANCIO DI PREVISIONE FINANZIARIO 2018/2020 - III VARIAZIONE DI CASSA (ART. 175, COMMA 5-BIS, LETT. D), D.LGS. N. 267/2000)",,"2018-08-06T00:00:00.000"
"2018","GIUNTA","107","APPROVAZIONE MODIFICA ALLA CONVENZIONE TRA IL COMUNE E LA SOCIETA' GI.AL. S.R.L. PER LA REALIZZAZIONE DI UN PARCHEGGIO PRIVATO E IL PROLUNGAMENTO DEL MARCIAPIEDE PUBBLICO",,"2018-08-09T00:00:00.000"
"2018","GIUNTA","108","PROGETTO ""REGIONE LOMBARDIA - A SCUOLA DI SPORT - LOMBARDIA IN GIOCO V EDIZIONE"". COFINANZIAMENTO PROGETTO DA REALIZZARE PRESSO L'ISTITUTO COMPRENSIVO C. LEVI DI BONATE SOTTO.",,"2018-08-27T00:00:00.000"
"2018","GIUNTA","109","CONCESSIONE PATROCINIO ONEROSO MANIFESTAZIONE A.N.M.I.L. DEL 23 SETTEMBRE 2018.",,"2018-08-27T00:00:00.000"
"2018","GIUNTA","110","MANIFESTAZIONE RIEVOCATIVA ""1918-2018 - L'ISOLA BERGAMASCA RICORDA..."". ADESIONE AD INIZIATIVA PROMOSSA DA PROMOISOLA.",,"2018-08-27T00:00:00.000"
"2018","GIUNTA","111","CONCESSIONE PATROCINIO A TITOLO ONEROSO A MANIFESTAZIONE DENOMINATA ""PASSEGGIANDO SOTTO LA LUNA: MUSICA, DANZA, MODA IN UNA NOTTE DI FINE ESTATE"". ATTO DI INDIRIZZO.",,"2018-08-27T00:00:00.000"
"2018","GIUNTA","112","SERVIZIO DI REFEZIONE SCOLASTICA. DETERMINAZIONE COSTO PASTO PER L'ANNO SCOLASTICO 2018/2019.",,"2018-08-27T00:00:00.000"
"2018","GIUNTA","113","APPROVAZIONE SCHEMA DI CONVENZIONE CON L'ASSOCIAZIONE PROMOISOLA CON SEDE IN PONTE SAN PIETRO PER L'EFFETTUAZIONE DI VISITE GUIDATE ALLA BASILICA DI SANTA GIULIA E ALLA CHIESA DI SAN GIORGIO DI BONATE SOTTO",,"2018-08-27T00:00:00.000"
"2018","GIUNTA","114","APPROVAZIONE PROGETTO ""CAFFE' SOCIALE..""",,"2018-08-27T00:00:00.000"
"2018","GIUNTA","115","CONCESSIONE PATROCINIO A TITOLO GRATUITO PER L'INIZIATIVA IN PROGRAMMA PRESSO IL CENTRO BERNAREGGI DI BONATE SOTTO ORGANIZZATO DALLA COOPERATIVA LAVORARE INSIEME E CONTESTUALE ORGANIZZAZIONE DI UNO SPETTACOLO DI INTRATTENIMENTO IN OCCASIONE DELL'APERTURA STRAORDINARIA DEL 22 SETTEMBRE 2018",,"2018-08-27T00:00:00.000"
"2018","GIUNTA","116","CONCESSIONE PATROCINIO PER REALIZZAZIONE CORSO IN LINGUA ITALIANA A FAVORE DI STRANIERI ADULTI PROMOSSO DALLA PARROCCHIA SACRO CUORE DI BONATE SOTTO PER L'ANNO 2018-2019",,"2018-08-27T00:00:00.000"
"2018","GIUNTA","117","OSSERVAZIONI ALLA PROPOSTA DI PIANO TERRITORIALE DI COORDINAMENTO PROVINCIALE (P.T.C.P.) DELLA PROVINCIA DI BERGAMO",,"2018-08-27T00:00:00.000"
"2018","GIUNTA","118","APPROVAZIONE DELLO SCHEMA DI BILANCIO CONSOLIDATO PER L'ESERCIZIO 2017 ART. 11-BIS DEL D.LGS. N. 118/2011 E S.M.I.",,"2018-09-03T00:00:00.000"
"2018","GIUNTA","119","Adesione al progetto ""NATURA VAGANTE: naturalità del territorio agrosilvopastorale per una rete ecologica integrata"".",,"2018-09-03T00:00:00.000"
"2018","GIUNTA","120","PRESA  D'ATTO PARZIALE  UTILIZZO FONDI RELATIVI A ""CONTRIBUTO DI SOLIDARIETA' SOCIALE"" D.G.R.N.° X/6755 del 21.06.2017.",,"2018-09-18T00:00:00.000"
"2018","GIUNTA","121","APPROVAZIONE ADESIONE AL PROGETTO ""NESSUNO ESCLUSO. LA RETE BIBLIOTECHE INBOOK A CONFRONTO CON CONTENUTI COMPLESSI, PER UNA MEDIAZIONE LINGUISTICA NELL'ACCESSO ALLA CULTURA"" PROMOSSO DAL COMUNE CAPOFILA DI MELEGNANO",,"2018-09-18T00:00:00.000"
"2018","GIUNTA","122","APPROVAZIONE PROGETTO ""CHE BELLE FIGURE - MINIFESTIVAL DI ILLUSTRATORI PER L'INFANZIA"" PROMOSSO DAL SISTEMA BIBLIOTECARIO AREA NORD OVEST DI PONTE SAN PIETRO",,"2018-09-18T00:00:00.000"
"2018","GIUNTA","123","ADESIONE ALL'INIZIATIVA PULIAMO IL MONDO 2018",,"2018-09-18T00:00:00.000"
"2018","CONCOSIGLIO COMUNALE","23","APPROVAZIONE VERBALI SEDUTA DEL 31 LUGLIO 2018.",,"2018-09-24T00:00:00.000"
"2018","CONCOSIGLIO COMUNALE","24","Approvazione del bilancio consolidato dell'esercizio 2017 ai sensi dell'art. 11-bis del D.L.g.s. n. 118/2011",,"2018-09-24T00:00:00.000"
"2018","CONCOSIGLIO COMUNALE","25","VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2018/2020 (ART. 175, COMMA 2, DEL D.LGS. N. 267/2000)",,"2018-09-24T00:00:00.000"
"2018","CONCOSIGLIO COMUNALE","26","DEBITI FUORI BILANCIO DELL'IMPORTO DI EURO 2.030,08 RICONOSCIMENTO DI LEGITTIMITA E PROVVEDIMENTO DI RIPIANO AI SENSI DEGLI ARTICOLI 193 E 194 DEL D.LGS. N. 267/2000.",,"2018-09-24T00:00:00.000"
"2018","CONCOSIGLIO COMUNALE","27","ADOZIONE DELLA VARIANTE N° 8 AL PIANO DI GOVERNO DEL TERRITORIO (PGT) RIGUARDANTE ""AMBITI DI ANTICA FORMAZIONE E AMBITI A PREVALENTE DESTINAZIONE RESIDENZIALE DI COMPLETAMENTO DEL PIANO DELLE REGOLE, OLTRE A MODIFICHE PUNTUALI DEL PIANO DEI SERVIZI""",,"2018-09-24T00:00:00.000"
"2018","CONCOSIGLIO COMUNALE","28","APPROVAZIONE DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2019-2021 E DEL RELATIVO ELENCO ANNUALE 2019",,"2018-09-24T00:00:00.000"
"2018","CONCOSIGLIO COMUNALE","29","DOCUMENTO UNICO DI PROGRAMMAZIONE 2019 - 2021: ESAME ED APPROVAZIONE DEFINITIVA",,"2018-09-24T00:00:00.000"
"2018","CONCOSIGLIO COMUNALE","30","NOMINA DEL REVISORE UNICO DEI CONTI PER IL TRIENNIO 2018/2021",,"2018-09-24T00:00:00.000"
"2018","CONCOSIGLIO COMUNALE","31","INTEGRAZIONE DEL REGOLAMENTO IN MATERIA DI SERVIZI SOCIALI ED EDUCATIVI E CRITERI DI COMPARTECIPAZIONE DEGLI UTENTI AL COSTO DEI SERVIZI - AMBITO ISOLA BERGAMASCA E BASSA VAL SAN MARTINO - APPROVATO CON DELIBERAZIONE CC N. 6 DEL 22 MARZO 2016.",,"2018-09-24T00:00:00.000"
"2018","CONCOSIGLIO COMUNALE","32","PIANO DI INTERVENTO PER L'ATTUAZIONE DEL ""DIRITTO ALLO STUDIO A.S. 2018-2019: OBIETTIVI, PROGETTI E RISORSE"". ESAME ED APPROVAZIONE.",,"2018-09-24T00:00:00.000"
"2018","CONCOSIGLIO COMUNALE","33","ACQUISIZIONE GRATUITA E ACCORPAMENTO AL DEMANIO STRADALE DI PORZIONE DI SEDIME STRADALE DELLA VIA DEI ZEPPI UTILIZZATA AD USO PUBBLICO DA OLTRE 20 ANNI - ART. 31 LEGGE 448/1998",,"2018-09-24T00:00:00.000"
"2018","GIUNTA","124","ISTITUZIONE SISTEMA DI COMPARTECIPAZIONE DEGLI UTENTI AL COSTO DEI SERVIZI EDUCATIVI ""ASILO NIDO....MILLE E UN GIARDINO"": APPROVAZIONE SISTEMA TARIFFARIO ANNO SCOLASTICO 2018/2019.",,"2018-09-25T00:00:00.000"
"2018","GIUNTA","125","REGIONE LOMBARDIA ""MISURA NIDI GRATIS ANNO EDUCATIVO 2018/2019"". ADESIONE DEL COMUNE DI BONATE SOTTO NEL RISPETTO DELLE CONDIZIONI E DEGLI OBBLIGHI PREVISTI DALLA D.G.R. N. XI DEL 4 APRILE 2018.",,"2018-09-25T00:00:00.000"
"2018","GIUNTA","126","CONCESSIONE PATROCINIO INIZIATIVA ""PIEDIBUS ANNO SCOLASTICO 2018/2019"" PROMOSSA DALLA ASSOCIAZIONE AGE DI BONATE SOTTO",,"2018-09-25T00:00:00.000"
"2018","GIUNTA","127","BANDO BORSE DI STUDIO A.S. 2017/2018: DEFINIZIONE IMPORTI.",,"2018-10-01T00:00:00.000"
"2018","GIUNTA","128","ATTIVAZIONE SERVIZIO DI AIUTO COMPITI RIVOLTO AGLI STUDENTI IN DIFFICOLTA' FREQUENTANTI LA LOCALE SCUOLA SECONDARIA DI PRIMO GRADO E APPROVAZIONE RELATIVO PROTOCOLLO D'INTESA CON PARROCCHIA ""SACRO CUORE"".",,"2018-10-01T00:00:00.000"
"2018","GIUNTA","129","ATTIVAZIONE CORSO DI DISEGNO PER RAGAZZI ""AMICI A 4 ZAMPE"" DESTINATO AI RAGAZZI DAI 9 AI 12 ANNI E DETERMINAZIONE QUOTA DI ISCRIZIONE INDIVIDUALE",,"2018-10-01T00:00:00.000"
"2018","GIUNTA","130","ADESIONE AL SISTEMA DI ACCREDITAMENTO DI ASSOCIAZIONE MOSAICO DEL COMUNE DI BONATE SOTTO PER LA PRESENTAZIONE DI PROGETTI DI SERVIZIO CIVILE UNIVERSALE",,"2018-10-01T00:00:00.000"
"2018","GIUNTA","131","ATTIVAZIONE SERVIZIO DENOMINATO ""LA STAZIONE"" - SPAZIO AGGREGATIVO RIVOLTO AI PREADOLESCENTI RESIDENTI- ANNO SCOLASTICO 2018/2019.",,"2018-10-01T00:00:00.000"
"2018","GIUNTA","132","PROGETTI SOLIDARIETA' INTERNAZIONALE. DETERMINAZIONE IMPORTI ANNO 2018.",,"2018-10-08T00:00:00.000"
"2018","GIUNTA","133","APPROVAZIONE PROGRAMMA PER L'ALIENAZIONE E VALORIZZAZIONE DEL PATRIMONIO DESTINATO A SERVIZI ABITATIVI PUBBLICI E SOCIALI SUL TERRITORIO DI BONATE SOTTO",,"2018-10-08T00:00:00.000"
"2018","GIUNTA","134","ORGANIZZAZIONE EVENTO DEL 1 NOVEMBRE 2018 DENOMINATO ""FESTA D'AUTUNNO""",,"2018-10-08T00:00:00.000"
"2018","GIUNTA","135","ACCORDO DI PARTENARIATO PUBBLICO/PRIVATO PER ADEGUAMENTO NORMATIVO IMPIANTI DI PUBBLICA ILLUMINAZIONE - APPROVAZIONE MIGLIORIE E DEFINIZIONE PUNTO DI INSTALLAZIONE STAZIONE DI RICARICA DEI VEICOLI ELETTRICI",,"2018-10-08T00:00:00.000"
"2018","GIUNTA","136","APPROVAZIONE INIZIATIVE D'AUTUNNO PER BAMBINI E RAGAZZI PRESSO LA BIBLIOTECA COMUNALE: ORGANIZZAZIONE EVENTO E LABORATORIO PER LA FESTA DI HALLOWEEN E ADESIONE AL PROGETTO ""NATI PER LEGGERE 2018"" INIZIATIVA DI PROMOZIONE ALLA LETTURA PER BAMBINI DA 0 A 6 ANNI.",,"2018-10-15T00:00:00.000"
"2018","GIUNTA","137","ATTIVAZIONE CORSO DI DEGUSTAZIONE BIRRA BASE E AVANZATO PER ADULTI E DETERMINAZIONE QUOTE DI ISCRIZIONE",,"2018-10-15T00:00:00.000"
"2018","GIUNTA","138","ADEGUAMENTO, IN VIA TRANSITORIA, DEL SISTEMA DI MISURAZIONE E VALUTAZIONE DELLA PERFORMANCE ALLE PREVISIONI DEL D. LGS. N. 74/2017 - ""RIFORMA MADIA""",,"2018-10-15T00:00:00.000"
"2018","GIUNTA","139","INTERVENTO A FAVORE MINORE SOGGETTO A PROVVEDIMENTO DELL'AUTORITA' GIUDIZIARIA.",,"2018-10-15T00:00:00.000"
"2018","GIUNTA","140","APPROVAZIONE PROGRAMMA DI INIZIATIVE IN OCCASIONE DELLA COMMEMORAZIONE DEL CENTENARIO DELLA GRANDE GUERRA",,"2018-10-15T00:00:00.000"
"2018","CONCOSIGLIO COMUNALE","34","ESAME ED APPROVAZIONE VERBALI SEDUTA DEL 24 SETTEMBRE 2018.",,"2018-10-15T00:00:00.000"
"2018","CONCOSIGLIO COMUNALE","35","APPROVAZIONE REGOLAMENTO PER L'APPLICAZIONE DEL RAVVEDIMENTO OPEROSO DEI TRIBUTI LOCALI",,"2018-10-15T00:00:00.000"
"2018","CONCOSIGLIO COMUNALE","36","Affidamento in concessione del servizio di accertamento e riscossione coattiva delle entrate tributarie e patrimoniali dell'ente per il periodo 2019/2023 Approvazione capitolato d'oneri e direttive per lespletamento della gara.",,"2018-10-15T00:00:00.000"
"2018","CONCOSIGLIO COMUNALE","37","VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2018/2020 (ART. 175, COMMA 2, DEL D.LGS. N. 267/2000)",,"2018-10-15T00:00:00.000"
"2018","CONCOSIGLIO COMUNALE","38","TRASFORMAZIONE DEL DIRITTO DI SUPERFICIE IN DIRITTO DI PROPRIETA' DEI LOTTI N° 8 E N° 10 DEL PIANO DEGLI INSEDIAMENTI PRODUTTIVI (PIP) DI VIA I MAGGIO - DETERMINAZIONE DEL CORRISPETTIVO",,"2018-10-15T00:00:00.000"
"2018","CONCOSIGLIO COMUNALE","39","APPROVAZIONE SCHEMA ATTO PER SERVITU' DI PASSAGGIO TRA ENEL GREEN POWER S.P.A. ED IL COMUNE DI BONATE SOTTO",,"2018-10-15T00:00:00.000"
"2018","GIUNTA","141","COSTITUZIONE NUCLEO DI VALUTAZIONE PER L'ASSEGNAZIONE DEL CONTRIBUTO REGIONALE DI SOLIDARIETA' AI NUCLEI FAMILIARI ASSEGNATARI DI SERVIZI ABITATIVI PUBBLICI IN COMPROVATE DIFFICOLTA' ECONOMICHE DI CARATTERE TRANSITORIO (DG.R. XI/601 DEL 01.10.2018).",,"2018-10-22T00:00:00.000"
"2018","GIUNTA","142","ATTO DI INDIRIZZO PER LA SOTTOSCRIZIONE, IN SEDE DI COMITATO DI COORDINAMENTO, DELLA RICHIESTA DI CONVENZIONAMENTO TRA IL PLIS DEL BASSO CORSO DEL FIUME BREMBO E IL PARCO DEI COLLI DI BERGAMO.",,"2018-10-30T00:00:00.000"
"2018","GIUNTA","143","APPROVAZIONE SCHEMA DI CONVENZIONE URBANISTICA RELATIVA AL PIANO DI RECUPERO N. 14 DI VIA VITTORIO VENETO E DETERMINAZIONE DEL VALORE DI MONETIZZAZIONE DELLE AREE PER SERVIZI ED ATTREZZATURE PUBBLICHE O DI INTERESSE PUBBLICO E GENERALE",,"2018-10-30T00:00:00.000"
"2018","GIUNTA","144","DETERMINAZIONE CONTRIBUTO EX ARTT. 3 E 6 DELLA CONVENZIONE TRA IL ""COMUNE DI BONATE SOTTO"" E LA ""FONDAZIONE SCUOLA MATERNA R. MARGHERITA"" PER LA GESTIONE DELLA SCUOLA DELL'INFANZIA, DELLA SEZIONE PRIMAVERA E DELL'ASILO NIDO ""MILLE .... E UN GIARDINO"" - ANNO EDUCATIVO 2018/2019.",,"2018-11-12T00:00:00.000"
"2018","GIUNTA","145","CONCESSIONE IN COMODATO D'USO GRATUITO DI AUTORIMESSA COMUNALE AL COMITATO BERGAMO OVEST E VALLE IMAGNA DELLA CROCE ROSSA ITALIANA",,"2018-11-12T00:00:00.000"
"2018","GIUNTA","146","PRESA D'ATTO E APPROVAZIONE MODIFICHE AL PROGETTO DELLA NUOVA SEDE NUCLEO DI PROTEZIONE CIVILE E GRUPPO ALPINI DI BONATE SOTTO",,"2018-11-12T00:00:00.000"
"2018","GIUNTA","147","ADESIONE ALL'INIZIATIVA ""NOTTI IN BIBLIOTECA. SOGNARE IN MEZZO AI LIBRI"" PROMOSSA DAL SISTEMA BIBLIOTECARIO AREA NORD-OVEST DI PONTE SAN PIETRO",,"2018-11-12T00:00:00.000"
"2018","GIUNTA","148","ORGANIZZAZIONE INIZIATIVA IN OCCASIONE DELLE FESTIVITA' NATALIZIE E DETERMINAZIONE QUOTA DI ADESIONE AL LABORATORIO DI NATALE.",,"2018-11-12T00:00:00.000"
"2018","CONCOSIGLIO COMUNALE","40","ESAME ED APPROVAZIONE VERBALI SEDUTA DEL 15.10.2018",,"2018-11-15T00:00:00.000"
"2018","CONCOSIGLIO COMUNALE","41","ESAME DELLE OSSERVAZIONI E APPROVAZIONE PIANO ATTUATIVO IN VARIANTE AL PGT FINALIZZATO ALLO SVILUPPO DELLA REALTA' PRODUTTIVA RECORD S.P.A.",,"2018-11-15T00:00:00.000"
"2018","GIUNTA","149","NOLEGGIO LUMINARIE NATALIZIE IN COLLABORAZIONE CON I COMMERCIANTI.",,"2018-11-19T00:00:00.000"
"2018","GIUNTA","150","ADESIONE E PATROCINIO A CAMPAGNA DI RACCOLTA FONDI TELETHON DENOMINATA ""COMUNI DEL CUORE"" EDIZIONE 2018.",,"2018-11-19T00:00:00.000"
"2018","GIUNTA","151","APPROVAZIONE PROGETTO DEFINITIVO NUOVO PARCO URBANO DEL BROLO DI VIA VILLA",,"2018-11-26T00:00:00.000"
"2018","GIUNTA","152","NUOVO CONTRATTO DI LOCAZIONE STAZIONE RADIO BASE WIND 3 S.P.A. - APPROVAZIONE SCHEMA DI CONTRATTO E AUTORIZZAZIONE ALLA SOTTOSCRIZIONE",,"2018-11-26T00:00:00.000"
"2018","GIUNTA","153","ATTO DI INDIRIZZO IN MERITO AL PROGETTO DI MAPPATURA E CENSIMENTO DEI MANUFATTI IN AMIANTO AVVIATO DA AGENDA21 ISOLA BERGAMASCA DALMINE E ZINGONIA",,"2018-11-26T00:00:00.000"
"2018","GIUNTA","154","APPROVAZIONE DEL PROGRAMMA DEGLI INTERVENTI PREVENTIVI PER LA SICUREZZA E SALVAGUARDIA DEL TERRITORIO - ANNO 2018 DA SVOLGERSI A CURA DEL NUCLEO DI PROTEZIONE CIVILE DEL GRUPPO ALPINI DI BONATE SOTTO",,"2018-11-26T00:00:00.000"
"2018","GIUNTA","155","ESAME ED APPROVAZIONE PROTOCOLLO D'INTESA TRA IL COMUNE DI BONATE SOTTO E AREA SPORT S.S.D. A.R.L. DI PONTE SAN PIETRO.",,"2018-11-26T00:00:00.000"
"2018","GIUNTA","156","DETERMINAZIONE DEL SISTEMA TARIFFARIO PER LA COMPARTECIPAZIONE DEGLI UTENTI AL COSTO DEI SERVIZI SCOLASTICI E PER L'UTILIZZO DEGLI SPAZI PRESSO IL CENTRO SOCIO CULTURALE ANNO 2019.",,"2018-11-26T00:00:00.000"
"2018","GIUNTA","157","RIPARTIZIONE PROVENTI SANZIONI AMMINISTRATIVE PER VIOLAZIONI AL CODICE DELLA STRADA  EX ART. 142, COMMA 12-BIS E 12-TER E ART. 208, COMMA 5,  D.LGS. 285/92 PER L'ANNO 2019.",,"2018-11-26T00:00:00.000"
"2018","GIUNTA","158","DETERMINAZIONE TARIFFE CONCESSIONI E SERVIZI CIMITERIALI ANNO 2019.",,"2018-11-26T00:00:00.000"
"2018","GIUNTA","159","TARIFFA SERVIZIO FOGNATURA INSEDIAMENTI CIVILI E PRODUTTIVI ANNO 2019",,"2018-11-26T00:00:00.000"
"2018","GIUNTA","160","DETERMINAZIONE DEL SISTEMA TARIFFARIO PER LA COMPARTECIPAZIONE DEGLI UTENTI AL COSTO DEI SERVIZI DEMOGRAFICI ANNO 2019.",,"2018-11-26T00:00:00.000"
"2018","GIUNTA","161","DETERMINAZIONE SISTEMA TARIFFARIO PER LA COMPARTECIPAZIONE DEGLI UTENTI AL COSTO DEI SERVIZI SOCIALI - ANNO 2019.",,"2018-11-26T00:00:00.000"
"2018","GIUNTA","162","CANONI  OCCUPAZIONE  SPAZI  ED AREE PUBBLICHE ANNO 2019: DETERMINAZIONI VALORI (AGGIORNAMENTO ISTAT)",,"2018-11-26T00:00:00.000"
"2018","GIUNTA","163","VERIFICA DELLA QUANTITA' E QUALITA' DI AREE E FABBRICATI DA DESTINARSI ALLA RESIDENZA, ALLE ATTIVITA' PRODUTTIVE E TERZIARIE, AI SENSI DELLE LEGGI N. 167/1992, N. 865/1971 E N. 457/1978",,"2018-11-26T00:00:00.000"
"2018","GIUNTA","164","Imposta comunale sulla pubblicità e diritto sulle pubbliche affissioni  Approvazione tariffe per l'anno 2019.",,"2018-11-26T00:00:00.000"
"2018","GIUNTA","165","NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE 2019-2021- ESAME, APPROVAZIONE E PRESENTAZIONE AL CONSIGLIO COMUNALE PER GLI ADEMPIMENTI CONSEGUENTI",,"2018-11-26T00:00:00.000"
"2018","GIUNTA","166","APPROVAZIONE DELLO SCHEMA DI BILANCIO DI PREVISIONE FINANZIARIO 2019-2021 (ART. 11 D.LGS. N. 118/2011)",,"2018-11-26T00:00:00.000"
"2018","CONCOSIGLIO COMUNALE","42","ESAME ED APPROVAZIONE VERBALI SEDUTA DEL 15.11.2018.",,"2018-11-30T00:00:00.000"
"2018","CONCOSIGLIO COMUNALE","43","VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2018/2020 (ART. 175, COMMA 2, DEL D.LGS. N. 267/2000)",,"2018-11-30T00:00:00.000"
"2018","CONCOSIGLIO COMUNALE","44","MODIFICA CONVENZIONE PER LO SVOLGIMENTO DEL SERVIZIO DI TESORERIA COMUNALE QUINQUENNIO 01.01.2015 - 31.12.2019",,"2018-11-30T00:00:00.000"
"2018","CONCOSIGLIO COMUNALE","45","APPROVAZIONE BILANCIO DI ESERCIZIO AL 31.12.2017 DELL'AZIENDA ISOLA - AZIENDA SPECIALE CONSORTILE PER I SERVIZI ALLA PERSONA.",,"2018-11-30T00:00:00.000"
"2018","CONCOSIGLIO COMUNALE","46","APPROVAZIONE REGOLAMENTO PER L'UTILIZZO DEI LOCALI E DELLE SALE  DEL CENTRO SOCIO CULTURALE.",,"2018-11-30T00:00:00.000"
