"classe_toponimostradale","descrizione","codicetoponimo"
"VIA","MENDEL GREGOR","44101"
"VIA","MENTANA","44202"
"VIA","MERULA TARQUINIO","44404"
"VIA","MEUCCI ANTONIO","44505"
"VIA","MICCA PIETRO","86305"
"VIA","MILANO","44808"
"VIA","MILAZZO","44909"
"VIA","MINALI CESARIO","45100"
"VIA","MINZONI GIOVANNI","45201"
"VIA","MOIETTA NICOLA","45302"
"VIA","MONTALE EUGENIO","45353"
"VIA","MONTE ALBEN","45403"
"VIA","MONTE BASTIA","45504"
"VIA","MONTE CANTO ALTO","45605"
"VIA","MONTE CENISIO","45706"
"VIA","MONTE CORNAGERA","45807"
"VIA","MONTE FERRANTE","45908"
"VIA","MONTE GRAPPA","46002"
"VIA","MONTE GREM","46101"
"VIA","MONTE GRIGNA","46200"
"VIA","MONTE MENNA","46402"
"VIA","MONTE MISMA","46503"
"VIA","MONTE NERO","46604"
"VIA","MONTE ORTIGARA","46705"
"VIA","MONTE RESEGONE","46907"
"VIA","MONTE SABOTINO","47003"
"VIA","MONTE SAN MICHELE","47102"
"VIA","MONTE TESORO","47201"
"VIA","MONTELLO","46301"
"VIA","MONTEROSSO","46952"
"VIA","MONTESSORI MARIA","119300"
"VIA","MONTEVERDI CLAUDIO","47300"
"VIA","MONTI VINCENZO","47355"
"VIA","MONVISO","47401"
"VIA","MORALI ENRICO","47502"
"VIA","MORATELLI","47603"
"VIA","MORELLI GIOVANNI","47805"
"VIA","MORETTI ANDREA","47906"
"VIA","MORIGGIA GIOVANNI","48004"
"VIA","MORONI GIANBATTISTA","48202"
"VIA","MORZENTI NATALE","48301"
"VIA","MOSCHENI ALESSANDRO","48400"
"VIA","MOSE' DEL BROLO","48501"
"VIA","MOTTA GIOVANNI","48554"
"VIA","MOZART VOLFANGO AMEDEO","48602"
"VIA","MOZZI G.ERCOLE","85700"
"VIA","MOZZONI ANNA MARIA","48752"
"VIA","MURASCHI","49302"
"VIA","MURATORI LUDOVICO ANTONIO","49401"
"VIA","MURRI ROMOLO","49500"
"VIA","MUZIO ACHILLE","49601"
"VIA","NADI NEDO","49702"
"VIA","NAZZARI GIOVANNI BATTISTA","49904"
"VIA","NEGRI GIULIO ENRICO","50005"
"VIA","NEGRISOLI MARCO ANTONIO","50106"
"VIA","NEWTON ISACCO","50207"
"VIA","NICOLODI AURELIO","50308"
"VIA","NIEVO IPPOLITO","50409"
"VIA","NOCA","50601"
"VIA","NOLI ALESSANDRO","50702"
"VIA","NOVELLI ERMETE","50803"
"VIA","NULLO FRANCESCO","50904"
"VIA","OPRANDI GIORGIO","51172"
"VIA","ORELLI VINCENZO ANGELO","51206"
"VIA","ORIO","51307"
"VIA","OROBONI ANTONIO","51408"
"VIA","ORSAROLA","51509"
"VIA","OSMANO","51701"
"VIA","OZANAM FEDERICO","51802"
"VIA","PACI DANTE","51903"
"VIA","PACINO DA NOVA","50757"
"VIA","PACINOTTI ANTONIO","52003"
"VIA","PACIOLI LUCA","52012"
"VIA","PAGANINI NICOLO'","52104"
"VIA","PAGLIA GIORGIO E GUIDO","52205"
"VIA","PAISIELLO GIOVANNI","52306"
"VIA","PALAZZOLO DON LUIGI","52407"
"VIA","PALEOCAPA PIETRO","52508"
"VIA","PALERMO","52609"
"VIA","PALLAVICINO SFORZA","73307"
"VIA","PALMA IL VECCHIO","52700"
"VIA","PANDINI GIULIO","52810"
"VIA","PANSERI ETTORE","52902"
"VIA","PAPA LEONE XIII","53103"
"VIA","PAPA RATTI","53204"
"VIA","PARINI GIUSEPPE","53507"
"VIA","PARLATORE FILIPPO","53608"
"VIA","PASCOLI GIOVANNI","53800"
"VIA","PASCOLO DEI TEDESCHI","53901"
"VIA","PASSO DEL VIVIONE","54001"
"VIA","PASTA ANDREA","54102"
"VIA","PELABROCCO","54405"
"VIA","PELANDI","54533"
"VIA","PELICIOLO DONATO","54607"
"VIA","PELLICIOLI A.MAURO","86406"
"VIA","PELLICO SILVIO","54708"
"VIA","PER CURNASCO","85205"
"VIA","PER LALLIO","113282"
"VIA","PERGOLESI GIOVANNI BATTISTA","54809"
"VIA","PERLINI RENATO","54900"
"VIA","PEROSI LORENZO","54955"
"VIA","PERRUCCHETTI GIUSEPPE","55000"
"VIA","PESCARIA CARLO","55101"
"VIA","PESENTI PIETRO","55202"
"VIA","PETRARCA FRANCESCO","55303"
"VIA","PEZZOTTA GIOVANNI","55404"
"VIA","PIACENTINI MARCELLO","55440"
"VIA","PIATTI ALFREDO","55606"
"VIA","PIAZZONI GIOVANNI BATTISTA","55808"
"VIA","PICCINELLI GIOVANNI","55909"
"VIA","PICCININI DANIELE","56001"
"VIA","PIETRI DORANDO","56201"
"VIA","PIGNOLO","56302"
"VIA","PILIO","56403"
"VIA","PILO ROSOLINO","56504"
"VIA","PINETTI ANGELO","56706"
"VIA","PIRANDELLO LUIGI","56807"
"VIA","PITENTINO ALBERTO","57002"
"VIA","PIZZIGONI GIUSEPPE","57101"
"VIA","PIZZO CAMINO","57200"
"VIA","PIZZO COCA","57301"
"VIA","PIZZO DEI TRE SIGNORI","57907"
"VIA","PIZZO DELLA PRESOLANA","57503"
"VIA","PIZZO FORMICO","57402"
"VIA","PIZZO RECASTELLO","57604"
"VIA","PIZZO REDORTA","57705"
"VIA","PIZZO SCAIS","57806"
"VIA","POETA ANGELA","115838"
"VIA","POLA","58102"
"VIA","POLARESCO","58201"
"VIA","POLLACK LEOPOLDO","58256"
"VIA","POLO MARCO","58300"
"VIA","PONCHIA","58502"
"VIA","PONCHIELLI AMILCARE","58603"
"VIA","PONTE PIETRA","58704"
"VIA","PONTI ANTONIA","58740"
"VIA","PORTA DIPINTA","58906"
"VIA","PORTALUPPI AMBROGIO","59004"
"VIA","PRADELLO","59400"
"VIA","PRATO CASELLO","115837"
"VIA","PREVITALI ANDREA","59602"
"VIA","PROMESSI SPOSI","59905"
"VIA","PROVA GLOBO",
"VIA","PUCCINI GIACOMO","60006"
"VIA","QUARENGHI GIACOMO","60107"
"VIA","QUASIMODO SALVATORE","60152"
"VIA","QUATTRO NOVEMBRE","60208"
"VIA","QUERENA LATTANZIO","60309"
"VIA","QUINTINO ALTO","60400"
"VIA","QUINTINO BASSO","60501"
"VIA","QUINTINO SELLA","72803"
"VIA","QUINTO ALPINI","60602"
"VIA","RABAIONA","60703"
"VIA","RABONI","60804"
"VIA","RADINI TEDESCHI GIACOMO","60905"
"VIA","RAMERA","61106"
"VIA","RAMPINELLI GIOVANNI BATTISTA","61207"
"VIA","RAMPINI GUIDO","61308"
"VIA","RASTELLI ENRICO","61409"
"VIA","RAVIZZA GIUSEPPE","61500"
"VIA","REBETTA ALTA","61601"
"VIA","REBETTA BASSA","61702"
"VIA","REGAZZONI GIROLAMO","61803"
"VIA","RESSI ALBINO","121212"
"VIA","RICHETTI","118693"
"VIA","RIGHI AUGUSTO","62105"
"VIA","RILLOSI GIUSEPPE","62206"
"VIA","RIPA PASQUALINA","62509"
"VIA","RISMONDO FRANCESCO","62600"
"VIA","RIVA VILLASANTA ALBERTO","62802"
"VIA","RIVOLA","62903"
"VIA","RIZZOLO DEL PASCOLO","63003"
"VIA","ROCCA","63104"
"VIA","ROCCOLINO","63205"
"VIA","RODEGHER EMILIO","63306"
"VIA","ROGGIA COLLEONESCA","113973"
"VIA","ROGGIA GUIDANA","35057"
"VIA","ROGGIA MORLANA","63407"
"VIA","ROGGIA PONTE PERDUTO","117311"
"VIA","RONCALLI FRANCESCO","63609"
"VIA","RONCHETTI DON GIUSEPPE","63700"
"VIA","RONCHI","63801"
"VIA","RONZONI PIETRO","64002"
"VIA","ROSA GABRIELE","64103"
"VIA","ROSATE","64204"
"VIA","ROSMINI ANTONIO","64406"
"VIA","ROSSI ERNESTO","64653"
"VIA","ROSSINI GIOACHINO","64709"
"VIA","ROTA GIANBATTISTA","64901"
"VIA","ROVANI GIUSEPPE","65001"
"VIA","ROVELLI PIETRO","65102"
"VIA","RUBINI GIOVANNI BATTISTA","65304"
"VIA","RUGGERI DA STABELLO PIETRO","65506"
"VIA","RUSPINI GIOVANNI","65607"
"VIA","SALVECCHIO","65809"
"VIA","SALVI LUIGI","65900"
"VIA","SALVIONI AGOSTINO","113974"
"VIA","SAN BENEDETTO","66202"
"VIA","SAN BERNARDINO","66303"
"VIA","SAN COLOMBANO","66505"
"VIA","SAN DOMENICO","66606"
"VIA","SAN DOMENICO SAVIO","66707"
"VIA","SAN FRANCESCO D'ASSISI","66808"
"VIA","SAN GEROLAMO MIANI","66909"
"VIA","SAN GIACOMO","67001"
"VIA","SAN GIORGIO","67100"
"VIA","SAN GIOVANNI","67201"
"VIA","SAN GIOVANNI BOSCO","67403"
"VIA","SAN GOTTARDO","67504"
"VIA","SAN GREGORIO BARBARIGO","67605"
"VIA","SAN LAZZARO","67706"
"VIA","SAN LORENZINO","67908"
"VIA","SAN LORENZO","68002"
"VIA","SAN MARTINO DELLA PIGRIZIA","68200"
"VIA","SAN MATTEO ALLA BENAGLIA","68301"
"VIA","SAN NARNO","68402"
"VIA","SAN PANCRAZIO","68503"
"VIA","SAN PIETRO AI CAMPI","68705"
"VIA","SAN PIO X","68806"
"VIA","SAN SALVATORE","68907"
"VIA","SAN SEBASTIANO","69003"
"VIA","SAN SISTO","69201"
"VIA","SAN TOMASO","71107"
"VIA","SAN TOMASO DE' CALVI","71208"
"VIA","SAN VIGILIO","71501"
"VIA","SANT'ALESSANDRO","69906"
"VIA","SANT'AMBROGIO","70401"
"VIA","SANT'ANTONINO","70704"
"VIA","SANT'ORSOLA","71309"
"VIA","SANTA BARTOLOMEA CAPITANIO","69401"
"VIA","SANTA CATERINA","69502"
"VIA","SANTA CHIARA D'ASSISI","114542"
"VIA","SANTA CROCE","69704"
"VIA","SANTA ELISABETTA","69805"
"VIA","SANTA LUCIA","70108"
"VIA","SANTA LUCIA VECCHIA","113307"
"VIA","SANTA VINCENZA GEROSA","70805"
"VIA","SANTI MAURIZIO E FERMO","70906"
"VIA","SARDEGNA","71602"
"VIA","SAURO NAZARIO","71703"
"VIA","SCALVINI","71905"
"VIA","SCARAMAGLI","72005"
"VIA","SCHIAPPARELLI GIOVANNI","72106"
"VIA","SCOTTI GIAN MARIA","72308"
"VIA","SCURI ENRICO","72409"
"VIA","SECCHI PADRE ANGELO","72500"
"VIA","SEGANTINI GIOVANNI","72601"
"VIA","SEMPIONE","72904"
"VIA","SENTIERONE","73004"
"VIA","SERASSI CARLO","73105"
"VIA","SETTEMBRINI LUIGI","73206"
"VIA","SICCARDI GIUSEPPE","73316"
"VIA","SICILIA","73408"
"VIA","SIMONCINI COSTANTINO","73480"
"VIA","SOGNANA","113312"
"VIA","SOLARI GIOELE","73600"
"VIA","SOLATA","73701"
"VIA","SOMBRENO","73903"
"VIA","SORA GENNARO","74003"
"VIA","SORELLE COGGIOLA","116165"
"VIA","SOTTO LE MURA DI SANT'ALESSANDRO","49005"
"VIA","SPAVENTA SILVIO","74306"
"VIA","SPINO PIETRO","74407"
"VIA","SPORCHIA GIUSEPPE","74508"
"VIA","STELVIO","74902"
"VIA","STENDHAL ENRICO","75002"
"VIA","STEZZANO","75103"
"VIA","STOPPANI ANTONIO","75204"
"VIA","STRAPAROLA GIAN FRANCESCO","75305"
"VIA","SUARDI GIANFORTE","75406"
"VIA","SUDORNO","75507"
"VIA","SYLVA GUIDO","73509"
"VIA","TADINI LUIGI","75709"
"VIA","TADINO GABRIELE","75800"
"VIA","TAGLIAMENTO","75901"
"VIA","TALAMONE","76001"
"VIA","TALLONE CESARE","76102"
"VIA","TALPINO ENEA","76203"
"VIA","TARAMELLI TORQUATO","76304"
"VIA","TASCA VITTORE","76405"
"VIA","TASSIS","76506"
"VIA","TASSO TORQUATO","76607"
"VIA","TERZI BASILIO","76809"
"VIA","TESTA LUIGI","76900"
"VIA","TIEPOLO","76946"
"VIA","TINTORETTO","77000"
"VIA","TIRABOSCHI GEROLAMO","77202"
"VIA","TITO LIVIO","77404"
"VIA","TOBAGI WALTER","77451"
"VIA","TOBLER AUGUSTO","77505"
"VIA","TODESCHINI PIER LUIGI","77606"
"VIA","TOLSTOJ LEV","77752"
"VIA","TOMMASEO NICOLO'","77808"
"VIA","TONIOLO GIUSEPPE","77909"
"VIA","TORINO","78001"
"VIA","TORNI","78100"
"VIA","TORRENTE QUISA","78302"
"VIA","TORRETTA","78403"
"VIA","TORRICELLI EVANGELISTA","78605"
"VIA","TOSCANINI ARTURO","78706"
"VIA","TOTI ENRICO","78807"
"VIA","TRAINI CARLO","86709"
"VIA","TRE ARMI","78908"
"VIA","TRECOURT GIACOMO","79002"
"VIA","TREMANA","79101"
"VIA","TRENTO","79200"
"VIA","TRIESTE","79402"
"VIA","TULLI ETTORE","79512"
"VIA","TURANI ARTURO","79604"
"VIA","UCCELLANDA",
"VIA","UCCELLI PIER ANTONIO","79705"
"VIA","UNGARETTI GIUSEPPE","79750"
"VIA","VACHA ETTORE","79806"
"VIA","VAERINI BARNABA","79907"
"VIA","VAGINE","80008"
"VIA","VAL D'OSSOLA","80109"
"VIA","VALGIMIGLI MANARA","86507"
"VIA","VALLE","80200"
"VIA","VALMARINA","80347"
"VIA","VALVASSORI GIOVANNI","80402"
"VIA","VALVERDE","80503"
"VIA","VANONI EZIO","80558"
"VIA","VARISCO ANTONIO","80604"
"VIA","VELA VINCENZO","81108"
"VIA","VENANZIO ALESSANDRO","81401"
"VIA","VERDI GIUSEPPE","81805"
"VIA","VERGA ANDREA","85508"
"VIA","VERNE GIULIO","81906"
"VIA","VESPUCCI AMERIGO","82107"
"VIA","VETTA","82208"
"VIA","VEZZA D'OGLIO","82309"
"VIA","VIGLIANI CARLO","82400"
"VIA","VIMERCATI SOZZI PAOLO","82501"
"VIA","VITALI ALBERTO","87609"
"VIA","VIVALDI ANTONIO","83106"
"VIA","VOLTA ALESSANDRO","83207"
"VIA","VOLTURNO","83308"
"VIA","WAGNER RICCARDO","83409"
"VIA","XX SETTEMBRE","81603"
"VIA","XXIV MAGGIO","81704"
"VIA","ZAMBIANCHI EZIO","83601"
"VIA","ZAMBONATE","83702"
"VIA","ZANCHI GEROLAMO","83748"
"VIA","ZANDONAI RICCARDO","83803"
"VIA","ZANICA","83904"
"VIA","ZARDA","84004"
"VIA","ZELASCO GIOVANNI E RODOLFO","84307"
"VIA","ZELIOLI GIUSEPPE","84408"
"VIA","ZENALE BERNARDO","84509"
"VIA","ZENDRINI BERNARDINO","84600"
"VIA","ZIBORDI GIOVANNI","84701"
"VIA","ZIGNONI FRANCESCO","84802"
"VIA","ZILIOLI SEBASTIANO","84903"
"VIA","ZILOCCHI CARLO","86901"
"VIA","ZUCCALA LOCATELLI G.BATTISTA","85003"
"VIA","ZUCCHELLI NINO","119301"
"VIADOTTO","DI BOCCALEONE",
"VIALE","ALBINI","01504"
"VIALE","CADUTI SUL LAVORO","13002"
