"objectid","toponimost","gestore","gestore_oi","idtrasform","idtrasfo_1","data_inizi","data_fine","xmin","xmax","ymin","ymax","wkid","shape_stle","objectid_1","comune","classe_top","descrizion","codice","tipo_topon","denominazi","annotazion","gestore_1","gestore__1","idtrasfo_2","idtrasfo_3","data_ini_1","data_fin_1","objectid_2","toponimo_1","classid"
"1567","257",,"0","43790","0","20121210","0","1604244.94010049","1604276.65010050","5058547.34010050","5058630.82010049","0","96.60244888330","257","BIONE","VIA","MARTINELLI DECIMO","42","di infrastruttura stradale in esercizio","PIAZZA",,,"0","1","0","20110202","0","257","257","{77AF28DA-A5A5-4246-8789-0425A6F9FC43}"
"1085","258",,"0","891063","0","20160105","0","605276.10380000","606343.67310000","5057536.11450000","5057896.32150000","32632","1758.54347137000","258","BIONE","VIA","MONDARONE","43","di infrastruttura stradale in esercizio","MONDARONE",,,"0","1","0","20110202","0","258","258","{9BAD7D92-F12A-4F79-AED2-82F02299D20C}"
"1086","259",,"0","1","0","20110202","0","1604776.38810048","1605340.15310049","5057754.47010049","5057999.84010050","0","900.18397510700","259","BIONE","VIA","MORCHERANE","44","di infrastruttura stradale in esercizio","BIONE",,,"0","1","0","20110202","0","259","259","{BF3E1CA4-E978-4EAF-91AD-DBC0E45589B4}"
"1569","261",,"0","1","0","20110202","0","1604238.94010049","1604460.34310049","5058736.08010048","5059032.15010050","0","412.02487468800","261","BIONE","VIA","NAVEZZE","46","di infrastruttura stradale in esercizio","NAVEZZE",,,"0","1","0","20110202","0","261","261","{588EDBDF-BBE9-4B55-822F-9AF3A1B8FB60}"
"1570","262",,"0","1146309","0","20170303","0","604573.77460000","605278.06840000","5058792.45640000","5059493.49740000","32632","1319.56314115000","262","BIONE","VIA","PADRE GIUSEPPE GIORI","47","di infrastruttura stradale in esercizio","BIONE",,,"0","1","0","20110202","0","262","262","{A03A9302-B80D-4B8A-B266-C29987D36F0A}"
"1571","263",,"0","1","0","20110202","0","1604589.69010049","1604645.63410050","5058275.55310050","5058286.56710050","0","61.10343078830","263","BIONE","VIA","PAPA GIOVANNI VENTITREESIMO","48","di infrastruttura stradale in esercizio","PIEVE",,,"0","1","0","20110202","0","263","263","{A4113ED5-1965-4CF3-8CC1-EDD119A6A27C}"
"1572","264",,"0","1","0","20110202","0","1604765.32110047","1604836.25010049","5057933.00010049","5058018.58510050","0","160.84711011800","264","BIONE","VIA","PAPA PAOLO SESTO","49","di infrastruttura stradale in esercizio","BIONE",,,"0","1","0","20110202","0","264","264","{DBEBFB09-D89E-43EC-9196-6C1BB2DB3E17}"
"7353","266",,"0","51394","0","20130102","0","1603251.28450048","1604195.32370049","5058543.51750049","5058881.61750048","0","1464.83845539000","266","BIONE","VIA","PIAN DI LO'","51","di infrastruttura stradale in esercizio","BIONE",,,"0","1","0","20110202","0","266","266","{20332D5E-3ED0-4841-AB05-088CC6EEAF6D}"
"36843","267",,"0","271135","0","20140109","0","1605633.89990050","1605951.89010048","5057151.15010050","5057644.08230048","0","763.44094865100","267","BIONE","VIA","PISEDE","52","di infrastruttura stradale in esercizio","MONDARONE",,,"0","1","0","20110202","0","267","267","{C0F533AC-66F9-4438-8167-FC51168831EE}"
"36844","268",,"0","271135","0","20140109","0","1605057.95090050","1605141.40070048","5057200.29270050","5057384.30910048","0","262.98462517000","268","BIONE","VIA","PISTONE","53","di infrastruttura stradale in esercizio","BIONE",,,"0","1","0","20110202","0","268","268","{01205020-D36A-436F-BFFC-F57EECFD57EB}"
"1574","269",,"0","255123","0","20131218","0","1604523.22010049","1604735.14290050","5057611.82810050","5057777.82510048","0","378.15436616600","269","BIONE","VIA","PONTI","54","di infrastruttura stradale in esercizio","BIONE",,,"0","1","0","20110202","0","269","269","{28FDC379-20C0-4E14-8245-D63DE8592E0D}"
"36840","271",,"0","268735","0","20140108","0","1604287.67850047","1604318.49010050","5058613.42590049","5058650.16010049","0","48.08574416740","271","BIONE","VIA","FRANCESCO RICCHINO","56","di infrastruttura stradale in esercizio",,,,"0","1","0","20110202","0","271","271","{B0652FFF-7426-4B95-A356-4A4FE176B79C}"
"1575","272",,"0","45390","0","20121212","0","1604320.63010049","1604589.75010049","5058218.34010050","5058421.18710050","0","440.88880458600","272","BIONE","VIA","RISINO","57","di infrastruttura stradale in esercizio","PIEVE",,,"0","1","0","20110202","0","272","272","{D9CADB84-F4FA-4E8E-B5E8-85775495A3A6}"
"12553","273",,"0","1025505","0","20160908","0","605042.98300000","605658.06280000","5057762.89100000","5058360.45270000","32632","1799.21883738000","273","BIONE","VIA","ROCCHETTA","58","di infrastruttura stradale in esercizio","DOSSOLO",,,"0","1","0","20110202","0","273","273","{60A61E2F-AEBA-438F-93DD-58E58E970035}"
"1576","274",,"0","255123","0","20131218","0","1604667.69010049","1604760.35890049","5057757.21970049","5057885.41010049","0","163.45609091400","274","BIONE","VIA","ROMA","59","di infrastruttura stradale in esercizio","BIONE",,,"0","1","0","20110202","0","274","274","{6FF93303-89B8-48FF-A55B-843E1D465527}"
"6140","275",,"0","42189","0","20121205","0","1604389.70730048","1604400.47970048","5058942.17830050","5058969.24270049","0","29.13137148600","275","BIONE","VIA","ORESTE RONCHINI","60","di infrastruttura stradale in esercizio",,,,"0","1","0","20110202","0","275","275","{79F0AE1E-D4DB-4904-B487-D0CDF76635E0}"
"7351","276",,"0","51394","0","20130102","0","1603814.18190050","1604190.59510049","5058302.04450050","5058597.26310048","0","501.72962555100","276","BIONE","VIA","SALTO","61","di infrastruttura stradale in esercizio","BIONE",,,"0","1","0","20110202","0","276","276","{0A5F75DA-42EF-415D-97CC-EF0C5B833BE2}"
"1578","277",,"0","1","0","20110202","0","1604267.49110049","1604342.92110050","5058203.23110050","5058319.08010048","0","202.77742596300","277","BIONE","VIA","GIACOMO CERUTI","62","di infrastruttura stradale in esercizio","MANSANE",,,"0","1","0","20110202","0","277","277","{E35707DA-1FBD-4BE2-AB22-35DEE7195E0D}"
"1579","278",,"0","1","0","20110202","0","1604547.94010049","1604820.22010049","5058454.68910047","5058614.82010049","0","320.18339063000","278","BIONE","VIA","SAN ROCCO","63","di infrastruttura stradale in esercizio","BIONE",,,"0","1","0","20110202","0","278","278","{E782CE9F-EB55-4519-85E9-7C7FFFCE1E6C}"
"1580","279",,"0","1","0","20110202","0","1604211.69010049","1604232.87010050","5057494.37610048","5057536.48010048","0","53.50125976350","279","BIONE","VIA","SANTELLINA","64","di infrastruttura stradale in esercizio","BIONE",,,"0","1","0","20110202","0","279","279","{FE966C6E-DC7D-4BED-9D95-E2993F5219D6}"
"936","280",,"0","45390","0","20121212","0","1604133.15610048","1604381.29010048","5058220.71210048","5058622.66010049","0","671.27581793600","280","BIONE","VIA","SANTI","65","di infrastruttura stradale in esercizio","MANSANE",,,"0","1","0","20110202","0","280","280","{BCE617F4-3305-47E0-9595-EA7FE5981FA9}"
"937","281",,"0","255123","0","20131218","0","1604735.14290050","1604793.23010048","5057711.41190049","5057757.21970049","0","104.87769467100","281","BIONE","PIAZZA","MAGGIORE GIACOMO SAOTTINI","66","di infrastruttura stradale in esercizio","BIONE",,,"0","1","0","20110202","0","281","281","{7922F883-D189-4F27-9FD9-2F109E0A309C}"
"938","282",,"0","1","0","20110202","0","1604457.76010048","1604467.34610048","5058839.25010049","5058915.55610049","0","79.16339811140","282","BIONE","VIA","SAPELLO","67","di infrastruttura stradale in esercizio","NAVEZZE",,,"0","1","0","20110202","0","282","282","{247ADA2D-9AC3-4A61-A665-DE3F17104BA9}"
"939","283",,"0","268735","0","20140108","0","1604327.57310048","1604667.69010049","5057885.41010049","5058043.48010048","0","614.77906864700","283","BIONE","VIA","SERANA","68","di infrastruttura stradale in esercizio","BIONE",,,"0","1","0","20110202","0","283","283","{5DB85A60-86D8-4704-9201-A86EEC735235}"
"940","284",,"0","1","0","20110202","0","1604378.16010049","1604463.56010050","5058764.75710049","5058839.25010049","0","150.88103285000","284","BIONE","PIAZZA","TRENTO","69","di infrastruttura stradale in esercizio","PIAZZA",,,"0","1","0","20110202","0","284","284","{7AC968DA-3218-4618-BE61-B81FCB898328}"
"1582","285",,"0","891063","0","20160105","0","605234.73860000","605392.90790000","5057420.04350000","5057847.64440000","32632","450.88748249100","285","BIONE","VIA","VALBONA","70","di infrastruttura stradale in esercizio","MORCHERANE",,,"0","1","0","20110202","0","285","285","{0192D50F-0E5E-4F6A-B49D-F369241B79B8}"
"1917","286",,"0","1","0","20110202","0","1604430.96810049","1604460.06810048","5058684.05010048","5058743.74010050","0","72.23837940880","286","BIONE","VIA","BORTOLO VALLINI","71","di infrastruttura stradale in esercizio","PIAZZA",,,"0","1","0","20110202","0","286","286","{D0D2F7A0-3746-4522-9E19-257F042F6A8A}"
"1583","287",,"0","432019","0","20140515","0","1603981.65010050","1604167.54510048","5057881.96910048","5058198.01010048","0","887.08117412300","287","BIONE","VIA","GIUSEPPE VERDI","72","di infrastruttura stradale in esercizio","MANSANE",,,"0","1","0","20110202","0","287","287","{24202C47-AEB3-4DBB-9540-C51DD2BB66F7}"
"1584","288",,"0","1","0","20110202","0","1604826.80010048","1604874.22610047","5057568.35010049","5057595.17110050","0","60.63234867550","288","BIONE","VIA","VISINO","73","di infrastruttura stradale in esercizio","BIONE",,,"0","1","0","20110202","0","288","288","{75BD890D-5E4B-4C59-9FFE-620F2F385CDA}"
"1585","289",,"0","1","0","20110202","0","1604410.94910049","1604492.63010049","5058737.15010050","5058764.75710049","0","91.66541694600","289","BIONE","VIA","VITTORIO EMANUELE SECONDO","74","di infrastruttura stradale in esercizio","PIAZZA",,,"0","1","0","20110202","0","289","289","{0061439B-3863-48D1-9F0F-871C0B8F8F9E}"
"1586","290",,"0","1","0","20110202","0","1604782.97010049","1604878.44010049","5057629.11810049","5057734.97010049","0","187.74715117400","290","BIONE","VIA","ZAPPINO","75","di infrastruttura stradale in esercizio","BIONE",,,"0","1","0","20110202","0","290","290","{557A89D7-EE62-4C16-A194-272D5E936EE9}"
"155408","293",,"0","1204718","0","20170503","0","619974.89240000","620130.89730000","5067443.16750000","5067599.83040000","32632","232.18053097100","293","BIONE","LOCALITA'","RUK","78","di infrastruttura stradale in esercizio","BIONE",,,"0","1","0","20110202","0","293","293","{8C3CD365-A479-4614-A662-2CF2214ACF41}"
"1589","306",,"0","1","0","20110202","0","1604108.89610049","1604139.40310049","5057494.41010049","5057544.83910048","0","63.86476966360","306","BIONE","LOCALITA'","LO DI SOTTO","91","di infrastruttura stradale in esercizio","NODATA",,,"0","1","0","20110202","0","306","306","{18A30FE7-652C-492D-869A-2C3070FA6641}"
"1","531",,"0","1","0","20110202","0","1619215.54310048","1619719.92970049","5067901.82030049","5068256.39070049","0","1166.89220048000","531","CAPOVALLE","LOCALITA'","AGGIU'","1","di infrastruttura stradale in esercizio","AGGIU'",,,"0","1","0","20110202","0","531","531","{8E353D1A-A4C8-4B64-B488-D1D91228D3BB}"
"11","532",,"0","1","0","20110202","0","1620343.21490049","1620423.23050049","5067697.03130048","5067789.67970049","0","171.59681437000","532","CAPOVALLE","VIA","DANTE ALIGHIERI","2","di infrastruttura stradale in esercizio","VICO",,,"0","1","0","20110202","0","532","532","{F9B03641-D477-47DF-9258-F8157E704E81}"
"20","533",,"0","1","0","20110202","0","1620045.30090049","1620102.51950049","5067775.00010049","5067858.64070049","0","125.57405467500","533","CAPOVALLE","VIA","ALLA CHIESA","3","di infrastruttura stradale in esercizio","VIE",,,"0","1","0","20110202","0","533","533","{633D15F8-2148-4083-89C6-E781898EDBD9}"
"143","534",,"0","1","0","20110202","0","1620484.35950050","1620553.16810048","5067996.61730048","5068005.62510049","0","70.99377305830","534","CAPOVALLE","VICOLO","APERTO","4","di infrastruttura stradale in esercizio","VICO",,,"0","1","0","20110202","0","534","534","{4D031FD4-D1D7-4E18-A052-418B81E54A85}"
"146","535",,"0","1","0","20110202","0","1620065.94150048","1620184.35350049","5067969.00790048","5068052.12510049","0","241.47459872500","535","CAPOVALLE","VIA","CESARE BATTISTI","5","di infrastruttura stradale in esercizio","ZUMIE",,,"0","1","0","20110202","0","535","535","{8AC058D8-F9D3-45B7-8C31-003E8A0ED255}"
"156","536",,"0","1","0","20110202","0","1620074.21690050","1620156.00590050","5067766.46090049","5067797.50790048","0","109.61786015500","536","CAPOVALLE","VIA","BONOMETTI","6","di infrastruttura stradale in esercizio","VIE",,,"0","1","0","20110202","0","536","536","{0B6A29CB-782A-4C90-B681-57E5588CE90B}"
"167","537",,"0","1","0","20110202","0","1619982.49230048","1620051.21090049","5068007.64850050","5068073.98450050","0","123.16732198500","537","CAPOVALLE","VIA","CAMPI ALTI","7","di infrastruttura stradale in esercizio","ZUMIE",,,"0","1","0","20110202","0","537","537","{C6F0846C-01DF-45CE-9798-5DCFED14F54E}"
"186","538",,"0","1","0","20110202","0","1618045.09770048","1618769.53330049","5064890.24230048","5066057.50010049","0","3119.67858895000","538","CAPOVALLE","LOCALITA'","CAVALLINO FOBBIA","8","di infrastruttura stradale in esercizio","CAVALLINO FOBBIA",,,"0","1","0","20110202","0","538","538","{6B970CCE-A165-431C-8818-D1AF2B5ECC24}"
"187","539",,"0","1","0","20110202","0","1620070.50590050","1620120.17970049","5068048.11730048","5068058.56250048","0","52.32174799850","539","CAPOVALLE","VIA","CAMILLO CAVOUR","9","di infrastruttura stradale in esercizio","ZUMIE",,,"0","1","0","20110202","0","539","539","{6E448E44-6F01-47C7-8A67-CF7878270395}"
"2","540",,"0","1","0","20110202","0","1620480.95510048","1620514.20510048","5067955.28910050","5067985.32030049","0","60.82942612510","540","CAPOVALLE","VICOLO","CHIUSO","10","di infrastruttura stradale in esercizio","VICO",,,"0","1","0","20110202","0","540","540","{ED1F33A4-654B-4B66-A372-F1377E1000BB}"
"3","541",,"0","1321564","0","20171107","0","618987.03900000","619668.68540000","5065402.17090000","5065927.22200000","32632","2156.71852353000","541","CAPOVALLE","LOCALITA'","COCCAVEGLIE","11","di infrastruttura stradale in esercizio","COCCAVEGLIE",,,"0","1","0","20110202","0","541","541","{785869AA-192B-4862-A089-64AF2A941DA5}"
"4","542",,"0","1","0","20110202","0","1620401.23250049","1620475.26570049","5067913.29690048","5067946.88290048","0","113.92361261200","542","CAPOVALLE","VIA","CORTILI","12","di infrastruttura stradale in esercizio","VICO",,,"0","1","0","20110202","0","542","542","{9207E3DB-7FF9-4235-BEE3-8910B8C4F823}"
"5","543",,"0","1","0","20110202","0","1619869.03130048","1620278.58410048","5067710.73450050","5067799.57030049","0","448.03058690600","543","CAPOVALLE","VIA","DEGLI EROI","13","di infrastruttura stradale in esercizio","VIE",,,"0","1","0","20110202","0","543","543","{BD1EECFC-4C85-45B3-A377-FA5C1D1D37DD}"
"6","544",,"0","1","0","20110202","0","1620034.29110050","1620314.94730049","5067949.72670048","5068039.88290048","0","403.93696415700","544","CAPOVALLE","VIA","ARMANDO DIAZ","14","di infrastruttura stradale in esercizio","ZUMIE",,,"0","1","0","20110202","0","544","544","{1D530093-5DDD-4744-8935-5D77CB292CC0}"
"7","545",,"0","1","0","20110202","0","1620135.65050048","1620383.82630050","5067893.15630048","5067984.46890050","0","339.17206826000","545","CAPOVALLE","VIA","DON SQUARATTI","15","di infrastruttura stradale in esercizio","VICO",,,"0","1","0","20110202","0","545","545","{6C348500-8F1A-4EB3-A0A7-FF40A9166D9B}"
"8","546",,"0","1","0","20110202","0","1620010.80270049","1620064.16210049","5067695.82030049","5067769.52350050","0","166.57030919300","546","CAPOVALLE","VIA","DOSSO","16","di infrastruttura stradale in esercizio","VIE",,,"0","1","0","20110202","0","546","546","{3CE8F522-277D-45D9-AD4D-5F94E0CC880F}"
"2052","547",,"0","1","0","20110202","0","1619866.16030049","1620278.58410048","5067710.73450050","5067826.82030049","0","472.45721133700","547","CAPOVALLE","VIALE","EUROPA","17","di infrastruttura stradale in esercizio","VIE",,,"0","1","0","20110202","0","547","547","{2E9ACE2E-33F8-43F0-88C7-B17C6EA62464}"
"9","548",,"0","1","0","20110202","0","1620413.57230049","1620498.07810050","5067805.52350050","5067927.10950050","0","292.18813133600","548","CAPOVALLE","VIA","FONTANA","18","di infrastruttura stradale in esercizio","VICO",,,"0","1","0","20110202","0","548","548","{6CCEF85F-C8C7-4F6F-AC90-AA9963B0A797}"
"10","549",,"0","1","0","20110202","0","1620448.92590049","1620492.77930048","5067898.64070049","5067927.06250048","0","56.03313421540","549","CAPOVALLE","VIA","GIUSEPPE GARIBALDI","19","di infrastruttura stradale in esercizio","VICO",,,"0","1","0","20110202","0","549","549","{D7A4F125-C342-4FDA-AFB5-1F628CAE785A}"
"12","550",,"0","1","0","20110202","0","1620471.39650050","1620570.67590049","5067900.93750048","5067973.32810050","0","183.09765018700","550","CAPOVALLE","VIA","GOMBA","20","di infrastruttura stradale in esercizio","VICO",,,"0","1","0","20110202","0","550","550","{68DCA733-6F1B-48AE-BD1F-7F486A782C2F}"
"14","552",,"0","1","0","20110202","0","1620278.58410048","1620523.72670048","5067799.57030049","5068040.46090049","0","484.78283042800","552","CAPOVALLE","VIA","MAGGIORE","22","di infrastruttura stradale in esercizio","VICO",,,"0","1","0","20110202","0","552","552","{06D961FF-E349-4171-8295-CEFED2941DB7}"
"15","553",,"0","1","0","20110202","0","1619447.51570049","1619644.16410050","5067044.12510049","5067273.79690048","0","260.63451203600","553","CAPOVALLE","LOCALITA'","MALFURA","23","di infrastruttura stradale in esercizio","MALFURA",,,"0","1","0","20110202","0","553","553","{327CEB98-D605-4315-9743-432DE590A31A}"
"16","554",,"0","1","0","20110202","0","1620114.43370050","1620140.31050050","5067922.11730048","5067969.00790048","0","96.54752783640","554","CAPOVALLE","PIAZZA","GUGLIELMO MARCONI","24","di infrastruttura stradale in esercizio","ZUMIE",,,"0","1","0","20110202","0","554","554","{D963EE03-44B1-4392-8909-18C864ACCD9D}"
"17","555",,"0","1","0","20110202","0","1619578.57630050","1621660.50590050","5068047.99230048","5069333.92970049","0","8950.01288456000","555","CAPOVALLE","VIA","MONTE STINO","25","di infrastruttura stradale in esercizio","MONTE STINO",,,"0","1","0","20110202","0","555","555","{8B5ED6E2-0BFE-43EB-B7F2-8EF6327D1F72}"
"18","556",,"0","1203518","0","20170503","0","620967.13280000","621234.64070000","5067873.91040000","5068010.74900000","32632","351.14622487000","556","CAPOVALLE","LOCALITA'","NATER","26","di infrastruttura stradale in esercizio","NATER",,,"0","1","0","20110202","0","556","556","{1DCA0876-A5D3-48C5-B9B4-B561A38E5713}"
"19","557",,"0","1","0","20110202","0","1619961.51370049","1620135.65050048","5067909.72670048","5067922.11730048","0","176.36217144000","557","CAPOVALLE","VIA","PAPA PAOLO SESTO","27","di infrastruttura stradale in esercizio","ZUMIE",,,"0","1","0","20110202","0","557","557","{3B3B4CCD-1DE4-41B0-BE39-6C171AA70369}"
"77324","558",,"0","447627","0","20140604","0","1619763.76947022","1619932.84191895","5067332.27349854","5067702.98449707","0","460.03862314300","558","CAPOVALLE","VIA","PROVINCIALE","28","di infrastruttura stradale in esercizio",,,,"0","1","0","20110202","0","558","558","{8E843CB7-EF9C-42D0-8327-321394339660}"
"2015","559",,"0","1","0","20110202","0","1620636.48630050","1621828.91410050","5067812.82030049","5068121.82810050","0","1497.40518044000","559","CAPOVALLE","STRADA","PROVINCIALE 113","29","di infrastruttura stradale in esercizio","CAPOVALLE",,,"0","1","0","20110202","0","559","559","{B5DAD4CB-3145-4689-8053-4A7894D5C44C}"
"1792","560",,"0","447627","0","20140604","0","1617160.37310791","1622122.61132812","5066998.65631104","5067978.82812500","0","7115.45864715000","560","CAPOVALLE","STRADA","PROVINCIALE 58","30","di infrastruttura stradale in esercizio","CAPOVALLE",,,"0","1","0","20110202","0","560","560","{D0AF9B83-839D-49FD-847F-75F01316C3BF}"
"21","561",,"0","1","0","20110202","0","1618337.77730048","1619205.84190050","5066026.57810050","5067017.21890050","0","2403.74446218000","561","CAPOVALLE","LOCALITA'","RIO SECCO","31","di infrastruttura stradale in esercizio","RIO SECCO",,,"0","1","0","20110202","0","561","561","{16973326-C1BB-44AE-AD80-6744E3A1B5F9}"
"22","562",,"0","6133","0","20120726","0","1619381.40430048","1620065.94150048","5067331.52350050","5068039.09390050","0","1606.85826720000","562","CAPOVALLE","VIA","ROMA","32","di infrastruttura stradale in esercizio","CAPOVALLE",,,"0","1","0","20110202","0","562","562","{9908AF7A-07AD-41B8-B40B-C873E4C664AF}"
"77","563",,"0","1","0","20110202","0","1619104.08210048","1619711.21890050","5067169.11730048","5067364.67190048","0","477.94288499100","563","CAPOVALLE","LOCALITA'","SAN ROCCO","33","di infrastruttura stradale in esercizio","SAN ROCCO",,,"0","1","0","20110202","0","563","563","{D79C9376-949C-43A6-B28D-17E7F1817CAD}"
"78","564",,"0","1","0","20110202","0","1620058.93550050","1620214.35750049","5067656.78130048","5067779.85170048","0","214.73246218100","564","CAPOVALLE","VIA","SANTA MARIA","34","di infrastruttura stradale in esercizio","VIE",,,"0","1","0","20110202","0","564","564","{CE54BDD0-B0BE-4DEC-89C0-A08CD71C49DF}"
"79","565",,"0","1","0","20110202","0","1620419.11130050","1620445.99030048","5067735.20310050","5067805.52350050","0","76.33438471440","565","CAPOVALLE","VIA","GIUSEPPE VERDI","35","di infrastruttura stradale in esercizio","VICO",,,"0","1","0","20110202","0","565","565","{25D2BDF2-5BE4-4429-AC68-8BFA02BF22C5}"
"139","566",,"0","1","0","20110202","0","1619868.12890050","1620636.48630050","5067760.79690048","5068121.82810050","0","976.38723428100","566","CAPOVALLE","VIA","VENTIQUATTRO MAGGIO","36","di infrastruttura stradale in esercizio","VICO",,,"0","1","0","20110202","0","566","566","{90A8C054-D7C6-41F8-B57E-1F9C6D74E095}"
"140","567",,"0","1","0","20110202","0","1620034.29110050","1620080.25790048","5068000.64070049","5068007.63290048","0","47.24060694890","567","CAPOVALLE","VIA","LIERE","37","di infrastruttura stradale in esercizio","ZUMIE",,,"0","1","0","20110202","0","567","567","{EE97010E-B15E-4298-A358-E05DC4402902}"
"141","568",,"0","1","0","20110202","0","1620308.16030049","1620377.65630048","5067836.20310050","5067949.72670048","0","133.75699933400","568","CAPOVALLE","VIA","ALESSANDRO MANZONI","38","di infrastruttura stradale in esercizio","ZUMIE'",,,"0","1","0","20110202","0","568","568","{7E646FD1-1410-487F-9563-EFD40A9DDBE9}"
"142","569",,"0","1","0","20110202","0","1620040.41990048","1620118.03330049","5068020.67970049","5068175.70310050","0","201.28789007100","569","CAPOVALLE","VIA","DOSSELLO","39","di infrastruttura stradale in esercizio","ZUMIE",,,"0","1","0","20110202","0","569","569","{FC096430-E277-4B23-BAC5-C08FEABA44B9}"
"144","570",,"0","1","0","20110202","0","1620738.81050050","1620899.84770048","5067913.77350050","5067995.65630048","0","271.14505695100","570","CAPOVALLE","LOCALITA'","CAPELI'","40","di infrastruttura stradale in esercizio","CAPELI'",,,"0","1","0","20110202","0","570","570","{3B5C4ADB-E94F-4AFD-9D9B-0466DA8F5AC3}"
"155403","572",,"0","1204718","0","20170503","0","620186.57850000","620766.31530000","5067341.19430000","5067655.99520000","32632","1019.07921438000","572","CAPOVALLE","LOCALITA'","OLTE","42","di infrastruttura stradale in esercizio","VIE",,,"0","1","0","20110202","0","572","572","{C6074389-5143-4B3F-B2E9-350CA68A02EA}"
"29","573",,"0","1","0","20110202","0","1621022.58410048","1621169.76950049","5067267.42190048","5067368.93750048","0","300.87627224300","573","CAPOVALLE","LOCALITA'","MANGAIONE","43","di infrastruttura stradale in esercizio","CAPOVALLE",,,"0","1","0","20110202","0","573","573","{4E045E9B-9327-4CD4-B84D-B8E5B770F895}"
"30","574",,"0","1","0","20110202","0","1620688.46090049","1620886.51370049","5067113.70310050","5067190.41410050","0","245.71697833100","574","CAPOVALLE","LOCALITA'","PEZZET","44","di infrastruttura stradale in esercizio","CAPOVALLE",,,"0","1","0","20110202","0","574","574","{1855365C-47A0-4403-911E-531BFE4871E5}"
"31","575",,"0","1","0","20110202","0","1621169.76950049","1621658.80670050","5067368.93750048","5067577.66410050","0","787.59946577000","575","CAPOVALLE","LOCALITA'","MOLINO","45","di infrastruttura stradale in esercizio","CAPOVALLE",,,"0","1","0","20110202","0","575","575","{7CBF15DF-60EF-4BB1-AA8B-BDA560C9176E}"
"32","576",,"0","1","0","20110202","0","1619772.97670048","1620075.44350049","5067038.90630048","5067312.80470049","0","462.18704845200","576","CAPOVALLE","LOCALITA'","FANGHI","46","di infrastruttura stradale in esercizio","VIE",,,"0","1","0","20110202","0","576","576","{EC2766D5-207D-4383-989A-FE9C5D626FF8}"
"33","577",,"0","1","0","20110202","0","1619982.07430050","1620688.46090049","5067094.29690048","5067218.04690048","0","629.54071271600","577","CAPOVALLE","LOCALITA'","ANTUMA","47","di infrastruttura stradale in esercizio","CAPOVALLE",,,"0","1","0","20110202","0","577","577","{0F04E63D-8416-47CB-B996-3CA859D6DE16}"
"34","578",,"0","930695","0","20160406","0","619735.99180000","622025.08470000","5065855.57210000","5067311.08360000","32632","5041.69761176000","578","CAPOVALLE","LOCALITA'","FORNACI","48","di infrastruttura stradale in esercizio","VIE",,,"0","1","0","20110202","0","578","578","{F11DE265-6001-4C3D-A437-3633EFAAE70F}"
"145","579",,"0","1","0","20110202","0","1621264.52550048","1621465.22070050","5067721.46090049","5067908.71090049","0","678.62232142200","579","CAPOVALLE","LOCALITA'","NELL","49","di infrastruttura stradale in esercizio","CAPOVALLE",,,"0","1","0","20110202","0","579","579","{F62DE601-CB0D-4787-8BCE-382AA979DD0D}"
"2016","580",,"0","1","0","20110202","0","1621828.91410050","1622016.41030049","5067840.17190048","5067896.83590049","0","200.19873676400","580","CAPOVALLE","LOCALITA'","VECCHIA DOGANA","50","di infrastruttura stradale in esercizio","CAPOVALLE",,,"0","1","0","20110202","0","580","580","{3ABFD3D7-6153-447F-98FB-216CB2C3535C}"
"147","581",,"0","1204718","0","20170503","0","619476.41390000","619574.92750000","5067343.48460000","5067647.04160000","32632","356.61695546400","581","CAPOVALLE","LOCALITA'","CASTELLO DI ZUMIE'","51","di infrastruttura stradale in esercizio","SAN ROCCO",,,"0","1","0","20110202","0","581","581","{6E07B334-69AC-4BCA-87BF-A2D52383BFD9}"
"148","582",,"0","1","0","20110202","0","1619996.51570049","1620015.19930050","5068007.91410050","5068060.91410050","0","66.97127804110","582","CAPOVALLE","VIA","CROCIATA","52","di infrastruttura stradale in esercizio","ZUMIE",,,"0","1","0","20110202","0","582","582","{CF2687E5-8479-4F90-88F3-4698DBCB9906}"
"149","583",,"0","1","0","20110202","0","1617891.30470049","1617943.05270049","5065426.08210048","5065706.10170048","0","290.41683881600","583","CAPOVALLE","LOCALITA'","FIENILI CELLI","53","di infrastruttura stradale in esercizio","CAVALLINO FOBBIA",,,"0","1","0","20110202","0","583","583","{C0449219-28E7-41E7-B9C5-6B1984EFD1F7}"
"150","584",,"0","1","0","20110202","0","1617504.06050050","1617891.30470049","5065706.10170048","5066254.35950050","0","977.46080417100","584","CAPOVALLE","LOCALITA'","FIENILI LOERE","54","di infrastruttura stradale in esercizio","CAVALLINO FOBBIA",,,"0","1","0","20110202","0","584","584","{ACBB8AC4-E436-40D3-95A3-1BAFA6FFA6B6}"
"151","585",,"0","1","0","20110202","0","1618769.53330049","1619014.83210048","5065148.33210048","5065423.29690048","0","395.01266572900","585","CAPOVALLE","LOCALITA'","VICI'","55","di infrastruttura stradale in esercizio","CAVALLINO FOBBIA",,,"0","1","0","20110202","0","585","585","{C819599A-F5E3-4785-A263-B4B751DF6A6A}"
