"id","provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","scadenza_affitto","cod_util","utilizzo","des_prodotto","des_uso_varieta","biologico","sup_catastale","superficie_gis","sup_utilizzata","sup_condotta","data_inizio_conduzione","id_part_siti"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"11","366",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","2160","2202","2160","2160","2013-10-11T00:00:00.000","13340104"
"2013","MANTOVA","VIADANA","L826",,"113","118",,"PROPRIETA",,"852","0","ALTRE COLTIVAZIONI A SEMINATIVI","VARIETA' GENERICA","N","480","485","480","480","2013-10-04T00:00:00.000","1520783"
"2013","MANTOVA","VIADANA","L826",,"113","119",,"PROPRIETA",,"852","0","ALTRE COLTIVAZIONI A SEMINATIVI","VARIETA' GENERICA","N","3590","3577","3590","3590","2013-10-04T00:00:00.000","1520784"
"2013","MANTOVA","VIADANA","L826",,"113","293",,"PROPRIETA",,"852","0","ALTRE COLTIVAZIONI A SEMINATIVI","VARIETA' GENERICA","N","19048","19063","19048","19048","2013-10-04T00:00:00.000","1520885"
"2013","MANTOVA","MONZAMBANO","F705",,"28","51",,"ALTRE FORME","2020-01-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","44046","44209","32000","44046","2013-10-10T00:00:00.000","922213"
"2013","MANTOVA","MONZAMBANO","F705",,"28","51",,"ALTRE FORME","2020-01-10T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","44046","44209","9400","44046","2013-10-10T00:00:00.000","922213"
"2013","MANTOVA","MONZAMBANO","F705",,"28","51",,"ALTRE FORME","2020-01-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","44046","44209","2646","44046","2013-10-10T00:00:00.000","922213"
"2013","MANTOVA","MARCARIA","E922",,"60","31",,"AFFITTO","2018-11-10T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","2820","2811","2800","2800","2013-10-10T00:00:00.000","605853"
"2013","MANTOVA","MARCARIA","E922",,"60","30",,"AFFITTO","2018-11-10T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","8440","8377","7900","8400","2013-10-10T00:00:00.000","605852"
"2013","MANTOVA","MARCARIA","E922",,"59","30",,"AFFITTO","2018-11-10T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","52990","53226","50500","52900","2013-10-10T00:00:00.000","605791"
"2013","MANTOVA","MARCARIA","E922",,"60","29",,"AFFITTO","2018-11-10T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","19960","19834","19800","19900","2013-10-10T00:00:00.000","605851"
"2013","MANTOVA","MARCARIA","E922",,"59","134","2","AFFITTO","2018-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","900",,"900","900","2013-10-10T00:00:00.000","13437912"
"2013","MANTOVA","MARCARIA","E922",,"59","23",,"AFFITTO","2018-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","2070","2061","2070","2070","2013-10-10T00:00:00.000","605784"
"2013","MANTOVA","MARCARIA","E922",,"59","30",,"AFFITTO","2018-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","52990","53226","2400","52900","2013-10-10T00:00:00.000","605791"
"2013","MANTOVA","MARCARIA","E922",,"59","121",,"AFFITTO","2018-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","201","207","201","201","2013-10-10T00:00:00.000","605830"
"2013","MANTOVA","MARCARIA","E922",,"59","120",,"AFFITTO","2018-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","8140","8082","1100","8100","2013-10-10T00:00:00.000","605829"
"2013","MANTOVA","MARCARIA","E922",,"60","29",,"AFFITTO","2018-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","19960","19834","100","19900","2013-10-10T00:00:00.000","605851"
"2013","MANTOVA","MARCARIA","E922",,"60","30",,"AFFITTO","2018-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","8440","8377","500","8400","2013-10-10T00:00:00.000","605852"
"2013","MANTOVA","MARCARIA","E922",,"59","120",,"AFFITTO","2018-11-10T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","8140","8082","7000","8100","2013-10-10T00:00:00.000","605829"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"26","273",,"ALTRE FORME","2030-12-31T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","4231","4163","4231","4231","2013-10-09T00:00:00.000","11383924"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"52","375",,"AFFITTO","2022-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","2150","2191","2150","2150","2013-10-08T00:00:00.000","13340795"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"52","376",,"AFFITTO","2022-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","78","88","78","78","2013-10-08T00:00:00.000","13340794"
"2013","MANTOVA","MARCARIA","E922",,"7","45",,"ALTRE FORME","2030-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","108","106","108","108","2013-10-08T00:00:00.000","12661492"
"2013","MANTOVA","MONZAMBANO","F705",,"7","130",,"ALTRE FORME","2035-12-31T00:00:00.000","163","P01","UVA DA VINO","ZONA DOC E/O DOCG","N","10838","10833","4959","10838","2007-08-28T00:00:00.000","919278"
"2013","MANTOVA","MONZAMBANO","F705",,"7","42",,"ALTRE FORME","2020-12-31T00:00:00.000","163","P01","UVA DA VINO","ZONA DOC E/O DOCG","N","2160","2140","1567","2201","1999-01-01T00:00:00.000","919207"
"2013","MANTOVA","MONZAMBANO","F705",,"7","42",,"ALTRE FORME","2020-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2160","2140","634","2201","1999-01-01T00:00:00.000","919207"
"2013","MANTOVA","MONZAMBANO","F705",,"7","130",,"ALTRE FORME","2035-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","10838","10833","5971","10838","2007-08-28T00:00:00.000","919278"
"2013","MANTOVA","MARCARIA","E922",,"76","88",,"AFFITTO","2015-04-17T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","4299",,"4299","4299","2013-10-07T00:00:00.000","12662372"
"2013","MANTOVA","MARCARIA","E922",,"76","34",,"AFFITTO","2015-04-17T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","7848","7830","8771","7848","2012-01-01T00:00:00.000","606678"
"2013","MANTOVA","MARCARIA","E922",,"76","91",,"AFFITTO","2015-04-17T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","44700","44938","21500","44700","2013-10-07T00:00:00.000","12662371"
"2013","MANTOVA","MARCARIA","E922",,"76","91",,"AFFITTO","2015-04-17T00:00:00.000","659","0","POMODORO TONDO DA DESTINARE ALLA TRASFORMAZIONE","VARIETA' GENERICA","N","44700","44938","20500","44700","2013-10-07T00:00:00.000","12662371"
"2013","MANTOVA","MARCARIA","E922",,"76","91",,"AFFITTO","2015-04-17T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","44700","44938","100","44700","2013-10-07T00:00:00.000","12662371"
"2013","MANTOVA","MARCARIA","E922",,"76","91",,"AFFITTO","2015-04-17T00:00:00.000","562","5","ERBA MEDICA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","44700","44938","2600","44700","2013-10-07T00:00:00.000","12662371"
"2013","MANTOVA","MARCARIA","E922",,"95","46",,"ALTRE FORME","2030-12-31T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","3340","3232","1840","3340","2007-05-25T00:00:00.000","607708"
"2013","MANTOVA","MARCARIA","E922",,"95","46",,"ALTRE FORME","2030-12-31T00:00:00.000","519","1","ALTRE FORAGGERE ANNUALI","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","3340","3232","1500","3340","2007-05-25T00:00:00.000","607708"
"2013","MANTOVA","MARCARIA","E922",,"39","189",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","1562","1562","1562","1562","2013-10-04T00:00:00.000","13328598"
"2013","MANTOVA","MARCARIA","E922",,"39","184",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","160","168","160","160","2013-10-04T00:00:00.000","13328601"
"2013","MANTOVA","MARCARIA","E922",,"39","185",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","10356","10356","10356","10356","2013-10-04T00:00:00.000","13328600"
"2013","MANTOVA","MARCARIA","E922",,"39","188",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","706","710","706","706","2013-10-04T00:00:00.000","13328599"
"2013","MANTOVA","VIADANA","L826",,"76","151",,"ALTRE FORME","2099-12-31T00:00:00.000","852","0","ALTRE COLTIVAZIONI A SEMINATIVI","VARIETA' GENERICA","N","4100","4113","4100","4100","2013-10-03T00:00:00.000","1518003"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"43","47",,"AFFITTO","2018-11-10T00:00:00.000","4","0","SOIA - FAVE","VARIETA' GENERICA","N","38660","38606","32900","38660","2002-08-26T00:00:00.000","1538791"
"2013","MANTOVA","VIADANA","L826",,"80","150","2","ALTRE FORME",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","425",,"425","425","2013-10-03T00:00:00.000","13434672"
"2013","MANTOVA","VIADANA","L826",,"58","133",,"ALTRE FORME",,"587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","37255","36720","36700","37250","2013-09-08T00:00:00.000","1516311"
"2013","MANTOVA","VIADANA","L826",,"58","133",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","37255","36720","550","37250","2013-09-08T00:00:00.000","1516311"
"2013","MANTOVA","MARCARIA","E922",,"57","1026",,"AFFITTO","2016-02-09T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","6260","6224","6200","6260","2013-10-02T00:00:00.000","13328664"
"2013","MANTOVA","MARCARIA","E922",,"57","1027",,"AFFITTO","2016-02-09T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","190","193","100","190","2013-10-02T00:00:00.000","13328663"
"2013","MANTOVA","MARCARIA","E922",,"57","1026",,"AFFITTO","2016-02-09T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","6260","6224","60","6260","2013-10-02T00:00:00.000","13328664"
"2013","MANTOVA","MARCARIA","E922",,"57","1027",,"AFFITTO","2016-02-09T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","190","193","90","190","2013-10-02T00:00:00.000","13328663"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"26","292",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","1210","1204","1210","1210","2013-10-02T00:00:00.000","13340284"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"28","54",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","7130","7216","6900","7130","2013-10-02T00:00:00.000","1537493"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"28","54",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","7130","7216","230","7130","2013-10-02T00:00:00.000","1537493"
"2013","MANTOVA","VIADANA","L826",,"120","1",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","131550","129870","105000","131550","2008-02-04T00:00:00.000","1521232"
"2013","MANTOVA","VIADANA","L826",,"93","482",,"AFFITTO","2016-12-31T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","120",,"120","120","2013-10-01T00:00:00.000","13339212"
"2013","MANTOVA","VIADANA","L826",,"93","481",,"AFFITTO","2016-12-31T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","850","837","850","850","2013-10-01T00:00:00.000","13339211"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"51","159",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","2208","2253","2208","2208","2013-10-01T00:00:00.000","13340765"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"51","163",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","5782","5729","5196","5782","2013-10-01T00:00:00.000","13340764"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"51","163",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","5782","5729","586","5782","2013-10-01T00:00:00.000","13340764"
"2013","MANTOVA","MONZAMBANO","F705",,"7","216",,"PROPRIETA",,"111","0","OLIVE DA OLIO","VARIETA' GENERICA","N","560","547","560","560","2013-09-30T00:00:00.000","12664427"
"2013","MANTOVA","MONZAMBANO","F705",,"7","214",,"PROPRIETA",,"111","0","OLIVE DA OLIO","VARIETA' GENERICA","N","10325","10161","10325","10325","2013-09-27T00:00:00.000","12664430"
"2013","MANTOVA","MONZAMBANO","F705",,"7","215",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1340","1316","500","1340","2013-09-27T00:00:00.000","12664426"
"2013","MANTOVA","MONZAMBANO","F705",,"7","212",,"PROPRIETA",,"473","0","LAMPONE","VARIETA' GENERICA","N","6356","6453","100","6356","2013-09-27T00:00:00.000","12664424"
"2013","MANTOVA","MONZAMBANO","F705",,"7","212",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","6356","6453","4300","6356","2013-09-27T00:00:00.000","12664424"
"2013","MANTOVA","MONZAMBANO","F705",,"7","215",,"PROPRIETA",,"475","0","MIRTILLI ROSSI, MIRTILLI NERI ED ALTRI FRUTTI DEL GENERE ""VACCINIUM""","VARIETA' GENERICA","N","1340","1316","100","1340","2013-09-27T00:00:00.000","12664426"
"2013","MANTOVA","MONZAMBANO","F705",,"7","212",,"PROPRIETA",,"111","0","OLIVE DA OLIO","VARIETA' GENERICA","N","6356","6453","1956","6356","2013-09-27T00:00:00.000","12664424"
"2013","MANTOVA","MONZAMBANO","F705",,"7","215",,"PROPRIETA",,"470","0","ALTRE PIANTE ARBOREE DA FRUTTO","VARIETA' GENERICA","N","1340","1316","100","1340","2013-09-27T00:00:00.000","12664426"
"2013","MANTOVA","MONZAMBANO","F705",,"7","215",,"PROPRIETA",,"629","0","ORTI FAMILIARI","VARIETA' GENERICA","N","1340","1316","100","1340","2013-09-27T00:00:00.000","12664426"
"2013","MANTOVA","MONZAMBANO","F705",,"7","215",,"PROPRIETA",,"111","0","OLIVE DA OLIO","VARIETA' GENERICA","N","1340","1316","540","1340","2013-09-27T00:00:00.000","12664426"
"2013","MANTOVA","MONZAMBANO","F705",,"7","217",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1179","1209","1179","1179","2013-09-30T00:00:00.000","12664425"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"11","171",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","5950","5993","3579","5950","1999-04-29T00:00:00.000","1535743"
"2013","MANTOVA","MONZAMBANO","F705",,"35","651",,"AFFITTO","2017-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","3579","3651","3400","3579","2013-09-30T00:00:00.000","13329565"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"2","83",,"AFFITTO","2015-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","9640","9625","3622","3622","2011-05-11T00:00:00.000","1534156"
"2013","MANTOVA","MONZAMBANO","F705",,"35","651",,"AFFITTO","2017-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","3579","3651","179","3579","2013-09-30T00:00:00.000","13329565"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"4","368",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","20","21","20","20","2013-09-30T00:00:00.000","13339973"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"4","334",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","10485","10613","10485","10485","2013-09-30T00:00:00.000","11382144"
"2013","MANTOVA","MARCARIA","E922",,"13","156",,"ALTRE FORME","2035-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","1510","1455","1510","1510","2013-09-27T00:00:00.000","13328489"
"2013","MANTOVA","MARCARIA","E922",,"13","154",,"ALTRE FORME","2035-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","4","53","4","4","2013-09-27T00:00:00.000","12915068"
"2013","MANTOVA","MARCARIA","E922",,"13","155",,"ALTRE FORME","2035-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","425","435","425","425","2013-09-27T00:00:00.000","12915069"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"36","510",,"AFFITTO","2014-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","12624",,"8318","8692","2013-09-27T00:00:00.000","13340428"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"36","510",,"AFFITTO","2014-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","12624",,"374","8692","2013-09-27T00:00:00.000","13340428"
"2013","MANTOVA","MONZAMBANO","F705",,"33","56",,"AFFITTO","2017-11-10T00:00:00.000","163","P01","UVA DA VINO","ZONA DOC E/O DOCG","N","10060","10138","1140","10060","2008-05-14T00:00:00.000","922824"
"2013","MANTOVA","MONZAMBANO","F705",,"33","56",,"AFFITTO","2017-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","10060","10138","3191","10060","2008-05-14T00:00:00.000","922824"
"2013","MANTOVA","MONZAMBANO","F705",,"33","56",,"AFFITTO","2017-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","10060","10138","5730","10060","2008-05-14T00:00:00.000","922824"
"2013","MANTOVA","VIADANA","L826",,"56","102",,"AFFITTO","2015-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","3160","3124","228","3160","2013-01-01T00:00:00.000","13338495"
"2013","MANTOVA","VIADANA","L826",,"56","102",,"AFFITTO","2015-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","3160","3124","2932","3160","2013-01-01T00:00:00.000","13338495"
"2013","MANTOVA","MONZAMBANO","F705",,"31","86",,"PROPRIETA",,"470","0","ALTRE PIANTE ARBOREE DA FRUTTO","VARIETA' GENERICA","N","14470","14505","1578","14470","2001-01-01T00:00:00.000","922563"
"2013","MANTOVA","MONZAMBANO","F705",,"31","154",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","13100","13096","3100","13100","2006-05-12T00:00:00.000","922626"
"2013","MANTOVA","MONZAMBANO","F705",,"31","154",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","13100","13096","1231","13100","2006-05-12T00:00:00.000","922626"
"2013","MANTOVA","MONZAMBANO","F705",,"31","154",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","13100","13096","8169","13100","2006-05-12T00:00:00.000","922626"
"2013","MANTOVA","MONZAMBANO","F705",,"31","154",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","13100","13096","600","13100","2006-05-12T00:00:00.000","922626"
"2013","MANTOVA","MONZAMBANO","F705",,"31","86",,"PROPRIETA",,"163","P01","UVA DA VINO","ZONA DOC E/O DOCG","N","14470","14505","12927","14470","2001-01-01T00:00:00.000","922563"
"2013","MANTOVA","MARCARIA","E922",,"13","153",,"ALTRE FORME","2035-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","400","402","400","400","2013-09-27T00:00:00.000","13328488"
"2013","MANTOVA","MARCARIA","E922",,"13","151",,"ALTRE FORME","2035-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","2440","2357","2440","2440","2013-09-27T00:00:00.000","13328486"
"2013","MANTOVA","MARCARIA","E922",,"13","152",,"ALTRE FORME","2035-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","80","81","80","80","2013-09-27T00:00:00.000","13328487"
"2013","MANTOVA","MARCARIA","E922",,"13","157",,"ALTRE FORME","2035-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","13405","1214","1271","1271","2013-09-27T00:00:00.000","13328490"
"2013","MANTOVA","MARCARIA","E922",,"76","104",,"ALTRE FORME","2024-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","10622","8562","10000","10622","2013-09-27T00:00:00.000","13328725"
"2013","MANTOVA","MARCARIA","E922",,"76","104",,"ALTRE FORME","2024-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","10622","8562","622","10622","2013-09-27T00:00:00.000","13328725"
"2013","MANTOVA","MARCARIA","E922",,"76","107",,"ALTRE FORME","2024-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","15258","17190","11000","15258","2013-09-27T00:00:00.000","13328724"
"2013","MANTOVA","MARCARIA","E922",,"76","107",,"ALTRE FORME","2024-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","15258","17190","4000","15258","2013-09-27T00:00:00.000","13328724"
"2013","MANTOVA","MARCARIA","E922",,"76","107",,"ALTRE FORME","2024-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","15258","17190","258","15258","2013-09-27T00:00:00.000","13328724"
"2013","MANTOVA","MARCARIA","E922",,"76","103",,"ALTRE FORME","2024-11-10T00:00:00.000","562","5","ERBA MEDICA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","137380","136957","58100","137380","2013-09-27T00:00:00.000","13328726"
"2013","MANTOVA","MARCARIA","E922",,"76","103",,"ALTRE FORME","2024-11-10T00:00:00.000","4","0","SOIA - FAVE","VARIETA' GENERICA","N","137380","136957","58600","137380","2013-09-27T00:00:00.000","13328726"
"2013","MANTOVA","MARCARIA","E922",,"76","103",,"ALTRE FORME","2024-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","137380","136957","20000","137380","2013-09-27T00:00:00.000","13328726"
"2013","MANTOVA","MARCARIA","E922",,"76","103",,"ALTRE FORME","2024-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","137380","136957","680","137380","2013-09-27T00:00:00.000","13328726"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"9","42",,"AFFITTO","2016-11-10T00:00:00.000","852","0","ALTRE COLTIVAZIONI A SEMINATIVI","VARIETA' GENERICA","N","3320","3287","2956","3313","2010-03-08T00:00:00.000","1535323"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"9","42",,"AFFITTO","2016-11-10T00:00:00.000","163","P01","UVA DA VINO","ZONA DOC E/O DOCG","N","3320","3287","357","3313","2010-03-08T00:00:00.000","1535323"
"2013","MANTOVA","MONZAMBANO","F705",,"17","219",,"AFFITTO","2019-01-06T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","5100","5182","300","5100","2013-09-26T00:00:00.000","13329466"
"2013","MANTOVA","MARCARIA","E922",,"72","165",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","16839","17002","16839","16839","2013-09-27T00:00:00.000","12662324"
"2013","MANTOVA","MARCARIA","E922",,"80","355",,"AFFITTO","2017-11-25T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","120","118","120","120","2013-09-27T00:00:00.000","13328753"
"2013","MANTOVA","MARCARIA","E922",,"80","353",,"AFFITTO","2017-11-25T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","470","476","470","470","2013-09-27T00:00:00.000","13328755"
"2013","MANTOVA","MONZAMBANO","F705",,"17","82",,"AFFITTO","2019-01-06T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","3580","3594","600","3580","2009-04-10T00:00:00.000","920604"
"2013","MANTOVA","MONZAMBANO","F705",,"17","83",,"AFFITTO","2019-01-06T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1990","1992","300","1990","2009-04-10T00:00:00.000","920605"
"2013","MANTOVA","MONZAMBANO","F705",,"17","130",,"AFFITTO","2019-01-06T00:00:00.000","852","0","ALTRE COLTIVAZIONI A SEMINATIVI","VARIETA' GENERICA","N","3130","3112","1200","3130","2009-04-10T00:00:00.000","920647"
"2013","MANTOVA","MONZAMBANO","F705",,"17","130",,"AFFITTO","2019-01-06T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","3130","3112","130","3130","2009-04-10T00:00:00.000","920647"
"2013","MANTOVA","MARCARIA","E922",,"1","83",,"AFFITTO","2016-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","10100","10091","600","10100","2012-10-29T00:00:00.000","13328445"
"2013","MANTOVA","MARCARIA","E922",,"1","81",,"AFFITTO","2016-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","36950","36915","36900","36900","2012-10-29T00:00:00.000","13328443"
