"anno","descrizione_ats","codice_patologia","descrizione_patologia","tasso_std_ddd","tasso_std_ps_totale","tasso_std_ps_bianco_noncritico","tasso_std_ps_giallo_medcritico","tasso_std_ps_nero_deceduto","tasso_std_ps_rosso","tasso_std_ps_verde_pococritico","tasso_std_do","tasso_std_dh","tasso_std_ricoveri","tasso_std_ambulatoriale"
"2012","ATS DELLA BRIANZA","37","MIASTENIA GRAVE","1254.9194261937","0.4001130152","0.0675646786","0.0316979784","0","0","0.3008503582","0.2793172325","0.0324572723","0.3117745048","6.2289843452"
"2016","ATS DI BRESCIA","65","MALATTIE DELL'APPARATO DIGERENTE","243.3031681758","0.3492721533","0.0208152106","0.0742435758","0","0.00552618","0.2486871868","0.0672045345","0.0214827902","0.0886873248","3.04585816"
"2013","ATS DELLA BRIANZA","26","PANCREATITE CRONICA","1032.2083192725","0.6206590491","0.0349171244","0.1524375593","0","0.0077456584","0.425558707","0.2756391295","0.0221825676","0.2978216971","6.4080840242"
"2016","ATS DELL'INSUBRIA","61","TUMORI","239.959496439","0.4493305872","0.0124170905","0.0068089287","0","0","0.430104568","0.0350519676","0.3388021809","0.3738541484","4.2361868553"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","55","MALFORMAZIONI CONGENITE","550.7237604074","0.3362847854","0.0521588478","0.0579287812","0","0.0002074118","0.2259897446","0.0666049029","0.0132155175","0.0798204204","5.1758097003"
"2014","ATS DI BERGAMO","38","MORBO DI ADDISON","1187.4468933356","0.1897991613","0.0264655335","0.0398752314","0","0","0.1234583963","0.0835985533","0.0289387544","0.1125373076","4.5726317044"
"2017","ATS DELLA BRIANZA","25","CARDIOPATIA VALVOLARE","878.42555213","0.3614922659","0.0375764096","0.0964097443","0","0.0093874257","0.2181186863","0.1769322548","0.0251622764","0.2020945311","6.8410610501"
"2017","ATS DELLA VAL PADANA","41","PSORIASI E ARTROPATIA PSORIASICA","809.8453151574","0.3458890272","0.031155864","0.0690383868","0","0.0072930226","0.2384017537","0.1005775301","0.0272125444","0.1277900746","5.8806888626"
"2015","ATS DI PAVIA","18","MALATTIE DELLE GHIANDOLE ENDOCRINE, DELLA NUTRIZIONE, DEL METABOLISMOE DISTURBI IMMUNITARI","819.8375545263","0.5066500018","0.0465648747","0.1254390393","0","0","0.3346460879","0.2203801466","0.0311132535","0.2514934001","7.8708282998"
"2016","Regione Lombardia","08","DIABETE MELLITO TIPO 1 COMPLICATO","2718.64112836","1.3067963655","0.0975259106","0.3764142774","0","0.049110632","0.7837455455","0.7721891815","0.0465750267","0.8187642082","13.0055393046"
"2015","Regione Lombardia","57","NEOPLASIA FOLLOW-UP","352.6761848567","0.2822571825","0.0383800132","0.0426821748","0","0.0010438709","0.2001511236","0.0768042573","0.0315284887","0.108332746","5.7398701301"
"2014","ATS DELLA CITTA' METROPOLITANA DI MILANO","01","TRAPIANTATI ATTIVI","2322.8614373592","0.8428338753","0.0591778828","0.2579773785","0","0.0053207247","0.5203578894","1.6649150792","0.2510663713","1.9159814505","24.493899421"
"2017","ATS DELLA VAL PADANA","53","IPER ED IPOPARATIROIDISMO","694.1173569722","0.1701980954","0.0147004387","0.0127598618","0","0","0.1427377949","0.1019585288","0.1377076654","0.2396661943","3.1217236844"
"2013","ATS DI PAVIA","21","SINDROME DI CUSHING","1008.3408939923","0.5813446225","0.0825006013","0.05785402","0","0","0.4409900013","0.4253904909","0.0128616686","0.4382521595","5.2579721639"
"2015","ATS DELLA MONTAGNA","35","NANISMO IPOFISARIO","268.9292846519","0.0686275653","0.001836624","0.0050265782","0","0","0.0617643631","0.0034463999","0.0006233103","0.0040697102","1.0991897013"
"2015","ATS DELLA BRIANZA","65","MALATTIE DELL'APPARATO DIGERENTE","297.2783794216","0.3194749752","0.0595282637","0.0692654866","0","0.0002888099","0.1903924149","0.0796552375","0.0095096415","0.089164879","3.3900319162"
"2012","ATS DELL'INSUBRIA","34","EPILESSIA","825.3619801073","0.461176906","0.0357828354","0.0910392701","0","0.0093739245","0.324980876","0.1602503164","0.0191740301","0.1794243465","4.529565049"
"2015","Regione Lombardia","20","SCOMPENSO CARDIACO","2124.8776738006","0.6973879457","0.0464212458","0.2355965733","0.0000036467","0.0283593489","0.3870071309","0.3554761077","0.023627217","0.3791033248","7.1093021312"
"2014","ATS DELLA MONTAGNA","41","PSORIASI E ARTROPATIA PSORIASICA","941.6759935148","0.4161619725","0.1045876723","0.0582110812","0","0.0030681759","0.2502950431","0.1179177066","0.0537363772","0.1716540838","5.411053774"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","13","SCLEROSI MULTIPLA","887.7714905201","0.3830112731","0.0322322568","0.0820950422","0","0.0051930093","0.2634909649","0.2482594888","0.0291249693","0.2773844581","7.4133722692"
"2014","Regione Lombardia","59","NEOPLASIA REMISSIONE","250.3607790447","0.2619338523","0.0400093122","0.0352302426","0","0.0006739402","0.1860203572","0.0566898179","0.0194071901","0.076097008","3.9050855136"
"2016","ATS DELLA MONTAGNA","18","MALATTIE DELLE GHIANDOLE ENDOCRINE, DELLA NUTRIZIONE, DEL METABOLISMOE DISTURBI IMMUNITARI","1174.8510793921","0.5592040481","0.0726392903","0.1177217476","0","0.0083938209","0.3604491893","0.1021388347","0.0405827719","0.1427216065","6.9476814978"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","39","BPCO","800.0822166727","0.4067243206","0.0465013042","0.0746653851","0","0.0056450902","0.279912541","0.1359240545","0.0178889071","0.1538129616","5.3408415212"
"2012","ATS DELLA BRIANZA","21","SINDROME DI CUSHING","957.9014126255","0.3129742823","0.0503568049","0.0365764457","0","0.0573958707","0.1686451612","0.190878642","0.0301703961","0.2210490381","7.7371754533"
"2013","ATS DELLA BRIANZA","08","DIABETE MELLITO TIPO 1 COMPLICATO","2696.2208696282","1.0913522451","0.0985957495","0.3375755343","0","0.0746818324","0.5804991289","0.7080399108","0.1110680844","0.8191079952","11.2191742373"
"2015","Regione Lombardia","18","MALATTIE DELLE GHIANDOLE ENDOCRINE, DELLA NUTRIZIONE, DEL METABOLISMOE DISTURBI IMMUNITARI","1040.5101229729","0.4677391866","0.0639227189","0.0888037389","0","0.0028967413","0.3121159875","0.1364257157","0.038776386","0.1752021017","8.0435985819"
"2014","ATS DI BERGAMO","54","MALATTIE DELL'APPARATO GENITO-URINARIO","218.2318366029","0.3441839512","0.0385850058","0","0","0","0.3055989454","0.0911843457","0.0460602423","0.137244588","2.3823132138"
"2015","ATS DELLA MONTAGNA","40","ARTRITE REUMATOIDE","1134.8484285636","0.2874003064","0.0581311444","0.0327565038","0","0.000501503","0.1960111552","0.0911597187","0.0212229866","0.1123827053","5.6034306089"
"2017","ATS DELLA BRIANZA","18","MALATTIE DELLE GHIANDOLE ENDOCRINE, DELLA NUTRIZIONE, DEL METABOLISMOE DISTURBI IMMUNITARI","877.6183079309","0.3595764455","0.0429078025","0.0770536757","0","0.0025790061","0.2370359612","0.1106290105","0.0279132779","0.1385422884","7.3672785857"
"2017","ATS DELLA BRIANZA","48","IPERCOLESTEROLEMIE FAMILIARI E NON","772.7917527071","0.2164416551","0.0286292766","0.0375341347","0","0.0020243009","0.1482539429","0.0563792799","0.0146551092","0.0710343891","3.621360847"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","65","MALATTIE DELL'APPARATO DIGERENTE","305.9448873415","0.2024914318","0.0328978247","0.0156390353","0","0.0001905132","0.1537640586","0.0501991683","0.0132950071","0.0634941755","4.1607388305"
"2015","ATS DELLA BRIANZA","29","CARDIOPATIA ISCHEMICA","1683.5456019238","0.5701574496","0.0739152068","0.1796730707","0","0.0237644293","0.2928047428","0.2373850041","0.0196135062","0.2569985103","5.3679958021"
"2015","ATS DELLA VAL PADANA","26","PANCREATITE CRONICA","1458.8519251062","0.6149650433","0.0409778025","0.2053638126","0","0","0.3686234282","0.281235046","0.0217703807","0.3030054267","5.9235709416"
"2014","Regione Lombardia","46","COLITE ULCEROSA E CROHN (IBD)","880.6253594279","0.4202518087","0.0546507279","0.0654702697","0","0.0009436066","0.2991872045","0.1323610625","0.0265987015","0.158959764","5.1510107749"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","28","DEMENZE","956.7594729368","1.2086004208","0.0848120931","0.3287301403","0","0.0356552098","0.7594029776","0.4725582185","0.0267119822","0.4992702007","4.9269745537"
"2014","ATS DI BERGAMO","46","COLITE ULCEROSA E CROHN (IBD)","932.9338164733","0.4241306126","0.0363448369","0.0915396873","0","0.0020984479","0.2941476406","0.1276728684","0.0361715499","0.1638444184","4.6274719434"
"2017","ATS DI PAVIA","30","MIOCARDIOPATIA ARITMICA","871.7842854527","0.4584635911","0.0394654704","0.1474139854","0","0.0064307295","0.2651534059","0.1962372297","0.0234478362","0.2196850659","5.7764454183"
"2016","ATS DELLA VAL PADANA","07","TRAPIANTATI NON ATTIVI","1688.4945983539","0.6765238999","0.0628837921","0.1945871346","0","0.0446404756","0.3744124975","0.3587557628","0.0402427696","0.3989985324","11.728447655"
"2013","ATS DI PAVIA","09","INSUFFICIENZA RESPIRATORIA/OSSIGENOTERAPIA","1497.7209580229","0.6013445114","0.0486912973","0.208301093","0","0.0198539815","0.3244981396","0.5482826956","0.064005142","0.6122878375","8.4052013996"
"2017","Regione Lombardia","21","SINDROME DI CUSHING","1398.083199865","0.4579748393","0.0583343299","0.086312268","0","0.0053700313","0.30795821","0.2222192004","0.02587284","0.2480920404","6.843192448"
"2017","ATS DELLA VAL PADANA","40","ARTRITE REUMATOIDE","873.9618750302","0.3265248638","0.0371634403","0.0513454059","0","0.0008258399","0.2371901777","0.0831296166","0.0160218877","0.0991515044","5.5887884143"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","20","SCOMPENSO CARDIACO","1969.9282836955","0.6044483992","0.0512587324","0.1684597001","0","0.01635698","0.3683729865","0.3730722002","0.0222875623","0.3953597624","8.3046746498"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","26","PANCREATITE CRONICA","996.0903510774","0.5999384931","0.0755566767","0.1059579784","0","0.0035087344","0.4149151035","0.3425198592","0.0258016123","0.3683214715","7.1438463629"
"2013","ATS DELL'INSUBRIA","60","IPOTIROIDISMO","448.5360086374","0.293000952","0.0350543922","0.0370062408","0","0.0004953262","0.2204449927","0.0806336679","0.0195336276","0.1001672955","4.0986786716"
"2017","ATS DI BRESCIA","29","CARDIOPATIA ISCHEMICA","1382.4570159655","0.4787990652","0.0267098867","0.1784410925","0","0.0200169046","0.2536311814","0.25958262","0.0172789097","0.2768615297","4.900605899"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","35","NANISMO IPOFISARIO","1072.6986595048","0.1869235492","0.0182384401","0.0217530897","0","0.0001020368","0.1468299825","0.0976097704","0.0258138415","0.1234236119","6.1041542028"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","08","DIABETE MELLITO TIPO 1 COMPLICATO","2263.6206359168","1.0515033849","0.0663742925","0.2820247512","0","0.053463274","0.6496410671","0.7522538596","0.0363931007","0.7886469603","14.9613109729"
"2017","ATS DI BERGAMO","47","ALZHEIMER","976.1810039484","0.2505229352","0.0007469958","0.0922206775","0","0.0028128091","0.1547424528","0.1182455733","0.0032883542","0.1215339275","3.5261081014"
"2012","ATS DELLA MONTAGNA","18","MALATTIE DELLE GHIANDOLE ENDOCRINE, DELLA NUTRIZIONE, DEL METABOLISMOE DISTURBI IMMUNITARI","780.0456211229","0.3385746752","0.0481857501","0.0754058464","0","0.0025826684","0.2124004103","0.1980170516","0.0360189173","0.2340359689","5.7015895134"
"2013","ATS DELLA CITTA' METROPOLITANA DI MILANO","18","MALATTIE DELLE GHIANDOLE ENDOCRINE, DELLA NUTRIZIONE, DEL METABOLISMOE DISTURBI IMMUNITARI","987.6954248224","0.43543799","0.0806844411","0.0594378734","0","0.0032728478","0.2920428276","0.1148897317","0.0364979031","0.1513876348","8.9650999742"
"2014","Regione Lombardia","32","MIOCARDIOPATIA NON ARITMICA","1059.3577404416","0.3743146428","0.0478743124","0.0726762502","0","0.0025731293","0.2511909509","0.1060145461","0.0188106985","0.1248252446","4.7861491967"
"2017","ATS DELLA MONTAGNA","10","NEOPLASIA ATTIVA","990.506824903","0.5999890282","0.0373319617","0.1570070702","0","0.0129393882","0.3927106081","0.6555039318","0.1214422449","0.7769461767","11.3422280006"
"2013","ATS DELLA MONTAGNA","37","MIASTENIA GRAVE","1075.6600870682","0.4100891293","0.1370458676","0.0590295825","0","0","0.2140136792","0.153965311","0","0.153965311","3.2252127093"
"2014","ATS DI BRESCIA","43","EPATITE CRONICA","535.5964951549","0.4042491787","0.0367941741","0.0668612261","0","0.0030751981","0.2975185804","0.0933599688","0.0162058134","0.1095657822","5.0515650987"
"2015","ATS DELLA VAL PADANA","22","SCLEROSI SISTEMICA","1492.5700523232","0.3040203593","0.0323441609","0.0565856912","0","0.0014185664","0.2136719408","0.1009825063","0.0393431943","0.1403257006","8.9023205652"
"2017","ATS DELL'INSUBRIA","31","DIABETE INSIPIDO","882.001668149","0.4328497126","0.045351738","0.106282025","0","0.0335291076","0.2476868419","0.2316599964","0.0768852976","0.3085452939","5.016763548"
"2017","ATS DI PAVIA","46","COLITE ULCEROSA E CROHN (IBD)","756.8815662549","0.3757263261","0.0549500826","0.0777867221","0","0.0003115704","0.242677951","0.1591496566","0.0297191586","0.1888688152","4.8939646107"
"2015","ATS DELLA VAL PADANA","57","NEOPLASIA FOLLOW-UP","351.5514299027","0.257573861","0.0299416315","0.0441160914","0","0.0012255571","0.1822905811","0.0728497636","0.0379124987","0.1107622624","5.4394217259"
"2014","Regione Lombardia","61","TUMORI","400.7855249626","0.1862142912","0.0158790941","0.018013933","0","0","0.152321264","0.0969610156","0.182487158","0.2794481736","4.7821613726"
"2015","ATS DI PAVIA","22","SCLEROSI SISTEMICA","966.3879747672","0.5546272263","0.0661518462","0.1594430121","0","0","0.3290323681","0.2171180879","0.0267722983","0.2438903862","11.6276131228"
"2016","ATS DI BRESCIA","45","LUPUS ERITEMATOSO SISTEMICO","1223.8385283043","0.4881781797","0.0234827171","0.1321664787","0","0.0005155335","0.3320134504","0.2455654651","0.0069330907","0.2524985558","5.5552288727"
"2017","Regione Lombardia","35","NANISMO IPOFISARIO","1274.3585442464","0.3042497974","0.0784773745","0.0526203951","0","0.0219966052","0.1511554226","0.076295418","0.0160754261","0.092370844","6.5807935438"
"2014","ATS DELLA VAL PADANA","30","MIOCARDIOPATIA ARITMICA","1056.0539925712","0.5531181699","0.0449993324","0.1833850086","0","0.0097848931","0.3149489358","0.1551736313","0.0354759341","0.1906495654","7.7261540352"
"2013","ATS DELLA VAL PADANA","18","MALATTIE DELLE GHIANDOLE ENDOCRINE, DELLA NUTRIZIONE, DEL METABOLISMOE DISTURBI IMMUNITARI","1141.4474344014","0.449328608","0.044698008","0.0621315269","0","0.002080717","0.3404183561","0.1238460287","0.0127630733","0.136609102","6.2946448201"
"2016","ATS DELLA MONTAGNA","24","SPONDILITE ANCHILOSANTE","809.8030411882","0.2118123908","0.0447961595","0.0461401074","0","0","0.1208761239","0.0473658676","0.0034501091","0.0508159767","6.4193567129"
"2017","ATS DELLA VAL PADANA","48","IPERCOLESTEROLEMIE FAMILIARI E NON","836.6942048453","0.240075037","0.0243679754","0.0427294453","0","0.0013602363","0.17161738","0.0652805255","0.0217294488","0.0870099743","3.5023600676"
"2015","ATS DELLA VAL PADANA","04","ACROMEGALIA E GIGANTISMO","1650.2647354294","0.4060012712","0.0208224933","0.1534372513","0","0","0.2317415267","0.2895219254","0.0484882759","0.3380102013","9.7140789608"
"2016","ATS DI PAVIA","16","DIABETE MELLITO TIPO 2 COMPLICATO","2357.5509537962","0.8213536186","0.0692619206","0.2648394226","0","0.015088708","0.4721635673","0.408635454","0.0247378967","0.4333733507","10.8093449718"
"2017","ATS DELLA VAL PADANA","35","NANISMO IPOFISARIO","405.2623561975","0.2867511896","0.025100132","0.0681244118","0","0.0656372038","0.127889442","0.0428288486","0.0241754972","0.0670043457","1.9012832251"
"2013","ATS DELLA CITTA' METROPOLITANA DI MILANO","06","HIV POSITIVO ED AIDS CONCLAMATO","1072.2329931999","0.5584015016","0.0892247052","0.0621418988","0","0.0064134651","0.4006214324","0.1927583572","0.0330273067","0.2257856639","12.4417791487"
"2014","ATS DELLA CITTA' METROPOLITANA DI MILANO","42","MALATTIE DEL SISTEMA NERVOSO E DEGLI ORGANI DI SENSO","693.7543841255","0.359122547","0.0474717226","0.0351048359","0","0.0012678603","0.2752781281","0.1065273509","0.0244326613","0.1309600122","6.9125001826"
"2014","ATS DELLA MONTAGNA","58","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","343.3912000808","0.1572680531","0.0315293821","0","0","0","0.125738671","0","0","0","1.8266124591"
"2013","ATS DI PAVIA","62","MORBO DI BASEDOW E IPERTIROIDISMI","211.4816032045","0.2059871433","0.0468118202","0.0216909217","0","0.0007091133","0.136775288","0.0428609189","0.0069848589","0.0498457779","3.9846918094"
"2015","Regione Lombardia","55","MALFORMAZIONI CONGENITE","798.7706641941","0.3142232927","0.0322608932","0.035534262","0","0.0015869421","0.2448411954","0.097672081","0.0198349592","0.1175070401","5.6787817559"
"2015","ATS DELLA VAL PADANA","49","MALATTIE DEL SISTEMA OSTEOMUSCOLARE E DEL TESSUTO CONNETTIVO","861.1377692865","0.4273037771","0.1496838011","0.0254254353","0","0","0.2521945407","0.0495319365","0.0164581806","0.0659901171","6.2548681574"
"2015","ATS DELLA VAL PADANA","50","DIABETE MELLITO TIPO 2","1047.6620419757","0.3438480577","0.0473910872","0.0624911116","0","0.0028375957","0.2311282632","0.0852961826","0.0193138943","0.1046100768","5.0241453624"
"2015","ATS DELLA BRIANZA","36","MALATTIE DEL SISTEMA CIRCOLATORIO","1275.9470158957","0.3684876179","0.0807933738","0.0840751156","0","0","0.2036191285","0.0612733296","0.0247376931","0.0860110228","6.1295754169"
"2012","ATS DI BRESCIA","32","MIOCARDIOPATIA NON ARITMICA","1037.910309562","0.3469095515","0.019417225","0.0863448191","0","0.0030526718","0.2380948356","0.1357977295","0.0125268826","0.1483246121","4.392512147"
"2015","ATS DELL'INSUBRIA","04","ACROMEGALIA E GIGANTISMO","1503.8905530027","0.4616324201","0.0342029583","0.1050494937","0","0","0.3223799681","0.3591051889","0.0532023068","0.4123074957","8.6858110837"
"2015","ATS DELL'INSUBRIA","27","VASCULOPATIA VENOSA","888.1503339479","0.570973689","0.0412455719","0.121153797","0","0.006395019","0.4021793011","0.2165715098","0.0241876135","0.2407591233","5.2557138995"
"2012","ATS DI PAVIA","02","IRC - DIALISI","2583.1810739477","0.8319124665","0.0299563463","0.3207295226","0","0.0343886121","0.4468379855","1.2507349637","0.0550369094","1.305771873","41.3594554611"
"2012","ATS DI PAVIA","36","MALATTIE DEL SISTEMA CIRCOLATORIO","1022.6231787493","0.4011354542","0.0640870308","0.0925247948","0","0","0.2445236287","0.2472014584","0.1425635067","0.3897649652","6.8202554237"
"2017","ATS DI BERGAMO","50","DIABETE MELLITO TIPO 2","948.7447562076","0.2751017244","0.0145873289","0.064865065","0","0.0017532972","0.1938960334","0.0855906109","0.0174776605","0.1030682714","4.0642037566"
"2012","ATS DI BRESCIA","47","ALZHEIMER","1010.3327050365","0.3625222141","0.0128905304","0.0750567595","0","0.0022005278","0.2723743964","0.1899750537","0.0119629048","0.2019379585","5.0796131655"
"2016","ATS DELLA MONTAGNA","28","DEMENZE","1106.2320684878","1.0775989931","0.085327343","0.4738223747","0","0.0458269313","0.4726223442","0.750158879","0.0262900862","0.7764489651","4.0982962393"
"2012","ATS DELLA VAL PADANA","20","SCOMPENSO CARDIACO","2069.4368588515","0.3818154076","0.036440486","0.1254240329","0","0.0078533621","0.2120975266","0.3182334364","0.0240235979","0.3422570343","8.4764718811"
"2012","Regione Lombardia","02","IRC - DIALISI","3252.1626027214","1.0207363241","0.0531729958","0.3516260826","0","0.0283083598","0.5876288859","1.2979629409","0.1395739967","1.4375369376","41.3840774464"
"2014","ATS DI BERGAMO","57","NEOPLASIA FOLLOW-UP","402.0980541727","0.2733883198","0.0344361184","0.0615917657","0","0.0013979771","0.1759624587","0.082360143","0.0421954365","0.1245555795","5.7671787468"
"2013","ATS DELL'INSUBRIA","31","DIABETE INSIPIDO","942.1676764132","0.4776248298","0.0765986981","0.0362838855","0","0","0.3647422461","0.1262337448","0.0406673378","0.1669010826","4.1123908859"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","56","IPERTENSIONE ARTERIOSA","778.1927857614","0.3062342494","0.0429484773","0.044725948","0.0000030307","0.0012841251","0.2172726683","0.0604040522","0.0174057626","0.0778098148","3.6134824882"
"2014","ATS DELLA BRIANZA","16","DIABETE MELLITO TIPO 2 COMPLICATO","2235.3401483711","0.6731868278","0.0993599842","0.1772419516","0","0.021203213","0.3753816789","0.3163210044","0.0410495266","0.357370531","10.7892597563"
"2016","ATS DELLA BRIANZA","47","ALZHEIMER","1080.7844946017","0.4332971216","0.0679544105","0.0863809747","0","0.0053407774","0.273620959","0.1123080119","0.0064275131","0.118735525","5.2847491229"
"2015","ATS DI BERGAMO","11","NEUROMIELITE OTTICA","1190.9479188374","0.3864525126","0.0482312573","0.1622612407","0","0","0.1759600147","0.1307318586","0","0.1307318586","3.8676932994"
"2016","ATS DELL'INSUBRIA","06","HIV POSITIVO ED AIDS CONCLAMATO","1279.2203521252","0.4607040248","0.0572197637","0.0838447984","0","0.0032553444","0.3163841183","0.215337811","0.0253004881","0.2406382991","9.2438489469"
"2016","ATS DI BERGAMO","39","BPCO","1034.9898144881","0.4243515938","0.0158529105","0.1219900541","0","0.0041859715","0.2823226577","0.1248584236","0.0195117673","0.1443701909","3.9160171904"
"2017","ATS DELL'INSUBRIA","07","TRAPIANTATI NON ATTIVI","1464.319134521","0.4269950589","0.0337408144","0.1288502824","0","0.0077722262","0.2566317359","0.2784185507","0.0617744978","0.3401930485","11.0824652436"
"2016","Regione Lombardia","60","IPOTIROIDISMO","514.716096313","0.3145215998","0.0453642061","0.0507251596","0","0.0019909649","0.2164412691","0.0757781584","0.0196629268","0.0954410852","3.7599805561"
"2014","ATS DI PAVIA","33","PARKINSON E PARKINSONISMI","1230.2794795963","0.409701301","0.0457691482","0.0778274117","0","0.0023298993","0.2837748419","0.1919909129","0.0123470274","0.2043379403","4.7328826709"
"2013","Regione Lombardia","49","MALATTIE DEL SISTEMA OSTEOMUSCOLARE E DEL TESSUTO CONNETTIVO","888.2865218675","0.3109194777","0.04805487","0.038170897","0","0.0031437868","0.2215499239","0.090626933","0.0267678866","0.1173948196","6.7982334341"
"2015","ATS DELLA CITTA' METROPOLITANA DI MILANO","58","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","572.1943721937","0.377257273","0.0954063059","0.0335040203","0","0","0.2483469467","0.0650384329","0.0197397888","0.0847782217","5.0372705606"
"2013","ATS DELL'INSUBRIA","23","VASCULOPATIA CEREBRALE","1150.8058477008","0.7231340104","0.0402105653","0.2101372428","0","0.0203183614","0.4524678408","0.3497430767","0.0272073914","0.3769504681","5.4421763685"
"2016","ATS DELLA VAL PADANA","16","DIABETE MELLITO TIPO 2 COMPLICATO","2298.3248050069","0.9937585952","0.0796659062","0.2766149531","0","0.1326009197","0.5048768161","0.4876734675","0.0352188028","0.5228922703","11.917107044"
"2015","ATS DELL'INSUBRIA","12","ANEMIE EMOLITICHE IMMUNI","1859.8718440163","0.8602107032","0.0324604812","0.2240377831","0","0","0.6037124388","0.5054827556","0","0.5054827556","8.5025752503"
"2017","ATS DI BRESCIA","54","MALATTIE DELL'APPARATO GENITO-URINARIO","446.2302920083","0.2950495907","0.0028936399","0.0926513683","0","0","0.1995045825","0.1615432785","0.0095462271","0.1710895056","2.3875631058"
"2017","Regione Lombardia","45","LUPUS ERITEMATOSO SISTEMICO","897.9142924112","0.353985971","0.0381010964","0.0521157569","0","0.0015069944","0.2622621233","0.0946728488","0.025628332","0.1203011807","5.9306505003"
"2013","Regione Lombardia","52","MALATTIA DI SJOGREN","837.0944494171","0.3711390098","0.0721448062","0.0402866398","0","0.0003411501","0.2583664137","0.1050785519","0.022558332","0.1276368839","6.1455812961"
"2016","ATS DELLA VAL PADANA","53","IPER ED IPOPARATIROIDISMO","767.2872951558","0.3425175721","0.0257028023","0.066924586","0","0","0.2498901838","0.1151662069","0.1291873551","0.2443535621","3.1872130016"
"2013","ATS DELLA CITTA' METROPOLITANA DI MILANO","04","ACROMEGALIA E GIGANTISMO","1610.450520676","0.5583098929","0.0637292929","0.1460286843","0","0.0038393409","0.3447125748","0.3122013588","0.053605555","0.3658069137","11.468472578"
"2016","ATS DI BERGAMO","02","IRC - DIALISI","3474.8223678032","1.1078081552","0.0111233112","0.5755263058","0","0.0338085123","0.4873500259","1.1281352211","0.0760712368","1.2042064579","39.5131591262"
"2014","ATS DI BERGAMO","24","SPONDILITE ANCHILOSANTE","957.9770677746","0.3058048255","0.00765385","0.0292683828","0","0","0.2688825927","0.0749360934","0.0187262837","0.0936623771","7.6650151352"
"2012","ATS DELL'INSUBRIA","57","NEOPLASIA FOLLOW-UP","297.1300889366","0.2561774488","0.0217354172","0.0321805605","0.0000966448","0.0009687457","0.2011960806","0.0813896502","0.0290866758","0.110476326","5.8369968117"
"2016","ATS DELLA BRIANZA","08","DIABETE MELLITO TIPO 1 COMPLICATO","2752.0353702298","1.3160033449","0.1965517911","0.2839031852","0","0.0945924506","0.7409559181","0.6637560662","0.0434934068","0.707249473","14.6836607008"
"2014","ATS DELLA VAL PADANA","45","LUPUS ERITEMATOSO SISTEMICO","955.254641375","0.3544211678","0.063488045","0.040598248","0","0.0008351733","0.2494997014","0.0663825106","0.0104606147","0.0768431252","5.4362536351"
"2013","ATS DELL'INSUBRIA","18","MALATTIE DELLE GHIANDOLE ENDOCRINE, DELLA NUTRIZIONE, DEL METABOLISMOE DISTURBI IMMUNITARI","835.3625853059","0.4160498033","0.0617599119","0.0825137443","0","0.0120285238","0.2597476233","0.1708514413","0.042876145","0.2137275863","8.2344235199"
"2015","ATS DELL'INSUBRIA","14","VASCULOPATIA ARTERIOSA","1550.6105249571","0.7279526581","0.0489027313","0.2144118822","0","0.0199900799","0.4446479648","0.4587218131","0.0396202335","0.4983420467","6.961521925"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","64","TIROIDITE DI HASHIMOTO","211.4552912055","0.2034437637","0.0401679085","0.0133941187","0","0.0000449604","0.1498367761","0.0419606799","0.0173451724","0.0593058523","4.3784058903"
"2016","ATS DI BERGAMO","58","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","611.8618917865","0.096063711","0.0083880447","0.0290131951","0","0","0.0586624712","0.0826630068","0.0257463732","0.10840938","4.062788412"
"2016","ATS DI PAVIA","53","IPER ED IPOPARATIROIDISMO","1094.1755110012","0.2968082925","0.0387905093","0.0218092373","0","0","0.2362085459","0.0930515879","0.0042411324","0.0972927203","4.8346606227"
"2015","ATS DI PAVIA","49","MALATTIE DEL SISTEMA OSTEOMUSCOLARE E DEL TESSUTO CONNETTIVO","833.4251856356","0.2511331307","0.0209081927","0.0215210065","0","0","0.2087039315","0.0629895855","0.0117238687","0.0747134542","6.1354767924"
"2017","ATS DELLA BRIANZA","31","DIABETE INSIPIDO","638.2837215241","0.5573368353","0.0582105186","0.0429342028","0","0","0.4561921139","0.1487516387","0.0119774287","0.1607290674","4.3164166556"
"2014","ATS DI PAVIA","27","VASCULOPATIA VENOSA","979.5949172762","0.5267577876","0.084011615","0.111750449","0","0.0013458913","0.3296498322","0.169544868","0.0272778424","0.1968227104","7.9954188334"
