"tipologia","nome","attribution","attribution_link","descrizione","categoria","category_page","keywords","identificatore","link_risorsa","link_api","link_metadati","owner_id","owner_denominazione","num_visualizzazioni","num_download","data_upd_metadati","frequenza_aggiornamento","num_giorni_pubblicazione","num_download_giorno","num_visualizzazioni_giorno"
"filter","Comune Bergamo - Residenti stranieri 2015 per nazionalità, quartiere e genere",,,"Popolazione residente straniera osservata al 31/12/2015 e suddivisa per le seguenti variabili demografiche: cittadinanza, genere e quartiere di appartenenza.","Statistica","https://www.dati.lombardia.it/browse?category=Statistica","comune bergamo,demografia,residenti,stranieri","s3bt-upx9","https://www.dati.lombardia.it/d/s3bt-upx9",,"https://www.dati.lombardia.it/api/views/metadata/v1/s3bt-upx9","3sn6-kutt","Comune di Bergamo","96","19","2021-10-22T00:00:00.000Z","Annuale","927","0.02","0.1"
"dataset","Comune Bergamo - Toponimi stradali","Comune di Bergamo",,"Elenco dei toponimi stradali","Territorio","https://www.dati.lombardia.it/browse?category=Territorio","comune bergamo,toponimi,strade,vie","9fc2-xiex","https://www.dati.lombardia.it/d/9fc2-xiex","https://www.dati.lombardia.it/resource/9fc2-xiex.json","https://www.dati.lombardia.it/api/views/metadata/v1/9fc2-xiex","3sn6-kutt","Comune di Bergamo","2400","2622","2022-11-25T00:00:00.000Z","non applicabile","2988","0.88","0.8"
"filter","Comune Bergamo - Residenti 2020 per cittadinanza, genere, quartiere e classi di età","Comune di Bergamo",,"Popolazione residente osservata al 31/12/2020 e suddivisa per le seguenti variabili demografiche: cittadinanza, genere, classi quinquennali di età e quartiere di appartenenza.","Statistica","https://www.dati.lombardia.it/browse?category=Statistica","comune bergamo,popolazione,residenti,quartieri,demografia,serie storica","p936-cuh7","https://www.dati.lombardia.it/d/p936-cuh7",,"https://www.dati.lombardia.it/api/views/metadata/v1/p936-cuh7","3sn6-kutt","Comune di Bergamo","190","47","2021-11-12T00:00:00.000Z",,"906","0.05","0.21"
"filter","Comune Bergamo - Residenti stranieri 2020 per nazionalità, quartiere e genere",,,"Popolazione residente straniera osservata al 31/12/2020 e suddivisa per le seguenti variabili demografiche: cittadinanza, genere e quartiere di appartenenza.","Statistica","https://www.dati.lombardia.it/browse?category=Statistica","comune bergamo,demografia,residenti,stranieri","t8mu-qgkm","https://www.dati.lombardia.it/d/t8mu-qgkm",,"https://www.dati.lombardia.it/api/views/metadata/v1/t8mu-qgkm","3sn6-kutt","Comune di Bergamo","127","26","2021-10-22T00:00:00.000Z","Annuale","927","0.03","0.14"
"dataset","Comune Bergamo - rastrelliere biciclette",,,"Elenco delle rastrelliere per la sosta delle biciclette","Mobilità e trasporti","https://www.dati.lombardia.it/browse?category=Mobilit%C3%A0+e+trasporti","comune bergamo,mobilità sostenibile","i63c-xrw2","https://www.dati.lombardia.it/d/i63c-xrw2","https://www.dati.lombardia.it/resource/i63c-xrw2.json","https://www.dati.lombardia.it/api/views/metadata/v1/i63c-xrw2","3sn6-kutt","Comune di Bergamo","483","105","2021-10-18T00:00:00.000Z","tempestiva","931","0.11","0.52"
"filter","Comune Bergamo - Residenti 2017 per cittadinanza, genere, quartiere e classi di età","Comune di Bergamo",,"Popolazione residente osservata al 31/12/2017 e suddivisa per le seguenti variabili demografiche: cittadinanza, genere, classi quinquennali di età e quartiere di appartenenza.","Statistica","https://www.dati.lombardia.it/browse?category=Statistica","comune bergamo,popolazione,residenti,quartieri,demografia,serie storica","igjy-5bbq","https://www.dati.lombardia.it/d/igjy-5bbq",,"https://www.dati.lombardia.it/api/views/metadata/v1/igjy-5bbq","3sn6-kutt","Comune di Bergamo","96","17","2021-11-23T00:00:00.000Z",,"906","0.02","0.11"
"map","Comune di Bergamo - Mappa ciclabili",,,"dataset geografico delle piste e percorsi ciclabili cittadini","Mobilità e trasporti","https://www.dati.lombardia.it/browse?category=Mobilit%C3%A0+e+trasporti",,"c2d4-3uy7","https://www.dati.lombardia.it/d/c2d4-3uy7",,"https://www.dati.lombardia.it/api/views/metadata/v1/c2d4-3uy7","3sn6-kutt","Comune di Bergamo","997","0","2021-12-07T00:00:00.000Z",,"885","0","1.13"
"filter","Comune Bergamo - Residenti 2016 per sezione censuaria","Comune di Bergamo",,"Residenti a fine anno del comune di Bergamo per sezione censuaria","Statistica","https://www.dati.lombardia.it/browse?category=Statistica","comune bergamo,serie storica,residenti,sezione","w5xm-s4ia","https://www.dati.lombardia.it/d/w5xm-s4ia",,"https://www.dati.lombardia.it/api/views/metadata/v1/w5xm-s4ia","3sn6-kutt","Comune di Bergamo","91","16","2021-10-22T00:00:00.000Z","Annuale","927","0.02","0.1"
"filter","Comune Bergamo - Residenti 2015 per sezione censuaria","Comune di Bergamo",,"Residenti a fine anno del comune di Bergamo per sezione censuaria, dal 1987","Statistica","https://www.dati.lombardia.it/browse?category=Statistica","comune bergamo,serie storica,residenti,sezione","hzfk-jvfr","https://www.dati.lombardia.it/d/hzfk-jvfr",,"https://www.dati.lombardia.it/api/views/metadata/v1/hzfk-jvfr","3sn6-kutt","Comune di Bergamo","96","6","2021-10-22T00:00:00.000Z","Annuale","927","0.01","0.1"
"filter","Comune Bergamo - Residenti stranieri 2019 per nazionalità, quartiere e genere",,,"Popolazione residente straniera osservata al 31/12/2019 e suddivisa per le seguenti variabili demografiche: cittadinanza, genere e quartiere di appartenenza.","Statistica","https://www.dati.lombardia.it/browse?category=Statistica","comune bergamo,demografia,residenti,stranieri","bq7h-2c2m","https://www.dati.lombardia.it/d/bq7h-2c2m",,"https://www.dati.lombardia.it/api/views/metadata/v1/bq7h-2c2m","3sn6-kutt","Comune di Bergamo","93","12","2021-10-22T00:00:00.000Z","Annuale","927","0.01","0.1"
"dataset","Comune Bergamo - Piste ciclabili",,,"dataset geografico delle piste e percorsi ciclabili cittadini","Mobilità e trasporti","https://www.dati.lombardia.it/browse?category=Mobilit%C3%A0+e+trasporti","comune bergamo,bicicletta,mobilità sostenibile","bs2c-n3v3","https://www.dati.lombardia.it/d/bs2c-n3v3","https://www.dati.lombardia.it/resource/bs2c-n3v3.json","https://www.dati.lombardia.it/api/views/metadata/v1/bs2c-n3v3","3sn6-kutt","Comune di Bergamo","4671","178","2022-02-14T00:00:00.000Z","tempestiva","885","0.2","5.28"
"dataset","Comune Bergamo - Indice prezzi al consumo (NIC), variazione annuale",,,"Il dato rappresenta la variazione tendenziale (rispetto al mese corrispondente dell'anno precedente) dell'indice dei prezzi al consumo per l'intera collettività (NIC) per il territorio del Comune di Bergamo. Si riporta anche il raffronto con il dato regionale e nazionale.","Statistica","https://www.dati.lombardia.it/browse?category=Statistica","comune bergamo,prezzi,nic,inflazione","n9us-itqm","https://www.dati.lombardia.it/d/n9us-itqm","https://www.dati.lombardia.it/resource/n9us-itqm.json","https://www.dati.lombardia.it/api/views/metadata/v1/n9us-itqm","3sn6-kutt","Comune di Bergamo","1102","436","2024-04-16T00:00:00.000Z",,"1757","0.25","0.63"
"filter","Comune Bergamo - Residenti 2017 per sezione censuaria","Comune di Bergamo",,"Residenti a fine anno del comune di Bergamo per sezione censuaria","Statistica","https://www.dati.lombardia.it/browse?category=Statistica","comune bergamo,serie storica,residenti,sezione","n3qk-ts2d","https://www.dati.lombardia.it/d/n3qk-ts2d",,"https://www.dati.lombardia.it/api/views/metadata/v1/n3qk-ts2d","3sn6-kutt","Comune di Bergamo","95","0","2021-10-22T00:00:00.000Z","Annuale","927","0","0.1"
"filter","Comune Bergamo - Residenti stranieri 2017 per nazionalità, quartiere e genere",,,"Popolazione residente straniera osservata al 31/12/2017 e suddivisa per le seguenti variabili demografiche: cittadinanza, genere e quartiere di appartenenza.","Statistica","https://www.dati.lombardia.it/browse?category=Statistica","comune bergamo,demografia,residenti,stranieri","dna6-fftz","https://www.dati.lombardia.it/d/dna6-fftz",,"https://www.dati.lombardia.it/api/views/metadata/v1/dna6-fftz","3sn6-kutt","Comune di Bergamo","89","10","2021-10-22T00:00:00.000Z","Annuale","927","0.01","0.1"
"map","Comune Bergamo - Mappa ambiti territoriali scuole primarie",,,"Ambiti territoriali di competenza delle scuole primarie nel Comune di Bergamo.","Istruzione","https://www.dati.lombardia.it/browse?category=Istruzione","comune bergamo,scuola","gy8k-jktd","https://www.dati.lombardia.it/d/gy8k-jktd",,"https://www.dati.lombardia.it/api/views/metadata/v1/gy8k-jktd","3sn6-kutt","Comune di Bergamo","2595","703","2018-07-27T00:00:00.000Z","Annuale","3202","0.22","0.81"
"dataset","Comune Bergamo - Graduatoria dei nomi","Comune Bergamo",,"Serie storica dal 1987 dei nomi più diffusi (primi 100) tra i residenti del Comune di Bergamo suddivisi per genere e cittadinanza.","Statistica","https://www.dati.lombardia.it/browse?category=Statistica","comune bergamo,graduatoria nomi,residenti","s29g-dr7j","https://www.dati.lombardia.it/d/s29g-dr7j","https://www.dati.lombardia.it/resource/s29g-dr7j.json","https://www.dati.lombardia.it/api/views/metadata/v1/s29g-dr7j","3sn6-kutt","Comune di Bergamo","2225","2036","2021-11-09T00:00:00.000Z","Annuale","3213","0.63","0.69"
"dataset","Comune Bergamo - aree di sosta",,,"dataset geografico delle aree di sosta pubbliche","Mobilità e trasporti","https://www.dati.lombardia.it/browse?category=Mobilit%C3%A0+e+trasporti","comune bergamo,mobilità,sosta,dati geografici","xp57-9ch7","https://www.dati.lombardia.it/d/xp57-9ch7","https://www.dati.lombardia.it/resource/xp57-9ch7.json","https://www.dati.lombardia.it/api/views/metadata/v1/xp57-9ch7","3sn6-kutt","Comune di Bergamo","607","136","2022-01-05T00:00:00.000Z","tempestiva","852","0.16","0.71"
"map","Comune Bergamo - Mappa hotspot WiFi","Comune di Bergamo",,"Elenco dei punti hotspot WiFi della rete ""Bergamo Wifi"" e delle reti federate","Territorio","https://www.dati.lombardia.it/browse?category=Territorio","comune bergamo,wifi,bergamowifi,internet,infrastutture","w5ni-c86b","https://www.dati.lombardia.it/d/w5ni-c86b",,"https://www.dati.lombardia.it/api/views/metadata/v1/w5ni-c86b","3sn6-kutt","Comune di Bergamo","31463","666","2020-05-11T00:00:00.000Z","non specificata","3062","0.22","10.28"
"filter","Comune Bergamo - Anagrafe scuole dell'infanzia","Regione Lombardia","http://www.regione.lombardia.it/wps/portal/istituzionale/HP/istituzione/direzioni-generali/direzione-generale-istruzione-formazione-e-lavoro","Istituzioni scolastiche e scuole statali in Lombardia","Istruzione","https://www.dati.lombardia.it/browse?category=Istruzione","scuole,scolastico,e1","htq9-h8fh","https://www.dati.lombardia.it/d/htq9-h8fh",,"https://www.dati.lombardia.it/api/views/metadata/v1/htq9-h8fh","3sn6-kutt","Comune di Bergamo","1761","288","2020-05-11T00:00:00.000Z","Non definita","3203","0.09","0.55"
"filter","Comune Bergamo - Residenti stranieri 2018 per nazionalità, quartiere e genere",,,"Popolazione residente straniera osservata al 31/12/2018 e suddivisa per le seguenti variabili demografiche: cittadinanza, genere e quartiere di appartenenza.","Statistica","https://www.dati.lombardia.it/browse?category=Statistica","comune bergamo,demografia,residenti,stranieri","8cvg-63cj","https://www.dati.lombardia.it/d/8cvg-63cj",,"https://www.dati.lombardia.it/api/views/metadata/v1/8cvg-63cj","3sn6-kutt","Comune di Bergamo","95","11","2021-10-22T00:00:00.000Z","Annuale","927","0.01","0.1"
"dataset","Comune Bergamo - Serie storica dei residenti per sezione censuaria","Comune di Bergamo",,"Serie storica dei residenti a fine anno del comune di Bergamo per sezione censuaria, dal 1987","Statistica","https://www.dati.lombardia.it/browse?category=Statistica","comune bergamo,serie storica,residenti,sezione","nfhi-i6ku","https://www.dati.lombardia.it/d/nfhi-i6ku","https://www.dati.lombardia.it/resource/nfhi-i6ku.json","https://www.dati.lombardia.it/api/views/metadata/v1/nfhi-i6ku","3sn6-kutt","Comune di Bergamo","658","1362","2023-02-02T00:00:00.000Z","Annuale","2588","0.53","0.25"
"map","Comune Bergamo - Mappa ambiti territoriali scuole dell'infanzia",,,"Ambiti territoriali di competenza delle scuole dell'infanzia nel Comune di Bergamo.","Istruzione","https://www.dati.lombardia.it/browse?category=Istruzione","comune bergamo,scuola","ei9c-ukqm","https://www.dati.lombardia.it/d/ei9c-ukqm",,"https://www.dati.lombardia.it/api/views/metadata/v1/ei9c-ukqm","3sn6-kutt","Comune di Bergamo","1678","854","2018-07-23T00:00:00.000Z",,"3203","0.27","0.52"
