OBJECTID,ID_DENUNC,PROCEDURA,ANNO,DATA,MASSA_MC,SUPERF_HA,SUPERF_MQ,NUM_SPECIE,SPECIE,ETA_PIANTE,TIP_SPECIE,GOVERN_BOS,PAF,COD_ISTAT,COMUNE,PROVINCIA,CM,RISERVA,SIC,ZPS,BOSCO_SEME,FASCIA_ALT,FILI_SBALZ,GRU_CAVO,CART_FORES,CONFORM,CONTRIBUTO,DEST_LEGNA,POSSESSO,PROPRIETA,TIPO_TAGL,SCOPO_TGL,ESEC_DICHI,T_COMPILAT,COMPILATOR,TIPO_DICHI,T_ISTRUTT1,ISTRUTTOR2,ESECUTORE,ALLEGATO,ESTRAZIONE,SHAPE,lat,lng,location,Limiti amministrativi 2015 delle province di Regione Lombardia,ATS Regione Lombardia,Limiti amministrativi 2014 delle province di Regione Lombardia
220761,285411,SCIA (ex DIA),2024,01/16/2024 12:00:00 AM +0000,12.5,0.2,2000.0,3,"ACERO DI MONTE, BETULLA VERRUCOSA, FAGGIO",40,LATIFOGLIE,CEDUO,,13250,BELLAGIO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,ALTRI ENTI PUBBLICI,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,N,COMUNE,BELLAGIO (CO),"ALTRA IMPRESA, ONLUS E ASSOCIAZIONI",COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,220761,45.937321886702996,9.237578344094484,"(45.937321886702996, 9.237578344094484)",2,3,2
197503,285099,SCIA (ex DIA),2024,01/16/2024 12:00:00 AM +0000,6.3,0.5,4947.0,2,"NOCCIOLO, ROBINIA",40,"ARBUSTI, LATIFOGLIE",CEDUO,,13058,CASTELMARTE,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,N,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,197503,45.83684654628469,9.243035055977154,"(45.83684654628469, 9.243035055977154)",2,3,2
183342,285517,SCIA (ex DIA),2024,01/16/2024 12:00:00 AM +0000,2.0,0.0,200.0,1,ROBINIA,15,LATIFOGLIE,CEDUO,,13222,TAVERNERIO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,TAVERNERIO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,183342,45.80562305741837,9.155463744731323,"(45.80562305741837, 9.155463744731323)",2,3,2
62615,285817,SCIA (ex DIA),2024,01/16/2024 12:00:00 AM +0000,18.8,0.5,5000.0,4,"CARPINO BIANCO, CASTAGNO, FRASSINO MAGGIORE, ROBINIA",50,LATIFOGLIE,CEDUO,,13229,VALBRONA,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,DELEGATO DAL PROPRIETARIO/POSSESSORE,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,ALBAVILLA (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,62615,45.878433908081874,9.294594045284121,"(45.878433908081874, 9.294594045284121)",2,3,2
126254,285432,SCIA (ex DIA),2024,01/16/2024 12:00:00 AM +0000,25.0,0.2,2000.0,2,"ACERO RICCIO, BETULLA VERRUCOSA",50,LATIFOGLIE,CEDUO,,13217,SORMANO,CO,TRIANGOLO LARIANO,,,,,DA 1001 A 1400,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,AFFITTUARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,126254,45.882324020732305,9.22668608668746,"(45.882324020732305, 9.22668608668746)",2,3,2
143042,285073,SCIA (ex DIA),2024,01/16/2024 12:00:00 AM +0000,6.3,0.4,4000.0,2,"CARPINO BIANCO, FRASSINO MAGGIORE",40,LATIFOGLIE,CEDUO,,13229,VALBRONA,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,143042,45.88705057497081,9.310401994985332,"(45.88705057497081, 9.310401994985332)",2,3,2
242037,285068,SCIA (ex DIA),2024,01/16/2024 12:00:00 AM +0000,12.5,0.2,1820.0,2,"CARPINO BIANCO, FRASSINO MAGGIORE",40,LATIFOGLIE,MISTO,,13229,VALBRONA,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,N,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,242037,45.886772238546016,9.30681751214802,"(45.886772238546016, 9.30681751214802)",2,3,2
79458,285907,SCIA (ex DIA),2024,01/16/2024 12:00:00 AM +0000,12.5,0.1,1300.0,2,"FRASSINO MAGGIORE, ROBINIA",30,LATIFOGLIE,CEDUO,,13222,TAVERNERIO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,"TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI",LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,TAVERNERIO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,79458,45.80460668661307,9.15494614633755,"(45.80460668661307, 9.15494614633755)",2,3,2
55195,284823,SCIA (ex DIA),2024,01/15/2024 12:00:00 AM +0000,12.5,0.1,550.0,3,"ACERO DI MONTE, CARPINO BIANCO, NOCCIOLO",50,"ARBUSTI, LATIFOGLIE",CEDUO,,13126,LEZZENO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,DELEGATO DAL PROPRIETARIO/POSSESSORE,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,LEZZENO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,55195,45.93818147389485,9.163109456323033,"(45.93818147389485, 9.163109456323033)",2,3,2
70799,284324,SCIA (ex DIA),2024,01/15/2024 12:00:00 AM +0000,12.5,0.2,1500.0,3,"CARPINO NERO, CASTAGNO, TIGLIO SELVATICO",40,LATIFOGLIE,CEDUO,,13126,LEZZENO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,LEZZENO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,70799,45.942158709323266,9.192638768501201,"(45.942158709323266, 9.192638768501201)",2,3,2
109082,284963,SCIA (ex DIA),2024,01/15/2024 12:00:00 AM +0000,8.8,0.1,560.0,3,"AZZERUOLO, CARPINO NERO, TIGLIO SELVATICO",50,"ARBUSTI, LATIFOGLIE",CEDUO,,13126,LEZZENO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,LEZZENO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,109082,45.94457588270288,9.18961525710889,"(45.94457588270288, 9.18961525710889)",2,3,2
173406,284268,SCIA (ex DIA),2024,01/15/2024 12:00:00 AM +0000,12.5,0.0,450.0,1,CARPINO BIANCO,40,LATIFOGLIE,CEDUO,,13126,LEZZENO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,LEZZENO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,173406,45.9369831304498,9.15761059823995,"(45.9369831304498, 9.15761059823995)",2,3,2
55233,284997,SCIA (ex DIA),2024,01/15/2024 12:00:00 AM +0000,6.3,0.1,500.0,1,CARPINO NERO,40,LATIFOGLIE,CEDUO,,13126,LEZZENO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,1,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,LEZZENO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,55233,45.947222968890856,9.209674372478002,"(45.947222968890856, 9.209674372478002)",2,3,2
127711,284317,SCIA (ex DIA),2024,01/15/2024 12:00:00 AM +0000,12.5,0.0,450.0,1,CARPINO BIANCO,70,LATIFOGLIE,CEDUO,,13126,LEZZENO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,N,COMUNE,LEZZENO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,127711,45.93944329616315,9.168105626657486,"(45.93944329616315, 9.168105626657486)",2,3,2
55353,285633,SCIA (ex DIA),2024,01/14/2024 12:00:00 AM +0000,10.0,0.1,1200.0,4,"CARPINO NERO, CASTAGNO, NOCCIOLO, TIGLIO SELVATICO",40,"ARBUSTI, LATIFOGLIE",CEDUO,,13126,LEZZENO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,PRIVATO,PERITO AGRARIO/AGROTECNICO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,55353,45.94045055468314,9.180428814658784,"(45.94045055468314, 9.180428814658784)",2,3,2
229815,285504,SCIA (ex DIA),2024,01/12/2024 12:00:00 AM +0000,50.0,0.5,5000.0,3,"CASTAGNO, FRASSINO MAGGIORE, TIGLIO NOSTRANO",30,LATIFOGLIE,CEDUO,,13222,TAVERNERIO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,TITOLARE DI ALTRI DIRITTI O CONTRATTI,PRIVATO,DIRADAMENTO (SOLO PIANTE SOVRANNUMERARIE),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,TAVERNERIO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,229815,45.826532748465176,9.133120600058888,"(45.826532748465176, 9.133120600058888)",2,3,2
158189,285391,SCIA (ex DIA),2024,01/11/2024 12:00:00 AM +0000,18.8,0.5,5000.0,3,"ACERO DI MONTE, FAGGIO, TIGLIO SELVATICO",40,LATIFOGLIE,CEDUO,,13250,BELLAGIO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,DELEGATO DAL PROPRIETARIO/POSSESSORE,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,BELLAGIO (CO),IMPRESA AGRICOLA QUALIFICATA (FASCICOLO AZIENDALE),COMUNITA' MONTANA,,IMPRESA AGRICOLA QUALIFICATA (FASCICOLO AZIENDALE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,158189,45.93744004047629,9.249704827977451,"(45.93744004047629, 9.249704827977451)",2,3,2
55245,285078,SCIA (ex DIA),2024,01/11/2024 12:00:00 AM +0000,12.5,0.5,5000.0,6,"CARPINO BIANCO, FAGGIO, PINO NERO, PINO PECE, PINO SILVESTRE, PINO STROBO",40,"CONIFERE, ESOTICHE-INFESTANTI, LATIFOGLIE",CEDUO,,13250,BELLAGIO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,55245,45.96287172950871,9.255368584986634,"(45.96287172950871, 9.255368584986634)",2,3,2
117626,285284,SCIA (ex DIA),2024,01/11/2024 12:00:00 AM +0000,462.5,3.0,30000.0,11,"ABETE ROSSO, ACERO CAMPESTRE, ACERO DI MONTE, CASTAGNO, CILIEGIO SELVATICO, FAGGIO, FRASSINO MAGGIORE, LARICE EUROPEO, OLMO CAMPESTRE, SALICONE, TIGLIO NOSTRANO",40,"ARBUSTI, CONIFERE, LATIFOGLIE",MISTO,PAF non esistente,13037,CAGLIO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,TITOLARE DI ALTRI DIRITTI O CONTRATTI,COMUNE,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,PRIVATO,AGRONOMO/FORESTALE,IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE),COMUNITA' MONTANA,,IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,117626,45.87121268957303,9.229024570763242,"(45.87121268957303, 9.229024570763242)",2,3,2
171985,285093,SCIA (ex DIA),2024,01/11/2024 12:00:00 AM +0000,6.3,0.0,450.0,2,"CARPINO BIANCO, FAGGIO",40,LATIFOGLIE,MISTO,,13052,CASLINO D`ERBA,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,N,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,171985,45.84626057423617,9.247506384997562,"(45.84626057423617, 9.247506384997562)",2,3,2
55253,285102,SCIA (ex DIA),2024,01/11/2024 12:00:00 AM +0000,10.0,0.2,1500.0,3,"ACERO RICCIO, FAGGIO, FRASSINO MAGGIORE",40,LATIFOGLIE,CEDUO,,13229,VALBRONA,CO,TRIANGOLO LARIANO,,,,,DA 1001 A 1400,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,55253,45.86793689756062,9.325331092760663,"(45.86793689756062, 9.325331092760663)",2,3,2
133477,285006,SCIA (ex DIA),2024,01/11/2024 12:00:00 AM +0000,6.3,1.0,9800.0,2,"CARPINO BIANCO, CASTAGNO",50,LATIFOGLIE,CEDUO,,13250,BELLAGIO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,DELEGATO DAL PROPRIETARIO/POSSESSORE,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,BELLAGIO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,133477,45.962274941592746,9.244279811734721,"(45.962274941592746, 9.244279811734721)",2,3,2
228398,283880,SCIA (ex DIA),2024,01/09/2024 12:00:00 AM +0000,25.0,0.9,9000.0,3,"ACERO RICCIO, BETULLA VERRUCOSA, NOCCIOLO",40,"ARBUSTI, LATIFOGLIE",MISTO,,13217,SORMANO,CO,TRIANGOLO LARIANO,,,,,DA 1001 A 1400,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,228398,45.895961814042856,9.221069807931777,"(45.895961814042856, 9.221069807931777)",2,3,2
54856,283039,SCIA (ex DIA),2024,01/09/2024 12:00:00 AM +0000,12.5,0.2,2000.0,1,FRASSINO MAGGIORE,40,LATIFOGLIE,CEDUO,,13229,VALBRONA,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,AFFITTUARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,54856,45.88824538809126,9.301154644420569,"(45.88824538809126, 9.301154644420569)",2,3,2
159139,284918,SCIA (ex DIA),2024,01/09/2024 12:00:00 AM +0000,12.5,0.9,9000.0,3,"CASTAGNO, FAGGIO, NOCCIOLO",45,"ARBUSTI, LATIFOGLIE",CEDUO,,13250,BELLAGIO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,DELEGATO DAL PROPRIETARIO/POSSESSORE,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,BELLAGIO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,159139,45.93248092293101,9.24549045237838,"(45.93248092293101, 9.24549045237838)",2,3,2
54967,283606,SCIA (ex DIA),2024,01/09/2024 12:00:00 AM +0000,3.8,0.1,800.0,3,"CARPINO BIANCO, CASTAGNO, ROBINIA",50,LATIFOGLIE,CEDUO,,13188,PONTE LAMBRO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,TITOLARE DI ALTRI DIRITTI O CONTRATTI,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,54967,45.828857763587614,9.218911401658348,"(45.828857763587614, 9.218911401658348)",2,3,2
55235,285022,SCIA (ex DIA),2024,01/09/2024 12:00:00 AM +0000,50.0,0.6,6000.0,4,"ACERO DI MONTE, FAGGIO, FRASSINO MAGGIORE, LARICE EUROPEO",30,"CONIFERE, LATIFOGLIE",CEDUO,,13250,BELLAGIO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,BELLAGIO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,55235,45.93354947293778,9.233808604340942,"(45.93354947293778, 9.233808604340942)",2,3,2
225515,283879,SCIA (ex DIA),2024,01/09/2024 12:00:00 AM +0000,10.0,0.4,4000.0,2,"FRASSINO MAGGIORE, PINO SILVESTRE",20,"CONIFERE, LATIFOGLIE",MISTO,,13139,MAGREGLIO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,225515,45.91890069127906,9.257101148944367,"(45.91890069127906, 9.257101148944367)",2,3,2
168175,284950,SCIA (ex DIA),2024,01/09/2024 12:00:00 AM +0000,6.3,0.2,1500.0,3,"FRASSINO MAGGIORE, PINO NERO, TIGLIO SELVATICO",30,"CONIFERE, LATIFOGLIE",CEDUO,,13250,BELLAGIO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,DELEGATO DAL PROPRIETARIO/POSSESSORE,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,BELLAGIO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,168175,45.9426164547903,9.24917331516419,"(45.9426164547903, 9.24917331516419)",2,3,2
55162,284660,SCIA (ex DIA),2024,01/09/2024 12:00:00 AM +0000,1.9,0.1,500.0,3,"BAGOLARO, CARPINO NERO, PINO NERO",30,"CONIFERE, LATIFOGLIE",MISTO,,13188,PONTE LAMBRO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,DELEGATO DAL PROPRIETARIO/POSSESSORE,PRIVATO,"TAGLIO DI MANUTENZIONE IN PROSSIMITA' DI STRADE, CANALI, FERROVIE, EDIFICI, ELETTRODOTTI",LEGNA DA ARDERE O PER USI ENERGETICI,S,PRIVATO,AGRONOMO/FORESTALE,"ALTRA IMPRESA, ONLUS E ASSOCIAZIONI",COMUNITA' MONTANA,,"ALTRA IMPRESA, ONLUS E ASSOCIAZIONI",NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,55162,45.82550975247241,9.214044742968731,"(45.82550975247241, 9.214044742968731)",2,3,2
