"numero_di_iscrizione","denominazione","codfiscale","partita_iva","via","nro_civico","cap","comune","provincia"
"210","ASSOCIAZIONE PER L'INTERVENTO SOCIALE SULL'EMARGINAZIONE IN LOMBARDIA ETS (A.I.S.E.L. ETS)","4949510152","4949510152","CORSO GIUSEPPE GARIBALDI","75","20121",,
"211","FONDAZIONE PAGANELLI","94512290159",,"VIA ALESSANDRO MANZONI","42","20121",,
"212","FONDAZIONE AUGUSTO RANCILIO in breve FAR","97041410156",,"FRAZIONE CASTELLAZZO - VIA MADONNA FAMETTA","1","20122",,
"213","MUSEO ETNOLOGICO ODV - MEMB","4222930150","773720966","VIALE BRIANZA, 2","null","20052",,
"214","FONDAZIONE REGIONALE PIETRO SEVESO","2894600150","12933930153","VIALE FULVIO TESTI","42",,,
"215","ASSOCIAZIONE STUDI ORIGINE DEL CANCRO","97023840156","0","VIA LARIO, 21","null","20159",,
"216","FONDAZIONE FAMIGLIA LEGNANESE","92005880155",,"VIA MATTEOTTI","3","20025",,
"217","FONDAZIONE BIGNASCHI FELICITA E ENRICO E FIGLI","97015270156","0","VIA OLMETTO, 3","null","20123",,
"218","ENFIPLAST ENTE FIERE PLASTICA E GOMMA","6128590152",,"VIA CENTRO COMMERCIALE MILANOFIORI - PALAZZO 2","null",,,
"219","EFIM - ENTE FIERE ITALIANE MACCHINE","94500710150",,"VIALE FULVIO TESTI","128",,,
"220","FONDAZIONE MICHELA E FRANCO FORNASARI","5902340156","5902340156","PIAZZA CASTELLO, 23","null","20121",,
"221","FONDAZIONE BAGATTI VALSECCHI ONLUS","3815430156","3815430156","VIA SANTO SPIRITO","10","20121",,
"222","ASSOCIAZIONE STEFANIA ODV","85038120151","2096650961","VIA FABIO FILZI","2","20035",,
"223","A.P.O.L. - ASSOCIAZIONE LOMBARDA PRODUTTORI ORTOFRUTTICOLI","80052330158",,"VIA STELVIO","20",,,
"224","ASSOCIAZIONE SPORT CENTER STELVIO","596830141",,"VIA FUNIVIE, 59","null","23032",,
"225","ISTITUTO DI RICERCA PER L'ECOLOGIA E L'ECONOMIA APPLICATE ALLE AREE ALPINE O PIU' BREVEMENTE IREALP","765790142",,"VIA ROMA","2024-12-10T00:00:00.000","23100",,
"226","XXXXXXXXXXXXXXX","1000000008",,"NULL","null",,,
"227","FONDAZIONE AIN KARIM ONLUS","92015410142",,"VIA SASCIN","35","23030",,
"228","ASSOCIAZIONE PROVINCIALE VITICOLTORI VALTELLINESI","93001260145",,"LARGO SINDELFINGEN","null","23100",,
"229","FONDAZIONE BRUNO, ATTILIO E CLAUDIO ENTE FILANTROPICO ETS","80004610145",,"MONGORIETTO","4","20865",,
"230","FONDAZIONE LUIGI BOMBARDIERI","80001070145",,"VIA TRIESTE","27","23100",,
"231","FONDAZIONE SANSI MARTINO - ONLUS","91007020141",,"VIA LOMBARDIA","14","23013",,
"232","FONDAZIONE SCUOLA DELL'INFANZIA DI TALAMONA","416670149","416670149","VIALE COMBATTENTI E REDUCI","52/B","23018",,
"233","FONDAZIONE GRUPPO CREDITO VALTELLINESE","93010780141",,"PIAZZA QUADRIVIO","8",,,
"234","ASSOCIAZIONE ASILO INFANTILE ARIOLI DOLCI","80009560162","983630161","VIA ARIOLI DOLCI","6","24048",,
"235","FONDAZIONE GIUSEPPE GIANETTI","619070121",,"VIA MARCONI","5",,,
"236","FONDAZIONE FAMIGLIA LEGLER","2233580162","2233580162","VIA LEGLER","n. 14","24041",,
"237","SEZIONE DI BERGAMO DEL CLUB ALPINO ITALIANO - O.D.V. - C.A.I. - ANTONIO LOCATELLI","80004970168","850300161","VIA PIZZO DELLA PRESOLANA","15","24125",,
"238","ASSOCIAZIONE CENTRO PER LA FAMIGLIA DON GIOVANNI UBBIALI","80036260166",,"FRAZ. CASSINONE, VIA CASSINONE","96","24068",,
"239","FONDAZIONE PRO VALTELLINA ENTE FILANTROPICO","80001110149",,"VIA TRIESTE","10/B","23100",,
"240","FONDAZIONE TOMASO AMBROSETTI","82001510146",,"VIA TOMMASO AMBROSETTI","30","23017",,
"241","FONDAZIONE POLLI - STOPPANI ONLUS","85004220167","2686290160","VIA MAZZINI","3","24100",,
"242","FONDAZIONE EMILIO LOMBARDINI","95051760163",,"VIA PIGNOLO","27",,,
"243","ASSOCIAZIONE S.G.G. ASD GINNASTICA GALLARATESE","1000000025",,"PEGORARO","1",,,
"244","ASILO INFANTILE CARLO BORROMEO","83006820159","986390961","VIA BORROMEO","29",,,
"245","ASILO INFANTILE DI S. MARIA DI FAGNANO DI GAGGIANO - ETS","82001330156","10852630150","FRAZIONE FAGNANO - VIA MEDICI","null","20083",,
"246","ASSOCIAZIONE VILLAGGIO DELLA MADRE E DEL FANCIULLO ONLUS","80064450150",,"VIA F. GOYA","60",,,
"247","PROMOBERG","1542150162","1542150162","VIA BORGO PALAZZO","137","24125",,
"248","P.A. CROCE D'ORO MILANO ODV","80087710150",,"VIA MINCIO","23",,,
"249","FONDAZIONE AIDS-AIUTO, AIDS AID","97093040158",,"VIA CANDIANI","2",,,
"250","ASSOCIAZIONE PRO VERTOVA","81006480164",,"PIAZZA SAN MARCO, 4","null","24029",,
"251","POLISPORTIVA PONTEGIURINESE - ASSOCIAZIONE SPORTIVA DILETTANTISTICA.","1332810165",,"VIA ANTONIO STOPPANI","114","24030",,
"252","FONDAZIONE SCUOLA MATERNA BOLOGNINI","80028240168",,"VIA CESARE BATTISTI","17","24068",,
"253","CLUB ALPINO ITALIANO - SEZIONE DI LOVERE","96000100162",,"VIA MATTEOTTI,, 3","null","24065",,
"254","FONDAZIONE OPERA BONOMELLI ONLUS","80021830163","1495190165","VIA CARNOVALI","95","24125",,
"255","ASSOCIAZIONE PRODUTTORI APISTICI DELLA PROVINCIA DI BERGAMO","95007130164",,"VIA FRATELLI CALVI, 10","null","24122",,
"256","CLUB ALPINO ITALIANO - SEZIONE DI TREVIGLIO - APS","93000200167",,"VIA DEI MILLE","23",,,
"257","FONDAZIONE LEGLER PER LA STORIA ECONOMICA E SOCIALE DI BERGAMO ISTITUTO DI STUDI E RICERCHE","1875350165",,"LARGO B. BELOTTI","null","24100",,
"258","FONDAZIONE MARIA IMMACOLATA DI CALVENZANO - ONLUS","95053980165",,"VIA GIUSEPPE VERDI, 11","null","24121",,
"259","ASILO INFANTILE DON TOBIA PALAZZI","90002550169","2715600165","VIA DON TOBIA PALAZZI","5","24020",,
"260","MUSEO DELLA TECNICA AGRICOLA","95017760166",,"VIA BORGO PALAZZO","128","24125",,
"261","SCUOLA DELL'INFANZIA S. MARIA ASSUNTA - E.T.S.","82000650166","782530166","VIA IV NOVEMBRE","29","24030",,
"262","FONDAZIONE OPERA PIA MARIA CALEPPIO RICOTTI","80018010167",,"VIA SANTA ELISABETTA","6","24121",,
"263","FONDAZIONE LUOGO PIO FRANCESCO BOLOGNINI","80028250167",,"VIA CESARE BATTISTI","17","24068",,
"264","FONDAZIONE DIAKONIA - ONLUS","95019860162",,"VIA DEL CONVENTINO","8","24125",,
"265","ASSOCIAZIONE REGIONALE PRODUTTORI FLOROVIVAISTI LOMBARDI","97021740150","2113870162","VIA GIUSEPPE MANGILI, 21","null","24125",,
"267","OPERA AGOSTINO VISMARA","1073040162",,"VIA CARNOVALI","95","24100",,
"269","COMITATO PER GLI ISTITUTI TECNICI INDUSTRIALI P.PALEOCAPA E G. NATTA","1878130168",,"VIA GABRIELE CAMOZZI, 70","null","24121",,
"270","ISTITUZIONI DON CARLO BOTTA","2355880168",,"VIA GIUSEPPE GARIBALDI, 5","null","24122",,
"271","ASILO INFANTILE POZZI","80011180165",,"VIA VIGNOLA, 48","null","24030",,
"272","FONDAZIONE SCUOLA DELL'INFANZIA ANGELO PEDRETTI","82003110168","2140500162","VIA CARPESEGNO","n. 17","24030",,
"273","SCUOLA MATERNA DELLA PROVVIDENZA DI BOCCALEONE","80007670161",,"VIA PICCINELLI","1","24100",,
"274","ASILO INFANTILE PLEBANI COMENDULLI","83002580161",,"VIA S. GIORGIO","null","24050",,
"275","SCUOLA DELL'INFANZIA DON TOMMASO PEZZOLI ETS","720180165",,"PIAZZA DELLA LIBERTÀ","2","24060",,
"276","FONDAZIONE LUIGI CIOCCA","95022540165",,"VIA SALVECCHIO, 19","null","24129",,
"277","ASILO INFANTILE SEBASTIANO GORRA ETS","80026460164","2290280169","VIA ALDO MORO","1","24010",,
"278","SCUOLA MATERNA CENTRO PER LA FAMIGLIA CITTA' ALTA","80007790167",,"VIA SOLATA","1",,,
"279","FONDAZIONE SAN GIACOMO MAGGIORE APOSTOLO","85000110164","788160166","VIA ROMA","23","24010",,
"280","ASILO INFANTILE TIRABOSCHI BOMBELLO","85003630168","788440162","VIA PALMA IL VECCHIO","n. 20","24017",,
"281","ASSOCIAZIONE DI SOLIDARIETA' CENTRO CAPITANIO","95004690160",,"CASCINA BATTAINA","null","24059",,
"282","FONDAZIONE SCUOLA DELL'INFANZIA """"ASILO INFANTILE UMBERTO I^""""","82001250164","1801890169","VIA UMBERTO PRIMO","11","24040",,
"283","SCUOLA MATERNA GIOVANNI XXIII","83002180160",,"VIA ROMA","null","24050",,
"284","ASILO INFANTILE GOUT PONTI","80019370164",,"VIALE ITALIA","3","24060",,
"285","FONDAZIONE SCUOLA DELL'INFANZIA  DI BREMBATE","82001110160","2253230169","VIA ORATORIO","11","24041",,
"286","SCUOLA DELL'INFANZIA S. BARTOLOMEA CAPITANIO ETS","80029470160","3113060160","VIA N. SAURO","n. 3","24069",,
"287","FONDAZIONE SCUOLA DELL'INFANZIA ASILO INFANTILE SAN GIUSEPPE","80016540165","1933640169","VIA ZANICA","n. 4","24040",,
"288","SCUOLA MATERNA TERESA ZANCHI","80026020166",,"VIA DON ABELE ISENI, 1","null","24100",,
"289","FONDAZIONE BORSE DI STUDIO MARIA DEFENDI","95024110165",,"PIAZZA MONS. BENEDETTI","nn. 31/33","24048",,
"290","ASILO INFANTILE ANNUNCIATA BAIGUINI","81005660162",,"VIA ORTIGARA, 33","null","24062",,
"291","ASSOCIAZIONE PRODUTTORI VINO D.O.C. VALCALEPIO","95004560165",,"VIA BERGAMO","10",,,
"292","ASILO INFANTILE TERESA TAGLIAFERRI","81005020169","788770162","VIA VITTORIO EMANUELE","n. 9","24020",,
"293","PRO UNIVERSITATE BERGOMENSI","95049980162",,"VIA GABRIELE CAMOZZI, 70","null","24121",,
"294","FONDAZIONE SCUOLA DELL'INFANZIA A. DIAZ","80024930168",,"VIA SANTUARIO","1","24040",,
"295","MUSEO DEL FALEGNAME TINO SANA  ONLUS","95085570166","2934690161","VIA PAPA GIOVANNI XXIII","59","24030",,
"296","ASSOCIAZIONE CASA AMICA  ONLUS","95048290167",,"VIA LONGUELO","83","24129",,
"297","ASSOCIAZIONE S. FILIPPO NERI","2381850169",,"VIA SAN FILIPPO NERI, 1","null","24044",,
"298","SCUOLA MATERNA DON CIRILLO PIZIO","84000590160",,"PIAZZA AGLIARDI, 19","null","24055",,
"299","ASSOCIAZIONE CENTRO PER LA FAMIGLIA ACERBIS","95075940163",,"VIA OLERA","36","24022",,
"300","SCUOLA DELL'INFANZIA SAN GIOVANNI BOSCO ETS.","80016400162",,"PIAZZA PAPA GIOVANNI XXIII","19","24035",,
"301","FONDAZIONE BANCA POPOLARE DI BERGAMO ORGANIZZAZIONE NON LUCRATIVA DI UTILITA' SOCIALE in breve UBI - BPB ONLUS","95024850166",,"VIALE ROMA","2","24122",,
"302","FONDAZIONE SCUOLA DELL'INFANZIA DON FRANCESCO GARBELLI","726670169","726670169","VIALE SANTUARIO DELL'ADDOLORATA","6","24100",,
"303","SCUOLA MATERNA MONS. GEREMIA BONOMELLI ETS","81003530169","1427500168","VIA D. CASTELLI","n. 27","24065",,
"304","FONDAZIONE ASILO INFANTILE SAN GIUSEPPE ETS","84003010166","1080590167","VIA DANTE ALIGHIERI","12","24040",,
"305","FONDAZIONE SCUOLA DELL'INFANZIA ASILO INFANTILE REGINA MARGHERITA","80026440166",,"VIA GUGLIELMO MARCONI","13","24022",,
"306","CASA DI RIPOSO INFERMERIA FILISETTI (O.N.L.U.S.)","81001250166",,"VIA A. DUCA D'AOSTA","1","24020",,
"308","SCUOLA MATERNA GIARDINO D'INFANZIA BRUNO GRANELLI","85001950162",,"PIAZZA S. FRANCESCO","4",,,
"309","VICINIA DI ROGNO PER LA DISPENSA DEL SALE AGLI ANTICHI ORIGINARI DI ROGNO E BESSIMO DI ROGNO","96000690162",,"VIA S. FRANCESCO, 3","null","24060",,
"310","FONDAZIONE CASA DI RIPOSO BROLIS GIAVAZZI ONLUS","84003150160",,"VIA RICOVERO BROLIS","17","24049",,
"311","SCUOLA MATERNA CRESPI - ZILIOLI DI NEMBRO","80024130165","1966790162","VIA ROMA","11","24060",,
"312","OPERA PIA CLAUDIO ZILIOLI","80016970164",,"VIALE VITTORIO EMANUELE II, 4","null","24121",,
"313","CENTRO PER LA FAMIGLIA SACRA FAMIGLIA","95025700162","1091250165","VIA L. PASSI","n. 7","24060",,
"314","FONDAZIONE DONIZETTI","95056160161","3329820165","VIA BORGO CANALE","14","24129",,
"315","FONDAZIONE SCUOLA MATERNA COMM. PIERO E MATILDE CAVALLI","80027650169","2141310465","VIA ANTONIO LOCATELLI","10","24020",,
"316","SCUOLA DELL'INFANZIA DON ANTONIO LOCATELLI ETS","80025630163","1986510160","VIA VALLINI","14","24040",,
"317","FONDAZIONE SCUOLA DELL'INFANZIA SS INNOCENTI","85002650167","22117670161","LOCALITÀ BREMBILLA - VIA STEFANO SCAGLIA","4","24012",,
"318","SIAD FONDAZIONE SESTINI","95053320164","1784600163","VIA SAN BERNARDINO","92","24126",,
"319","SCUOLA MATERNA UMBERTO I^","80023890165",,"VIA COLLEONI","1","24020",,
"320","ASSOCIAZIONE AMICI DELLA PEDIATRIA ETS - ODV","95025270166",,"LARGO BAROZZI","1","24100",,
"321","FONDAZIONE SCUOLA  DELL'INFANZIA  ALESSANDRA BENVENUTI","80024430169","2428020164","VIA SAN COLOMBANO","4","24123",,
"322","ABBM ASSOCIAZIONE BERGAMASCA BANDE MUSICALI - APS","95022870166","2167460167","VIA PIZZO RECASTELLO","4/G","24125",,
"323","CENTRO CULTURALE RICREATIVO - SCUOLA MATERNA S. GIUSEPPE","85000430166",,"VIA CENTRO","44","24019",,
"324","FONDAZIONE DON BEPO VAVASSORI","95095280160",,"VIA SAN PAOLO DELLA CROCE","2","24050",,
"325","ASILO INFANTILE SAC. GIOVANNI PALAMINI ETS","81001500164","2151260169","VIA ROMA","25","24020",,
"326","A.R.P.A. - ASSOCIAZIONE PER LA RICERCA PEDAGOGICA APPLICATA","2501860163",,"VIA G.CARDUCCI, 1/E","null","24100",,
"327","ASSOCIAZIONE SAN MARTINO ASSOCIAZIONE NON LUCRATIVA DI UTILITA' SOCIALE PER UNA FAMIGLIA VICARIA AI PORTATORI DI HANDICAP ONLUS","2423260161",,"VIA COMUN NUOVO","5","24040",,
"328","FONDAZIONE SCUOLA MATERNA DON ANGELO FRANINI","80028010165","2819680162","VIA VITTORIO VENETO","6","24020",,
"329","SCUOLA MATERNA SAN GIUSEPPE2","80016420160",,"VIA ROMA","25",,,
"330","FONDAZIONE SCUOLA  DELL'INFANZIA DON BENIGNO CARRARA","82002810164",,"VIA BERGAMO","15","24042",,
"331","SCUOLA MATERNA DON PIETRO ARESI","84001930167","1892460161","VIA FACCHINETTI","n. 4","24053",,
"332","FONDAZIONE SAN GIUSEPPE - ONLUS","95109340166",,"VIA OZANAM, 1","null","24044",,
"333","FONDAZIONE ANGELO GIUDICI","81002080166",,"VIA G. GUSMINI","40","24023",,
"334","OPERA S. VINCENZO DE' PAOLI","82005410160",,"VIALE VITTORIO EMANUELE","4","24100",,
"336","POLO DELL'INFANZIA CLARA MAFFEI ETS","81002720167","2356560165","VIA ROMA","10","24023",,
"338","ASSOCIAZIONE PER LA GALLERIA D'ARTE MODERNA E CONTEMPORANEA DI BERGAMO","2711040168",,"VIA SAN TOMASO","53","24121",,
"339","ASSOCIAZIONE ITALIANA ASSISTENZA SPASTICI AIAS ETS MILANO","80103190155","11408160155","VIA PAOLO MANTEGAZZA","10","20156",,
"340","ASSOCIAZIONE SCUOLA MATERNA ALDO MORO ENTE DEL TERZO SETTORE","9555830158","9555830158","VIA LUIGI BESANA, 9","null","20065",,
"341","FONDAZIONE SCUOLA LEOPOLDO MARANGONI","3268870155","746320969","VIA LEONARDO DA VINCI","7","20030",,
"342","ALZHEIMER MILANO ODV","97088420159",,"VIA ALBERTO DA GIUSSANO","7","20121",,
"343","FONDAZIONE AVV. GIOVANNI BUZZONI","10263650151","10263650151","VIA G. BUZZONI NIGRA","12","20068",,
"344","FONDAZIONE VILLA MIRABELLO ONLUS","1122250150","1122250150","VIA VILLA MIRABELLO","n. 6","20125",,
"345","ASILO INFANTILE DI CAMBIAGO","83504410156","6827040152","PIAZZA GUGLIELMO MARCONI, 2","null","20040",,
"346","ASILO INFANTILE DAL POZZO D'ANNONE CUTTICA DI CASSINE","3507300154","3507300154","VIA NAZARIO SAURO, 22","null","20017",,
"347","SCUOLA SOCIALE DI MELEGNANO APS","11304300152","11304300152","VIA GUGLIELMO MARCONI","17/21","20077",,
"348","ASSOCIAZIONE ASILO INFANTILE DR. CARLO SIMONETTA E NIDO LE COCCOLE","87003850150","988650966","VIALE DELLA LIBERTÀ","2","20040",,
"349","ASILO INFANTILE DI VIGNATE","83505030151","7241680151","VIA ASILO","1","20060",,
"350","ASILO INFANTILE MARCHESA FANNY STANGA","83010080154","2029900962","VIA RIMEMBRANZE, 3","null","20045",,
"351","ENTE MORALE PIO XI - ETS","3658800150","3658800150","VIA LEONARDO DA VINCI","26","20091",,
"352","FONDAZIONE AMICI EMATOLOGIA TALAMONA","97040830156","0","VIA MATTEOTTI","16","20010",,
"353","PANTONOIKIA ODV","91511510157",,"PIAZZA VITTORIO VENETO","18","20090",,
"354","ASSOCIAZIONE CENTRO ASSISTENZA MARINA E MONTANA CISL DI GORGONZOLA","2053370157","2053370157","VIA OBERDAN","null",,,
"355","FONDAZIONE LA ROSA D'ARGENTO ETS","2672450968","2672450968","VIA SAN CARLO","5","20050",,
"356","FONDAZIONE ACLI MILANESI","97243680150",,"VIA DELLA SIGNORA","3","20122",,
"357","ASSOCIAZIONE CENA DELL'AMICIZIA ODV","97056950153",,"VIA VALDI BONDO","15","20161",,
"358","FONDAZIONE FRATELLI DI SAN FRANCESCO D'ASSISI - ONLUS","97237140153","12801680153","VIA DELLE MOSCOVA","9","20121",,
"359","FONDAZIONE MUSEO KARTELL","97230940153","0","VIA DELLE INDUSTRIE, 3","null","20082",,
"360","A.M.O.R.- ASSOCIAZIONE MALATI IN OSSIGENO-VENTILOTERAPIA E RIABILITAZIONE - ODV","97035230156",,"PIAZZA DELL'OSPEDALE MAGGIORE","3","20162",,
"361","EUROQUADRI - ASSOCIAZIONE ITALIANA DI SCUOLA SUPERIORE DI CULTURA E FORMAZIONE PROFESSIONALE PER MANAGERS E FUNZ. E PER LA RICERCA PEDAGOGICA APP","12605940159","12605940159","VIA NICOLA ANTONIO PORPORA","162","20131",,
"362","COMITATO MARIA LETIZIA VERGA ODV","97015930155",,"VIA PERGOLESI","33","20052",,
"363","OPERA PIA ASILO INFANTILE GIULIANA RONZONI","83009680154","986480960","VIA RONZONI","3","20031",,
"364","ASSOCIAZIONE GRUPPO BETANIA","97008790152","9595420150","VIA CICCOTTI ETTORE","null","20161",,
"365","ASSOCIAZIONE CENTRO DI ACCOGLIENZA AMBROSIANO - ONLUS","97028990154",,"VIA TONEZZA","3","20147",,
"366","ASSOCIAZIONE DONATORI MIDOLLO OSSEO - REGIONE LOMBARDIA ORGANIZZAZIONE NON LUCRATIVA DI UNITA' SOCIALE - IN BREVE ADMO - REGIONE LOMBARDIA ONLUS","97089490151",,"VIA ANTONIO ALDINI","72","20157",,
"367","ASSOCIAZIONE GEA","10473040151","10473040151","VIA MARIO PAGANO","n. 39","20145",,
"368","ASSOCIAZIONE CROCE MELEGNANESE","84508350158","7614340151","VIA PANDINA","null","20077",,
"369","FONDAZIONE CARLA MUSAZZI","92007410159",,"VIA RANDACCIO","n. 11 BIS","20015",,
"370","ASSOCIAZIONE RHO SOCCORSO PUBBLICA ASSISTENZA ORGANIZZAZIONE DI VOLONTARIATO","93502510154","7899730159","VIA LEGNANO","29","20017",,
"371","FONDAZIONE MUDIMA","9874310155","9874310155","VIA ALESSANDRO TADINO","26","20124",,
"372","FONDAZIONE SAN RICCARDO PAMPURI ONLUS","90014970157","13117740152","VIA DANTE","n. 4","20081",,
"373","ENTE MORALE PRIVATO MONSIGNOR TIMOTEO TELO' - SCUOLA PER L'INFANZIA","83504910155","9562940156","VIALE DELLE RIMEMBRANZE","2","20062",,
"374","FONDAZIONE CINETECA ITALIANA","11916860155","11916860155","VIALE FULVIO TESTI","121","20125",,
"375","SEZIONE AIL DI MILANO ORGANIZZAZIONE DI VOLONTARIATO","80139590154",,"CORSO MATTEOTTI","1","20121",,
"376","FONDAZIONE N. MARIO LAMPUGNANI ONLUS","86501980154","6807360158","VIA SEMPIONE","2","20014",,
"377","FONDAZIONE GIANNA VIVANTE JOVINELLA","97230530152","13249980155","CORSO MAGENTA","46","20123",,
"378","ASSOCIAZIONE CASCINA VERDE SPES","97082990157","9914250155","VIA OLGETTINA","80","20132",,
"379","ASSOCIAZIONE LA SORGENTE","92021290157","0","VIA BEZZECCA, 22","null","20135",,
"380","ASSOCIAZIONE ENTE MORALE SCUOLA MATERNA","3417950155","3417950155","VIA ARMANDO DIAZ","10","20022",,
"381","ASILO INFANTILE DI AFFORI ENTE DEL TERZO SETTORE","80084950155","4617590155","VIA GIUSEPPE MOLTENI, 9","null","20161",,
"382","FONDAZIONE PER LA SCUOLA DELLA COMUNITA' EBRAICA DI MILANO ENTE FILANTROPICO ETS","97256070158","3547690150","VIA MAYER SALLY","2024-06-04T00:00:00.000","20146",,
"383","ASSOCIAZIONE LA-FRA","93502120152","9813390151","VIA LEONARDO DA VINCI, 18","null","20020",,
"384","OPERA SAN FRANCESCO PER I POVERI ODV","97051510150",,"CORSO CONCORDIA","3","20129",,
"385","ASSOCIAZIONE SCUOLA DELL'INFANZIA ARCOBALENO DEI BAMBINI ENTE DEL TERZO SETTORE","92003360150","10748380150","VIA VISCONTI DI MODRONE","4","20010",,
"386","AVIS COMUNALE DI MILANO ODV","3126200157","3126200157","VIA BASSINI EDOARDO","26","20133",,
"387","FONDAZIONE ALESSANDRO E VINCENZO NEGRONI PRATI MOROSINI","80038070159",,"VIALE BIANCA MARIA","18",,,
"388","E.I.O.M. - ENTE ITALIANO ORGANIZZAZIONE MOSTRE","80175770157","5809330151","VIALE PREMUDA","2","20129",,
"389","FONDAZIONE FORNAROLI GIACOBBE ETS","93002190150","7911650153","VIA SANTA CRESCENZA, 75","null","20013",,
"390","ISTITUZIONE EDUCATIVA G. MONTI","80083210155",,"VIA G. MONTI, 15","null","20100",,
"391","E F O P","7164050150",,"VIA PETITTI CARLO ILARIONE, 16","null","20149",,
"392","VITRUM - ASSOCIAZIONE ITALIANA FORNITORI MACCHINE ED ACCESSORI PER LA LAVORAZIONE DEL VETRO - GIMAV","97004150153",,"VIA PETITTI CARLO ILARIONE","16",,,
"393","FONDAZIONE OPERA CARDINAL FERRARI ONLUS","2832200154","2832200154","VIA BOERI","3","20141",,
"394","ASSOCIAZIONE PROVINCIALE ALLEVATORI","8000540148",,"VIA BORMIO","26",,,
"395","FONDAZIONE MATTEI","134770148",,"C/O MUNICIPIO - VIA MORBEGNO","22",,,
"396","FONDAZIONE PROMOR ENTE MORALE PRO MORBEGNO ING. ENEA MATTEI","91006170145",,"PRESSO PALAZZO COMUNALE - VIA SAN PIETRO","22","23017",,
"401","FONDAZIONE SCUOLA DELL'INFANZIA GIACOMO MASCIONI","604380147",,"VIA AI MONTI","9","23030",,
"403","FONDAZIONE GENU","92010470141","12637250155","VIA GIUSEPPE MARCORA","11","20121",,
"406","FONDAZIONE GIOVANNI LONGONI ETS","695640144",,"VIA ANTONIO LONGONI","31","23100",,
"407","OPERA PIA FUMAGALLI","80001410143",,"VIA NICOLO' PARRAVICINI, 10","null","23100",,
"408","FONDAZIONE LOMBARDA PER LA GRAFICA D'ARTE","95076930163",,"PIAZZA LIBERTA'","27",,,
"409","ASILO SCUOLA MATERNA SAN CARLO - ENTE MORALE PRIVATO","81002300168",,"VIA A. DIAZ","22",,,
"410","FONDAZIONE SERUGHETTI - CENTRO STUDI E DOCUMENTAZIONE LA PORTA - ETS","95023780166",,"VIALE PAPA GIOVANNI XXIII","30","24121",,
"411","CORPO MUSICALE ALMENNO SAN SALVATORE","80029110162",,"VIA OSPEDALETTO","15","24031",,
"412","ASILO INFANTILE DI GRIGNANO","82005770167",,"NULL","null","24041",,
"413","SCUOLA MATERNA SAN SALVATORE","80032990162",,"VIALE EUROPA","2",,,
"414","E.F.I.B. ENTE FIERA DI BERGAMO","1506110160",,"PIAZZA VITT. VENETO","12",,,
"415","EFIMA - ENTE FIERE ITALIANE MAGLIERIA E ABBIGLIAMENTO","4427610151",,"VIALE SARCA","223",,,
"416","FONDAZIONE RICCARDO BAUER","97043450150",,"VIA DAVERIO FRANCESCO","7","20122",,
"417","ASSOCIAZIONE COLLEGIO UNIVERSITARIO DE FILIPPI","2230320125",,"VIA BRAMBILLA","15",,,
"418","FONDAZIONE ASILO INFANTILE """"AI CADUTI DI PALESTRO""""","83002650188",,"PIAZZA MARCONI","3",,,
"419","ASSOCIAZIONE PROVINCIALE ALLEVATORI BESTIAME (A.P.A.B.)","80025170160","1089400160","F.LLI CALVI","10","24100",,
"420","FONDAZIONE AUSILIARE SACERDOTALI DELL'IMMACOLATA","92531280151",,"VIA MARTIN LUTERO","1",,,
"424","FONDAZIONE VISCONTI DI SAN VITO PER LA PROTEZIONE DEL GIOVANE ONLUS","91025670125",,"PIAZZA SCIPIONE","1","21019",,
"425","ASSOCIAZIONE CENTRO ORIENTAMENTO DIMESSE ISTITUTI  CORREZIONALI CODIC ONLUS","1658220155",,"VIA LANZONE","18",,,
"426","FONDAZIONE PRO ISTRUZIONE TECNICA E PROFESSIONALE INDUSTRIALE","80047340171",,"PIAZZA DEL FORO","n. 7","25121",,
"427","FONDAZIONE PERILPARCO","1000000159",,"NULL","null",,,
"428","FONDAZIONE AMBROSIANEUM","396720154",,"VIA DELLE ORE","3","20122",,
"429","ASSOCIAZIONE MOVIMENTO FRATERNITA' DON CORRADO FIORAVANTI ONLUS","8258450157",,"VIA CORREGGIO","2024-12-10T00:00:00.000",,,
"430","ASILO INFANTILE ENTE MORALE - ETS","3417920158","3417920158","VIA G. MATTEOTTI","12",,,
"431","FONDAZIONE BAGLIANI ENTE DEL TERZO SETTORE","91002350188","91002350188","VIA CAVOUR","343",,,
"432","ASSOCIAZIONE ALLEVATORI  LOMBARDIA OVEST in breve AALO","80093830158",,"VIA VITTOR PISANI","16","20135",,
"435","ASSOCIAZIONE PROVINCIALE ALLEVATORI DI VARESE","80010480129",,"VIALE LOMBARDIA","46","21040",,
"436","ASSOCIAZIONE INTERPROVINCIALE PRODUTTORI LATTIERO CASEARI","95008580169","2069230163","VIA BORGO PALAZZO","87","24125",,
"438","ASSOCIAZIONE PRODUTTORI APISTICI SEBINI E VALLI CONFLUENTI","90001650168","2606690168","VIA GUGLELMO MARCONI","n. 67","24065",,
"439","ASSOCIAZIONE PRODUTTORI BOVINI DA CARNE","95015590169",,"VIA GIUSEPPE MANGILI, 21","null","24125",,
"441","CONSORZIO DI DIFESA DELLE PRODUZIONI AGRICOLE DELLA PROVINCIA DI BERGAMO","80017000169",,"VIA GIUSEPPE MANGILI","21","24125",,
