"comune","anno","mese","totaleavviati"
"BELLINZAGO LOMBARDO","2014","11","41"
"BELLINZAGO LOMBARDO","2014","9","46"
"BELLINZAGO LOMBARDO","2013","2","31"
"BELLINZAGO LOMBARDO","2016","1","28"
"BELLINZAGO LOMBARDO","2013","8","25"
"BELLINZAGO LOMBARDO","2013","1","47"
"BELLINZAGO LOMBARDO","2014","12","45"
"BELLINZAGO LOMBARDO","2013","4","26"
"BELLINZAGO LOMBARDO","2015","7","60"
"BELLINZAGO LOMBARDO","2015","4","51"
"BELLINZAGO LOMBARDO","2015","3","47"
"BELLINZAGO LOMBARDO","2016","2","56"
"BELLINZAGO LOMBARDO","2012","12","59"
"BELLINZAGO LOMBARDO","2012","9","57"
"BELLINZAGO LOMBARDO","2012","7","47"
"BELLINZAGO LOMBARDO","2016","10","76"
"BELLINZAGO LOMBARDO","2012","5","43"
"BELLINZAGO LOMBARDO","2012","2","43"
"BELLINZAGO LOMBARDO","2017","6","66"
"BELLINZAGO LOMBARDO","2012","4","38"
"BELLINZAGO LOMBARDO","2012","6","46"
"BELLINZAGO LOMBARDO","2016","8","22"
"BELLINZAGO LOMBARDO","2015","9","68"
"BELLINZAGO LOMBARDO","2012","8","29"
"BELLINZAGO LOMBARDO","2012","1","68"
"BELLINZAGO LOMBARDO","2012","11","52"
"BELLINZAGO LOMBARDO","2012","10","47"
"BELLINZAGO LOMBARDO","2017","1","56"
"BELLINZAGO LOMBARDO","2016","5","41"
"BELLINZAGO LOMBARDO","2017","2","58"
"BELLINZAGO LOMBARDO","2017","10","84"
"BELLINZAGO LOMBARDO","2017","8","46"
"BELLINZAGO LOMBARDO","2018","7","39"
"BELLINZAGO LOMBARDO","2018","1","59"
"BELLINZAGO LOMBARDO","2017","9","69"
"BELLINZAGO LOMBARDO","2017","11","62"
"BELLINZAGO LOMBARDO","2018","4","53"
"BELLINZAGO LOMBARDO","2017","7","44"
"BELLINZAGO LOMBARDO","2016","4","62"
"BELLINZAGO LOMBARDO","2013","5","49"
"BELLINZAGO LOMBARDO","2018","3","63"
"BELLINZAGO LOMBARDO","2012","3","38"
"BELLINZAGO LOMBARDO","2017","3","55"
"BELLINZAGO LOMBARDO","2013","3","32"
"BELLINZAGO LOMBARDO","2017","4","51"
"BELLINZAGO LOMBARDO","2018","6","42"
"BERNATE TICINO","2014","11","14"
"BERNATE TICINO","2013","5","13"
"BERNATE TICINO","2014","9","26"
"BERNATE TICINO","2013","2","19"
"BERNATE TICINO","2014","2","18"
"BERNATE TICINO","2014","5","22"
"BERNATE TICINO","2017","1","24"
"BERNATE TICINO","2014","12","11"
"BERNATE TICINO","2015","1","17"
"BERNATE TICINO","2013","7","22"
"BERNATE TICINO","2015","11","25"
"BERNATE TICINO","2015","10","20"
"BERNATE TICINO","2015","3","15"
"BERNATE TICINO","2015","8","11"
"BERNATE TICINO","2015","7","21"
"BERNATE TICINO","2015","4","23"
"BERNATE TICINO","2014","8","11"
"BERNATE TICINO","2016","6","21"
"BERNATE TICINO","2013","12","16"
"BERNATE TICINO","2014","3","35"
"BERNATE TICINO","2015","12","22"
"BERNATE TICINO","2015","9","36"
"BERNATE TICINO","2014","10","35"
"BERNATE TICINO","2014","4","17"
"BERNATE TICINO","2013","8","9"
"BERNATE TICINO","2014","7","18"
"BERNATE TICINO","2017","5","21"
"BERNATE TICINO","2013","6","20"
"BERNATE TICINO","2016","2","10"
"BERNATE TICINO","2013","4","17"
"BERNATE TICINO","2016","9","30"
"BERNATE TICINO","2013","1","17"
"BERNATE TICINO","2016","10","18"
"BERNATE TICINO","2014","6","13"
"BERNATE TICINO","2013","10","19"
"BERNATE TICINO","2013","9","38"
"BERNATE TICINO","2016","1","26"
"BERNATE TICINO","2015","6","13"
"BERNATE TICINO","2018","4","41"
"BERNATE TICINO","2016","7","20"
"BERNATE TICINO","2016","3","21"
"BERNATE TICINO","2013","11","31"
"BERNATE TICINO","2017","12","16"
"BERNATE TICINO","2013","3","15"
"BERNATE TICINO","2015","5","14"
"BERNATE TICINO","2015","2","15"
"BERNATE TICINO","2017","10","54"
"BERNATE TICINO","2012","8","13"
"BERNATE TICINO","2012","4","19"
"BERNATE TICINO","2012","12","8"
"BERNATE TICINO","2012","10","5"
"BERNATE TICINO","2017","2","20"
"BERNATE TICINO","2017","8","16"
"BERNATE TICINO","2016","12","12"
"BERNATE TICINO","2012","6","11"
"BERNATE TICINO","2012","1","20"
"BERNATE TICINO","2012","11","15"
"BERNATE TICINO","2016","11","20"
"BERNATE TICINO","2016","4","33"
"BERNATE TICINO","2012","2","16"
"BERNATE TICINO","2012","5","16"
"BERNATE TICINO","2012","7","13"
"BERNATE TICINO","2012","3","15"
"BERNATE TICINO","2012","9","34"
"BERNATE TICINO","2017","11","33"
"BERNATE TICINO","2016","5","15"
"BERNATE TICINO","2018","5","28"
"BERNATE TICINO","2017","3","17"
"BERNATE TICINO","2017","6","33"
"BERNATE TICINO","2017","4","14"
"BERNATE TICINO","2017","9","49"
"BERNATE TICINO","2017","7","25"
"BERNATE TICINO","2018","1","55"
"BERNATE TICINO","2018","7","34"
"BERNATE TICINO","2016","8","7"
"BERNATE TICINO","2014","1","30"
"BERNATE TICINO","2018","2","30"
"BERNATE TICINO","2018","3","36"
"BERNATE TICINO","2018","6","32"
"BESATE","2016","9","3"
"BESATE","2013","10","8"
"BESATE","2015","11","2"
"BESATE","2013","3","5"
"BESATE","2016","7","5"
"BESATE","2014","10","2"
"BESATE","2014","7","3"
"BESATE","2013","6","1"
"BESATE","2014","4","3"
"BESATE","2013","11","0"
"BESATE","2014","3","0"
"BESATE","2014","11","2"
"BESATE","2015","9","7"
"BESATE","2018","1","12"
"BESATE","2015","4","3"
"BESATE","2014","5","1"
"BESATE","2014","2","3"
"BESATE","2015","5","1"
"BESATE","2016","1","7"
"BESATE","2017","9","19"
"BESATE","2016","8","1"
"BESATE","2014","12","2"
"BESATE","2015","2","2"
"BESATE","2013","1","12"
"BESATE","2013","2","4"
"BESATE","2016","10","8"
"BESATE","2016","3","2"
"BESATE","2013","12","1"
"BESATE","2014","6","0"
"BESATE","2013","5","5"
"BESATE","2016","12","6"
"BESATE","2013","9","1"
"BESATE","2013","7","0"
"BESATE","2018","4","3"
"BESATE","2013","8","1"
"BESATE","2016","2","2"
"BESATE","2015","1","1"
"BESATE","2017","6","7"
"BESATE","2014","8","4"
"BESATE","2015","12","4"
"BESATE","2015","10","5"
"BESATE","2016","4","3"
"BESATE","2013","4","1"
"BESATE","2015","7","6"
"BESATE","2017","1","12"
"BESATE","2015","8","3"
"BESATE","2014","1","4"
"BESATE","2015","3","7"
"BESATE","2014","9","1"
"BESATE","2015","6","2"
"BESATE","2017","3","12"
"BESATE","2012","8","0"
