"data","tornata_elettorale","tipo_elezione","soggetto_votato","collegio_elettorale","sezione","voto","n_voti"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"10","Totale votanti femmine","233"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"10","Totale votanti maschi","226"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"10","Voti solo intestatario","25"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"10","PER PAVESI FORZA ITALIA","29"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"10","LEGA NORD SALVINI","53"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"5","GIGANTI TIZIANA","29"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"10","PAVESI MALNATE","7"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"10","MALNATE FUTURA","15"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"10","RIFONDAZIONE PARTITO COMUNISTA","19"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"10","MOVIMENTO 5 STELLE","29"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"10","RIVOLUZIONE CRISTIANA","8"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"10","MALNATE SOSTENIBILE","37"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"10","PARTITO DEMOCRATICO ASTUTI SINDACO","189"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"10","INSIEME LISTA MARIA CROCI","20"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"11","Schede bianche","6"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"11","Schede contestate","0"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"11","Schede nulle","15"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"11","Schede valide","511"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"11","Totale elettori","902"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"11","Totale elettori femmine","480"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"11","Totale elettori maschi","422"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"11","Totale votanti","568"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"11","Totale votanti femmine","290"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"11","Totale votanti maschi","278"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"11","Voti solo intestatario","36"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"11","PER PAVESI FORZA ITALIA","20"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"11","LEGA NORD SALVINI","76"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"11","PAVESI MALNATE","12"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"11","MALNATE FUTURA","16"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"11","RIFONDAZIONE PARTITO COMUNISTA","16"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"11","MOVIMENTO 5 STELLE","42"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"11","RIVOLUZIONE CRISTIANA","2"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"11","MALNATE SOSTENIBILE","46"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"11","PARTITO DEMOCRATICO ASTUTI SINDACO","251"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"11","INSIEME LISTA MARIA CROCI","30"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"12","Schede bianche","4"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"12","Schede contestate","0"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"12","Schede nulle","13"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"12","Schede valide","668"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"12","Totale elettori","1133"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"12","Totale elettori femmine","573"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"12","Totale elettori maschi","560"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"12","Totale votanti","725"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"12","Totale votanti femmine","366"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"12","Totale votanti maschi","359"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"12","Voti solo intestatario","40"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"12","PER PAVESI FORZA ITALIA","26"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"12","LEGA NORD SALVINI","82"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"12","PAVESI MALNATE","13"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"12","MALNATE FUTURA","16"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"12","RIFONDAZIONE PARTITO COMUNISTA","17"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"12","MOVIMENTO 5 STELLE","60"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"12","RIVOLUZIONE CRISTIANA","2"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"12","MALNATE SOSTENIBILE","86"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"12","PARTITO DEMOCRATICO ASTUTI SINDACO","336"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"12","INSIEME LISTA MARIA CROCI","30"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"5","BARBIERI ANTONIO","19"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"13","Schede bianche","2"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"13","Schede contestate","0"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"13","Schede nulle","12"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"13","Schede valide","630"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"13","Totale elettori","1141"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"13","Totale elettori femmine","583"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"13","Totale elettori maschi","558"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"13","Totale votanti","683"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"13","Totale votanti femmine","352"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"13","Totale votanti maschi","331"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"13","Voti solo intestatario","39"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"13","PER PAVESI FORZA ITALIA","28"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"13","LEGA NORD SALVINI","86"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"13","PAVESI MALNATE","17"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"13","MALNATE FUTURA","12"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"13","RIFONDAZIONE PARTITO COMUNISTA","19"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"13","MOVIMENTO 5 STELLE","67"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"13","RIVOLUZIONE CRISTIANA","1"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"13","MALNATE SOSTENIBILE","123"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"13","PARTITO DEMOCRATICO ASTUTI SINDACO","240"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"13","INSIEME LISTA MARIA CROCI","37"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"14","Schede bianche","1"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"14","Schede contestate","0"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"14","Schede nulle","7"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"14","Schede valide","321"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"14","Totale elettori","720"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"14","Totale elettori maschi","368"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"14","Totale elettori maschi","352"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"14","Totale votanti","348"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"14","Totale votanti femmine","174"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"14","Totale votanti maschi","174"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"14","Voti solo intestatario","19"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"14","PER PAVESI FORZA ITALIA","19"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"14","LEGA NORD SALVINI","38"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"14","PAVESI MALNATE","4"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"14","MALNATE FUTURA","15"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"14","RIFONDAZIONE PARTITO COMUNISTA","7"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"14","MOVIMENTO 5 STELLE","45"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"14","RIVOLUZIONE CRISTIANA","6"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"14","MALNATE SOSTENIBILE","13"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"14","PARTITO DEMOCRATICO ASTUTI SINDACO","148"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"14","INSIEME LISTA MARIA CROCI","26"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"1","Totale elettori maschi","500"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"1","Totale elettori femmine","578"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"1","Totale elettori","1078"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"1","Totale votanti maschi","285"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"1","Totale votanti femmine","342"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"1","Totale votanti","627"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"1","PAVESI MASSIMO","148"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"1","GIGANTI TIZIANA","34"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"1","BARBIERI ANTONIO","26"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"1","GENOVESE MARIO","46"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"1","MONTELEONE FRANCESCO","4"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"1","ASTUTI SAMUELE","347"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"1","Schede valide","605"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"1","Schede bianche","2"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"1","Schede nulle","20"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"1","Schede contestate","0"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"2","Totale elettori maschi","366"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"2","Totale elettori femmine","420"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"2","Totale elettori","786"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"2","Totale votanti maschi","189"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"2","Totale votanti femmine","228"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"2","Totale votanti","417"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"2","PAVESI MASSIMO","128"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"2","GIGANTI TIZIANA","15"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"2","BARBIERI ANTONIO","23"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"2","GENOVESE MARIO","27"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"2","MONTELEONE FRANCESCO","6"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"2","ASTUTI SAMUELE","203"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"2","Schede valide","402"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"2","Schede bianche","4"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"2","Schede nulle","11"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"2","Schede contestate","0"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"3","Totale elettori maschi","438"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"3","Totale elettori femmine","468"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"3","Totale elettori","906"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"3","Totale votanti maschi","187"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"3","Totale votanti femmine","212"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"3","Totale votanti","399"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"3","PAVESI MASSIMO","93"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"3","GIGANTI TIZIANA","45"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"3","BARBIERI ANTONIO","12"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"3","GENOVESE MARIO","35"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"3","MONTELEONE FRANCESCO","15"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"3","ASTUTI SAMUELE","187"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"3","Schede valide","387"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"3","Schede bianche","12"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"3","Schede nulle","12"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"3","Schede contestate","0"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"4","Totale elettori maschi","508"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"4","Totale elettori femmine","586"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"4","Totale elettori","194"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"4","Totale votanti maschi","273"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"4","Totale votanti femmine","302"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"4","Totale votanti","575"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"4","PAVESI MASSIMO","152"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"4","GIGANTI TIZIANA","24"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"4","BARBIERI ANTONIO","29"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"4","GENOVESE MARIO","54"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"4","MONTELEONE FRANCESCO","7"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"4","ASTUTI SAMUELE","301"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"4","Schede valide","567"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"4","Schede bianche","1"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"4","Schede nulle","7"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"4","Schede contestate","0"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"5","Totale elettori maschi","537"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"5","Totale elettori femmine","568"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"5","Totale elettori","1105"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"5","Totale votanti maschi","345"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"5","Totale votanti femmine","340"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"5","Totale votanti","685"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"5","GENOVESE MARIO","51"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"5","MONTELEONE FRANCESCO","9"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"5","ASTUTI SAMUELE","360"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"5","Schede valide","672"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"5","Schede bianche","2"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"5","Schede nulle","11"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"5","Schede contestate","0"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"6","Totale elettori maschi","473"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"6","Totale elettori femmine","503"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"6","Totale elettori","976"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"6","Totale votanti maschi","273"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"6","Totale votanti femmine","296"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"6","Totale votanti","569"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"6","PAVESI MASSIMO","143"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"6","GIGANTI TIZIANA","20"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"6","BARBIERI ANTONIO","16"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"6","GENOVESE MARIO","35"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"6","MONTELEONE FRANCESCO","4"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"6","ASTUTI SAMUELE","340"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"6","Schede valide","555"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"6","Schede bianche","0"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"6","Schede nulle","14"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"6","Schede contestate","0"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"7","Totale elettori maschi","542"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"7","Totale elettori femmine","598"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"7","Totale elettori","1140"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"7","Totale votanti maschi","344"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"7","Totale votanti femmine","361"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"7","Totale votanti","705"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"7","PAVESI MASSIMO","226"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"7","GIGANTI TIZIANA","32"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"7","BARBIERI ANTONIO","16"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"7","GENOVESE MARIO","75"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"7","MONTELEONE FRANCESCO","6"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"7","ASTUTI SAMUELE","322"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"7","Schede valide","677"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"7","Schede bianche","4"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"7","Schede nulle","24"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"7","Schede contestate","0"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"8","Totale elettori maschi","424"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"8","Totale elettori femmine","445"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"8","Totale elettori","869"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"8","Totale votanti maschi","250"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"8","Totale votanti femmine","272"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"8","Totale votanti","522"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"8","PAVESI MASSIMO","148"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"8","GIGANTI TIZIANA","17"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"8","BARBIERI ANTONIO","26"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"8","GENOVESE MARIO","46"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"8","MONTELEONE FRANCESCO","10"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"8","ASTUTI SAMUELE","261"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"8","Schede valide","508"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"8","Schede bianche","1"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"8","Schede nulle","13"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"8","Schede contestate","0"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"9","Totale elettori maschi","432"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"9","Totale elettori femmine","526"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"9","Totale elettori","958"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"9","Totale votanti maschi","271"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"9","Totale votanti femmine","298"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"9","Totale votanti","569"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"9","PAVESI MASSIMO","137"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"9","GIGANTI TIZIANA","8"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"9","BARBIERI ANTONIO","21"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"9","GENOVESE MARIO","32"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"9","MONTELEONE FRANCESCO","4"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"9","ASTUTI SAMUELE","347"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"9","Schede valide","549"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"9","Schede bianche","2"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"9","Schede nulle","18"
