"denominazione","tipologia","localita","sensounico","civici","comune"
"MADDALENA","STRADA",,,"4-10","Rivarolo del Re ed Uniti"
"MADDALENA","STRADA",,,"4-10","Rivarolo del Re ed Uniti"
"MADDALENA","STRADA",,,"4-10","Rivarolo del Re ed Uniti"
"MADDALENA","STRADA",,,"4-10","Rivarolo del Re ed Uniti"
"MADDALENA","STRADA",,,"4-10","Rivarolo del Re ed Uniti"
"MADDALENA","STRADA",,,"4-10","Rivarolo del Re ed Uniti"
"MADDALENA","STRADA",,,"4-10","Rivarolo del Re ed Uniti"
"MADDALENA","STRADA",,,"4-10","Rivarolo del Re ed Uniti"
"P.LE RIV.-BRUGNOLO","STRADA",,,"1-40","Rivarolo del Re ed Uniti"
"P.LE RIV.-BRUGNOLO","STRADA",,,"1-40","Rivarolo del Re ed Uniti"
"P.LE RIV.-BRUGNOLO","STRADA",,,"1-40","Rivarolo del Re ed Uniti"
"P.LE RIV.-BRUGNOLO","STRADA",,,"1-40","Rivarolo del Re ed Uniti"
"P.LE RIV.-BRUGNOLO","STRADA",,,"1-40","Rivarolo del Re ed Uniti"
"P.LE RIV.-BRUGNOLO","STRADA",,,"1-40","Rivarolo del Re ed Uniti"
"P.LE RIV.-BRUGNOLO","STRADA",,,"1-40","Rivarolo del Re ed Uniti"
"P.LE RIV.-BRUGNOLO","STRADA",,,"1-40","Rivarolo del Re ed Uniti"
"P.LE RIV.-BRUGNOLO","STRADA",,,"1-40","Rivarolo del Re ed Uniti"
"P.LE RIV.-BRUGNOLO","STRADA",,,"1-40","Rivarolo del Re ed Uniti"
"GIOVANNI PORCELLI","VIA",,,"2-24","Rivarolo del Re ed Uniti"
"GIOVANNI PORCELLI","VIA",,,"2-24","Rivarolo del Re ed Uniti"
"GIOVANNI PORCELLI","VIA",,,"2-24","Rivarolo del Re ed Uniti"
"GIOVANNI PORCELLI","VIA",,,"2-24","Rivarolo del Re ed Uniti"
"GIOVANNI PORCELLI","VIA",,,"2-24","Rivarolo del Re ed Uniti"
"GIOVANNI PORCELLI","VIA",,,"2-24","Rivarolo del Re ed Uniti"
"GIOVANNI PORCELLI","VIA",,,"2-24","Rivarolo del Re ed Uniti"
"GIOVANNI PORCELLI","VIA",,,"2-24","Rivarolo del Re ed Uniti"
"GIOVANNI PORCELLI","VIA",,,"2-24","Rivarolo del Re ed Uniti"
"GIOVANNI PORCELLI","VIA",,,"2-24","Rivarolo del Re ed Uniti"
"ARDIGO'","VIA",,,"1-65","Casteldidone"
"ARDIGO'","VIA",,,"1-65","Casteldidone"
"ARDIGO'","VIA",,,"1-65","Casteldidone"
"ARDIGO'","VIA",,,"1-65","Casteldidone"
"ARDIGO'","VIA",,,"1-65","Casteldidone"
"ARDIGO'","VIA",,,"1-65","Casteldidone"
"ARDIGO'","VIA",,,"1-65","Casteldidone"
"ARDIGO'","VIA",,,"1-65","Casteldidone"
"ARDIGO'","VIA",,,"1-65","Casteldidone"
"ARDIGO'","VIA",,,"1-65","Casteldidone"
"GIOVANNI CADOLINI","VIA",,,"1-64","Rivarolo del Re ed Uniti"
"GIOVANNI CADOLINI","VIA",,,"1-64","Rivarolo del Re ed Uniti"
"GIOVANNI CADOLINI","VIA",,,"1-64","Rivarolo del Re ed Uniti"
"GIOVANNI CADOLINI","VIA",,,"1-64","Rivarolo del Re ed Uniti"
"GIOVANNI CADOLINI","VIA",,,"1-64","Rivarolo del Re ed Uniti"
"GIOVANNI CADOLINI","VIA",,,"1-64","Rivarolo del Re ed Uniti"
"GIOVANNI CADOLINI","VIA",,,"1-64","Rivarolo del Re ed Uniti"
"GIOVANNI CADOLINI","VIA",,,"1-64","Rivarolo del Re ed Uniti"
"GIOVANNI CADOLINI","VIA",,,"1-64","Rivarolo del Re ed Uniti"
"GIOVANNI CADOLINI","VIA",,,"1-64","Rivarolo del Re ed Uniti"
"GIALDINE","STRADA",,,"1-14","Rivarolo del Re ed Uniti"
"GIALDINE","STRADA",,,"1-14","Rivarolo del Re ed Uniti"
"GIALDINE","STRADA",,,"1-14","Rivarolo del Re ed Uniti"
"GIALDINE","STRADA",,,"1-14","Rivarolo del Re ed Uniti"
"GIALDINE","STRADA",,,"1-14","Rivarolo del Re ed Uniti"
"GIALDINE","STRADA",,,"1-14","Rivarolo del Re ed Uniti"
"GIALDINE","STRADA",,,"1-14","Rivarolo del Re ed Uniti"
"GIALDINE","STRADA",,,"1-14","Rivarolo del Re ed Uniti"
"GIALDINE","STRADA",,,"1-14","Rivarolo del Re ed Uniti"
"GIALDINE","STRADA",,,"1-14","Rivarolo del Re ed Uniti"
"GARIBALDI","VIA",,,"1-3941","Casteldidone"
"GARIBALDI","VIA",,,"1-3941","Casteldidone"
"GARIBALDI","VIA",,,"1-3941","Casteldidone"
"GARIBALDI","VIA",,,"1-3941","Casteldidone"
"GARIBALDI","VIA",,,"1-3941","Casteldidone"
"GARIBALDI","VIA",,,"1-3941","Casteldidone"
"GARIBALDI","VIA",,,"1-3941","Casteldidone"
"GARIBALDI","VIA",,,"1-3941","Casteldidone"
"GARIBALDI","VIA",,,"1-3941","Casteldidone"
"GARIBALDI","VIA",,,"1-3941","Casteldidone"
"ROMA","PIAZZA",,,"1-29","Rivarolo del Re ed Uniti"
"ROMA","PIAZZA",,,"1-29","Rivarolo del Re ed Uniti"
"ROMA","PIAZZA",,,"1-29","Rivarolo del Re ed Uniti"
"ROMA","PIAZZA",,,"1-29","Rivarolo del Re ed Uniti"
"ROMA","PIAZZA",,,"1-29","Rivarolo del Re ed Uniti"
"ROMA","PIAZZA",,,"1-29","Rivarolo del Re ed Uniti"
"ROMA","PIAZZA",,,"1-29","Rivarolo del Re ed Uniti"
"ROMA","PIAZZA",,,"1-29","Rivarolo del Re ed Uniti"
"ROMA","PIAZZA",,,"1-29","Rivarolo del Re ed Uniti"
"ROMA","PIAZZA",,,"1-29","Rivarolo del Re ed Uniti"
"FERRANTE APORTI","VIA",,,"1-89","Rivarolo del Re ed Uniti"
"FERRANTE APORTI","VIA",,,"1-89","Rivarolo del Re ed Uniti"
"FERRANTE APORTI","VIA",,,"1-89","Rivarolo del Re ed Uniti"
"FERRANTE APORTI","VIA",,,"1-89","Rivarolo del Re ed Uniti"
"FERRANTE APORTI","VIA",,,"1-89","Rivarolo del Re ed Uniti"
"FERRANTE APORTI","VIA",,,"1-89","Rivarolo del Re ed Uniti"
"FERRANTE APORTI","VIA",,,"1-89","Rivarolo del Re ed Uniti"
"FERRANTE APORTI","VIA",,,"1-89","Rivarolo del Re ed Uniti"
"FERRANTE APORTI","VIA",,,"1-89","Rivarolo del Re ed Uniti"
"FERRANTE APORTI","VIA",,,"1-89","Rivarolo del Re ed Uniti"
"MONTALE","VIA",,,"1-31","Casteldidone"
"MONTALE","VIA",,,"1-31","Casteldidone"
"MONTALE","VIA",,,"1-31","Casteldidone"
"MONTALE","VIA",,,"1-31","Casteldidone"
"MONTALE","VIA",,,"1-31","Casteldidone"
"MONTALE","VIA",,,"1-31","Casteldidone"
"MONTALE","VIA",,,"1-31","Casteldidone"
"MONTALE","VIA",,,"1-31","Casteldidone"
"MONTALE","VIA",,,"1-31","Casteldidone"
"MONTALE","VIA",,,"1-31","Casteldidone"
"PROVINCIALE ASOLANA","STRADA",,,,"Casteldidone"
"PROVINCIALE ASOLANA","STRADA",,,,"Casteldidone"
"PROVINCIALE ASOLANA","STRADA",,,,"Casteldidone"
"PROVINCIALE ASOLANA","STRADA",,,,"Casteldidone"
"PROVINCIALE ASOLANA","STRADA",,,,"Casteldidone"
"PROVINCIALE ASOLANA","STRADA",,,,"Casteldidone"
"PROVINCIALE ASOLANA","STRADA",,,,"Casteldidone"
"PROVINCIALE ASOLANA","STRADA",,,,"Casteldidone"
"PROVINCIALE ASOLANA","STRADA",,,,"Casteldidone"
"PROVINCIALE ASOLANA","STRADA",,,,"Casteldidone"
"CO' DE' VANNI","VIA",,,"1-50","Rivarolo del Re ed Uniti"
"CO' DE' VANNI","VIA",,,"1-50","Rivarolo del Re ed Uniti"
"CO' DE' VANNI","VIA",,,"1-50","Rivarolo del Re ed Uniti"
"CO' DE' VANNI","VIA",,,"1-50","Rivarolo del Re ed Uniti"
"CO' DE' VANNI","VIA",,,"1-50","Rivarolo del Re ed Uniti"
"CO' DE' VANNI","VIA",,,"1-50","Rivarolo del Re ed Uniti"
"CO' DE' VANNI","VIA",,,"1-50","Rivarolo del Re ed Uniti"
"CO' DE' VANNI","VIA",,,"1-50","Rivarolo del Re ed Uniti"
"CO' DE' VANNI","VIA",,,"1-50","Rivarolo del Re ed Uniti"
"CO' DE' VANNI","VIA",,,"1-50","Rivarolo del Re ed Uniti"
"MARTIRI DELLA LIBERTA'",,,,,"Spineda"
"MARTIRI DELLA LIBERTA'",,,,,"Spineda"
"MARTIRI DELLA LIBERTA'",,,,,"Spineda"
"MARTIRI DELLA LIBERTA'",,,,,"Spineda"
"MARTIRI DELLA LIBERTA'",,,,,"Spineda"
"MARTIRI DELLA LIBERTA'",,,,,"Spineda"
"MARTIRI DELLA LIBERTA'",,,,,"Spineda"
"MARTIRI DELLA LIBERTA'",,,,,"Spineda"
"MARTIRI DELLA LIBERTA'",,,,,"Spineda"
"RIVAROLO DEL RE ED UNITI",,,,"1-1","Rivarolo del Re ed Uniti"
"RIVAROLO DEL RE ED UNITI",,,,"1-1","Rivarolo del Re ed Uniti"
"RIVAROLO DEL RE ED UNITI",,,,"1-1","Rivarolo del Re ed Uniti"
"RIVAROLO DEL RE ED UNITI",,,,"1-1","Rivarolo del Re ed Uniti"
"RIVAROLO DEL RE ED UNITI",,,,"1-1","Rivarolo del Re ed Uniti"
"RIVAROLO DEL RE ED UNITI",,,,"1-1","Rivarolo del Re ed Uniti"
"RIVAROLO DEL RE ED UNITI",,,,"1-1","Rivarolo del Re ed Uniti"
"RIVAROLO DEL RE ED UNITI",,,,"1-1","Rivarolo del Re ed Uniti"
"RIVAROLO DEL RE ED UNITI",,,,"1-1","Rivarolo del Re ed Uniti"
"RIVAROLO DEL RE ED UNITI",,,,"1-1","Rivarolo del Re ed Uniti"
"UGO FOSCOLO","VIA",,,"1-66","Rivarolo del Re ed Uniti"
"UGO FOSCOLO","VIA",,,"1-66","Rivarolo del Re ed Uniti"
"UGO FOSCOLO","VIA",,,"1-66","Rivarolo del Re ed Uniti"
"UGO FOSCOLO","VIA",,,"1-66","Rivarolo del Re ed Uniti"
"UGO FOSCOLO","VIA",,,"1-66","Rivarolo del Re ed Uniti"
"UGO FOSCOLO","VIA",,,"1-66","Rivarolo del Re ed Uniti"
"UGO FOSCOLO","VIA",,,"1-66","Rivarolo del Re ed Uniti"
"UGO FOSCOLO","VIA",,,"1-66","Rivarolo del Re ed Uniti"
"UGO FOSCOLO","VIA",,,"1-66","Rivarolo del Re ed Uniti"
"UGO FOSCOLO","VIA",,,"1-66","Rivarolo del Re ed Uniti"
"MARCONI","PIAZZA",,,"1-7","Casteldidone"
"MARCONI","PIAZZA",,,"1-7","Casteldidone"
"MARCONI","PIAZZA",,,"1-7","Casteldidone"
"MARCONI","PIAZZA",,,"1-7","Casteldidone"
"MARCONI","PIAZZA",,,"1-7","Casteldidone"
"MARCONI","PIAZZA",,,"1-7","Casteldidone"
"MARCONI","PIAZZA",,,"1-7","Casteldidone"
"MARCONI","PIAZZA",,,"1-7","Casteldidone"
"MARCONI","PIAZZA",,,"1-7","Casteldidone"
"MARCONI","PIAZZA",,,"1-7","Casteldidone"
"PARADISO","CORTE",,,"1-1","Spineda"
"PARADISO","CORTE",,,"1-1","Spineda"
"PARADISO","CORTE",,,"1-1","Spineda"
"PARADISO","CORTE",,,"1-1","Spineda"
"PARADISO","CORTE",,,"1-1","Spineda"
"PARADISO","CORTE",,,"1-1","Spineda"
"PARADISO","CORTE",,,"1-1","Spineda"
"PARADISO","CORTE",,,"1-1","Spineda"
"PARADISO","CORTE",,,"1-1","Spineda"
"MARTIRI DI BELFIORE","VIA",,,"1-128","Rivarolo del Re ed Uniti"
"MARTIRI DI BELFIORE","VIA",,,"1-128","Rivarolo del Re ed Uniti"
"MARTIRI DI BELFIORE","VIA",,,"1-128","Rivarolo del Re ed Uniti"
"MARTIRI DI BELFIORE","VIA",,,"1-128","Rivarolo del Re ed Uniti"
"MARTIRI DI BELFIORE","VIA",,,"1-128","Rivarolo del Re ed Uniti"
"MARTIRI DI BELFIORE","VIA",,,"1-128","Rivarolo del Re ed Uniti"
"MARTIRI DI BELFIORE","VIA",,,"1-128","Rivarolo del Re ed Uniti"
"MARTIRI DI BELFIORE","VIA",,,"1-128","Rivarolo del Re ed Uniti"
"MARTIRI DI BELFIORE","VIA",,,"1-128","Rivarolo del Re ed Uniti"
"MARTIRI DI BELFIORE","VIA",,,"1-128","Rivarolo del Re ed Uniti"
"GIUSEPPE VERDI","VIA",,,"1-13","Rivarolo del Re ed Uniti"
"GIUSEPPE VERDI","VIA",,,"1-13","Rivarolo del Re ed Uniti"
"GIUSEPPE VERDI","VIA",,,"1-13","Rivarolo del Re ed Uniti"
"GIUSEPPE VERDI","VIA",,,"1-13","Rivarolo del Re ed Uniti"
"GIUSEPPE VERDI","VIA",,,"1-13","Rivarolo del Re ed Uniti"
