"data_in","data_fine","comune","prov","denom","tipo","nome_org","somminis","ora_in","ora_fine","istat","n_ediz","descriz","toponimo","indirizzo","civico","cap","sito_web","url_programma"
"2024-10-31T00:00:00.000","2024-10-31T00:00:00.000","BERZO INFERIORE","BS","HALLOWEEN IN PIAZZA","Sagra","Pro Loco","S","18:00","23:59","017017","4","Ristoro con somministrazione alimenti e bevande, intrattenimento musicale e giochi per bambini","PIAZZA","UMBERTO PRIMO","25040","25040","www.prolocoberzo.it","https://www.procedimenti.servizirl.it/sagre/public/programma/17766"
"2024-10-31T00:00:00.000","2024-11-03T00:00:00.000","LENO","BS","FESTA FORZE ARMATE-41° CASTAGNATA ALPINA","Sagra","GRUPPO ALPINI LENO","S","17:00","23:00","017088","42","distribuzione castagne","PIAZZA","C.BATTISTI","25024","25024",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17904"
"2024-10-31T00:00:00.000","2024-10-31T00:00:00.000","COLOGNO AL SERIO","BG","FESTA DI HALLOWEEN - ROCCA DA BRIVIDO III","Sagra","ASSOCIAZIONE COMITATO GENITORI","S","19:00","23:59","016079","2024","PROT 18077 - EVENTO","PARCO","ROCCA",,"24055",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19949"
"2024-10-31T00:00:00.000","2024-10-31T00:00:00.000","CARNATE","MB","FESTA DELLA ZUCCA","Sagra","Pro Loco Carnate","S","00:00","23:59","108016","2024",,"CORTILE","BIBLIOTECA VIA ITALIA","snc","20866",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20313"
"2024-10-30T00:00:00.000","2024-11-03T00:00:00.000","PALAZZAGO","BG","SOCAFEST 2024","Sagra","GALIZZI ENZO","S","19:00","23:59","016156","6","INIZIATIVE POLITICHE E CULTURALI, CUCINA TIPICA BERGAMASCA E BEVANDE","PARCO","VIA ANNUNCIATA","30","24030",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19449"
"2024-10-27T00:00:00.000","2024-10-28T00:00:00.000","OGGIONO","LC","FERON DE UGIONN","Fiera","PROLOCO DI OGGIONO","S","08:00","19:00","097057","409","mostra zootecnica - somministrazione","VIALE","VITTORIA - AREA FIERA",,"23848","www.prolocooggiono.it","https://www.procedimenti.servizirl.it/sagre/public/programma/20284"
"2024-10-27T00:00:00.000","2024-10-27T00:00:00.000","COLICO","LC","FESTA DI SAN FEDELE","Fiera","ASSOCIAZIONE AMICI DI LAGHETTO","S","12:00","23:59","097023","1",,"FRAZIONE","LAGHETTO","23823","23823",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18700"
"2024-10-27T00:00:00.000","2024-10-27T00:00:00.000","STRADELLA","PV","CASTAGNATA","Sagra","PRO LOCO PROMOLTREPO'","S","09:00","19:00","018153","ND","DEGUSTAZIONE DI CALDARROSTE E VINI TIPICI DELL'OLTREPO' PAVESE.","PIAZZALE","TRIESTE - ZONA RONDO'","27049","27049",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20405"
"2024-10-27T00:00:00.000","2024-10-27T00:00:00.000","COLOGNO MONZESE","MI","SAGRA DI SAN GIULIANO","Fiera","COMUNE DI COLOGNO MONZESE","N","00:00","23:59","015081","49",,"VIA","RISORGIMENTO - DALL'ACQUA - PASCOLI",,"20093",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18923"
"2024-10-27T00:00:00.000","2024-10-27T00:00:00.000","CASTELLO DELL'ACQUA","SO","SAGRA DELLE CASTAGNE E DEI FUNGHI","Sagra","CASTELLO DELL'ACQUA","S","08:00","18:00","014014","19","presenza di bancarelle e ristoro","VIA","DEGLI ALPINI","23030","23030",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18881"
"2024-10-27T00:00:00.000","2024-10-27T00:00:00.000","COMMESSAGGIO","MN","SAGRA DI OTTOBRE","Sagra","Pro Loco Commessaggio","S","15:00","19:59","020020","0","bancarelle che espongono oggettisitica e piccoli prodotti alimentari","PIAZZA","ITALIA","46010","46010","www.facebook.com/proloco.commessaggio.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19244"
"2024-10-27T00:00:00.000","2024-10-27T00:00:00.000","RIVOLTA D'ADDA","CR","FESTA DEL SALAME E DEL COTECHINO","Sagra","AMMINISTRAZIONE COMUNALE","S","00:00","23:59","019084","I","EVENTO LOCALE PER IL COINVOLGIMENTO DELLA COMUNITA'","PIAZZA","V. EMANUELE II E VIE LIMITROFE","26027","26027","www.comune.rivoltadadda.cr.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18486"
"2024-10-27T00:00:00.000","2024-10-27T00:00:00.000","SETTIMO MILANESE","MI","FESTA DI SETTIMO","Fiera","Amministrazione Comunale","S","08:00","19:00","015211","nd","Tutto il giorno negozi aperti, bancarelle commerciali, hobbisti, stand associazionismo e animazione di piazza. Giochi e laboratori per bambini. Durante la festa, tutto il giorno, somministrazione alimenti e bevande","VIA","LIBERTA'","20019","20019","www.comune.settimomilanese.mi.it","https://www.procedimenti.servizirl.it/sagre/public/programma/17899"
"2024-10-27T00:00:00.000","2024-10-27T00:00:00.000","CARONNO VARESINO","VA","CASTAGNATA LEGA SALVINI PREMIER","Sagra","LEGA SALVINI PREMIER","S","11:30","19:00","012035","2024","DATA ALTERNATIVA AL 20/10/2024","VIA","MACCHI","21040","21040",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19633"
"2024-10-27T00:00:00.000","2024-10-27T00:00:00.000","CARNATE","MB","FESTA DELLA ZUCCA","Sagra","Pro Loco Carnate","S","00:00","23:59","108016","2024",,"CORTILE","BIBLIOTECA VIA ITALIA","snc","20866",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20312"
"2024-10-27T00:00:00.000","2024-10-28T00:00:00.000","OGGIONO","LC","FIERA DI SANT'ANDREA","Fiera","COMUNE DI OGGIONO","S","08:00","19:00","097057","409","Allestimento banchi vendita generi alimentari e non alimentari - somministrazione","VIA","M. D'OGGIONO, P.ZA MANZONI, P.ZA SIRONI, V.LE VITTORIA, VIA MARCONI",,"23848","www.comune.oggiono.lc.it","https://www.procedimenti.servizirl.it/sagre/public/programma/20286"
"2024-10-27T00:00:00.000","2024-10-27T00:00:00.000","CEVO","BS","CASTAGNATA 3","Sagra","PROMO CEVO","S","14:00","19:00","017051","25","Manifestazione di promozione tradizioni  gastronomiche","LOCALITA'","SPAZIO FESTE PINETA DI CEVO","25040","25040",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18595"
"2024-10-27T00:00:00.000","2024-10-27T00:00:00.000","CORNAREDO","MI","CASTAGNATA","Sagra","PARROCCHIA SS.GIACOMO E FILIPPO","S","14:00","18:00","015087","1","INTRATTENIMENTO-SOMMINISTRAZIONE","PIAZZALE","CASCINA CROCE",,"20007",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18007"
"2024-10-27T00:00:00.000","2024-10-27T00:00:00.000","NAVE","BS","SAGRA DEL MARRONE DELLA VALLE DEL GARZA","Sagra","Sagra del Marrone","S","09:00","22:00","017117","26",,"VIA","PIEVE VECCHIA","20","25075",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20026"
"2024-10-27T00:00:00.000","2024-10-27T00:00:00.000","MONZA","MB","MARCO POLO IL MERCANTE PIU' FAMOSO D'ITALIA","Fiera","IL MERCATINO DA FORTE DEI MARMI","N","07:00","21:30","108033","1","MARCO POLO IL MERCANTE PIU' FAMOSO D'ITALIA","PIAZZA","CAMBIAGHI","SNC","20900",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20102"
"2024-10-27T00:00:00.000","2024-10-27T00:00:00.000","SAMOLACO","SO","FIERA DI SOMAGGIA","Fiera","COMUNE DI SAMOLACO","S","08:30","17:00","014057",,"ATTIVITA¿ DI VENDITA SU SUOLO PUBBLICO","VIA","DON GIUSEPPE CORNAGGIA","SNC","23027",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19825"
"2024-10-27T00:00:00.000","2024-10-27T00:00:00.000","TRESIVIO","SO","VIN E BRASCHE'","Sagra","PRO LOCO TRESIVIO","S","00:00","23:59","014070","2",,"VIA","CHIOSO","23020","23020",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20390"
"2024-10-27T00:00:00.000","2024-10-27T00:00:00.000","CASTELLANZA","VA","SAGRA DELLA ZUCCA E CASTAGNE","Sagra","Associazione Pro Loco","S","09:00","19:30","012042","16","presenza banchi collezionisti e creatori artistici; degustazione zucche e castagne","PIAZZA","CASTEGNATE","21053","21053","www.prolococastellanza.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19854"
"2024-10-26T00:00:00.000","2024-11-03T00:00:00.000","PADERNO DUGNANO","MI","COMMEMORAZIONE DEI DEFUNTI","Fiera","Amministrazione comunale","N","00:00","23:59","015166","24","Vendita di piante, fiori e generi diversi presso i piazzali antistanti i locali cimiteri di Palazzolo Milanese, Paderno, Dugnano, Cassina Amata.","ZONA","CIMITERI COMUNALI",,"20037",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19359"
"2024-10-26T00:00:00.000","2024-10-27T00:00:00.000","ANZANO DEL PARCO","CO","SAGRA CASTAGNA","Sagra","PRO LOCO ANZANO DEL PARCO","S","19:00","19:00","013009","19","SAGNA CASTAGNA","VIA","VALERA","7","22040","www.prolocoanzano.com","https://www.procedimenti.servizirl.it/sagre/public/programma/18743"
"2024-10-26T00:00:00.000","2024-10-26T00:00:00.000","TALAMONA","SO","K2VALTELLINA OKTOBERFEST","Sagra","K2 VALTELLINA A.S.D.","S","17:00","23:59","014063","2","Gara goliardica percorrendo semplice percorso nei pressi del Polifunzionale portando in spalla un fusto di birra fino al traguardo, seguirà festa con somministrazione di cibo bavarese che riprende il tipico Oktoberfest con intrattenimento musicale e Karaoke","VIA","VIA PROVINCIALE",,"23018",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19451"
"2024-10-26T00:00:00.000","2024-10-27T00:00:00.000","BORNO","BS","HAERETICA  - DE FOCO, STRIE ET DEAVOLI","Fiera","ASSOCIAZIONE PRO LOCO BORNO","N","14:00","00:00","017022","ND","Rievocazione medievale con vari spettacoli dislocati in Piazza Giovanni Paolo II in Borno.","PIAZZA","GIOVANNI PAOLO II","25042","25042","www.bornoturismo.com","https://www.procedimenti.servizirl.it/sagre/public/programma/17572"
"2024-10-26T00:00:00.000","2024-10-27T00:00:00.000","PIUBEGA","MN","GIORNATA DELLA SOLIDARIETA'","Fiera","COMUNE DI PIUBEGA","S","08:00","23:59","020041","24",,"PIAZZA","MATTEOTTI","46040","46040",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19138"
"2024-10-26T00:00:00.000","2024-10-27T00:00:00.000","MONZA","MB","CREATIVAMENTE,IDEE FORME E COLORI DELLA FANTASIA","Sagra","ASSOCIAZIONE ARTI E SAPORI DI NORF OVEST","N","07:00","20:00","108033","1","ESPOSITORI DELL'INGEGNO CREATIVO","PIAZZA","TRENTO E TRIESTE",,"20900",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19954"
"2024-10-25T00:00:00.000","2024-10-27T00:00:00.000","CASALETTO CEREDANO","CR","SAGRA DI SANT'ORSOLA","Sagra","Proloco Casaletto Ceredano","S","19:00","23:59","019018","13","Sagra a carattere prevalentemente religioso arricchita da attività finalizzate alla promozione delle tradizioni, delle usanze e della cultura locale e da attività folkloristiche e gastronomiche.","VIA","GARIBALDI, ORATORIO PARROCCHIALE","26010","26010","www.prolococasalettoceredano.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19063"
"2024-10-25T00:00:00.000","2024-10-28T00:00:00.000","OSTIANO","CR","505^ FIERA SAN GAUDENZIO","Fiera","Amministrazione Comunale","S","15:00","22:00","019064","505","manifestazione con operatori autorizzati al commercio su area pubblica e spettacolo viaggiante","ZONA","PIAZZA GARIBALDI VIA GARIBALDI VIA VERDI PIAZZA BRUNO PARI PIAZZA CAVOUR PIAZZA MARCONI  VIA PARIDE MIGLIOLI  VIA SOLFERINO",,"26032",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19853"
"2024-10-25T00:00:00.000","2024-10-27T00:00:00.000","DARFO BOARIO TERME","BS","VALLE DEI SEGNI WINE TRAIL 2024","Fiera","P3RSONAL A.S.D.","S","09:00","00:00","017065","3",,"PIAZZA","ALDO MORO","25047","25047",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18872"
"2024-10-25T00:00:00.000","2024-10-27T00:00:00.000","SAMOLACO","SO","FESTA POPOLARE FRAZIONE SOMAGGIA","Sagra","PARROCCHIA DI SAN PIETRO IN SAMOLACO","S","20:00","18:00","014057",,"FESTA POPOLARE IN FRAZIONE SOMAGGIA","VIA","DON GIUSEPPE CORNAGGIA","SNC","23027",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19826"
"2024-10-21T00:00:00.000","2024-10-21T00:00:00.000","DELEBIO","SO","FIERA DI OTTOBRE","Fiera","Avv . Erica Alberti -Sindaco","S","07:00","18:00","014026","97","Fiera merci e bestiame","VIA","LUCINI LOCALITA' GERA-VIE CENTRO PAESE","23014","23014","www.comune.delebio.so.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19204"
"2024-10-20T00:00:00.000","2024-10-20T00:00:00.000","ISPRA","VA","MUNDELL E VIN BRULE'","Sagra","ASSOCIAZIONE ASSONICK85","S","11:00","19:00","012084","2024","TORNEO DI BASKET - GONFIABILI - DISTRIBUZIONE CIBI E BEVANDE","PIAZZALE","OLIMPIA","21027","21027",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19987"
"2024-10-20T00:00:00.000","2024-10-20T00:00:00.000","GUSSAGO","BS","CASTAGNATA ORATORIO DI CIVINE","Sagra","ORATORIO CIRCOLO ANSPI GIOVANNI PAOLO II IN CIVINE","S","15:00","19:00","017081","0",,"VIA","CIVINE","68","25064",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18853"
"2024-10-20T00:00:00.000","2024-10-20T00:00:00.000","NAVE","BS","SAGRA DEL MARRONE DELLA VALLE DEL GARZA","Sagra","Sagra del Marrone","S","09:00","22:00","017117","26",,"VIA","PIEVE VECCHIA","20","25075",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20025"
"2024-10-20T00:00:00.000","2024-10-20T00:00:00.000","CANTU'","CO","FIERA DEL CROCIFISSO","Fiera","COMUNE DI CANTU'","S","08:00","19:00","013041","152","FIERA GENERALE in occasione della terza domenica di ottobrecon n. 129 posteggi lungo Viale Madonna, Piazza XXVI Aprile, Via C.Cantù, Via Brighi, Via Canturio assegnati annualmente tramite bando,con contestuale presenza concorso/mostra zootecnica in area limitrofa(parcheggio di Via Brighi)","VIALE","ALLA MADONNA","22063","22063","www.comune.cantu.co.it","https://www.procedimenti.servizirl.it/sagre/public/programma/17795"
"2024-10-20T00:00:00.000","2024-10-20T00:00:00.000","COLOGNO MONZESE","MI","SAGRA DEL COMMERCIO E ARTIGIANATO","Fiera","COMUNE DI COLOGNO MONZESE","N","00:00","23:59","015081","49",,"VIA","MAZZINI",,"20093",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18922"
"2024-10-20T00:00:00.000","2024-10-20T00:00:00.000","VALDIDENTRO","SO","BORMIADI","Sagra","ASDUNIONE SPORTIVA BORMIESE","S","09:00","17:59","014071","11","PROVA SPORTIVA -MPRANZO- PREMIAZIONI QUIZZONE","LOCALITA'","RASIN","23038","23038","www.usbormiese.com","https://www.procedimenti.servizirl.it/sagre/public/programma/18732"
"2024-10-20T00:00:00.000","2024-10-20T00:00:00.000","GAZZUOLO","MN","SAGRA DI OTTOBRE","Sagra","Circolo La Torre","S","00:00","23:59","020025","11","Con questa iniziativa il circolo belfortese propone eventi musicali accompagnati da un menù di piatti tipici.","PIAZZA","PIAZZA RISORGIMENTO, FRAZ. BELFORTE - GAZZUOLO (MN)","46010","46010","www.circololatorre.it","https://www.procedimenti.servizirl.it/sagre/public/programma/20457"
"2024-10-20T00:00:00.000","2024-10-20T00:00:00.000","CARNATE","MB","GIORNATA MISSIONARIA","Sagra","Parrocchia","S","14:00","18:00","108016","2024","Castagne per tutti e Pesca Missionaria.","VIA","SS CORNELIO E CIPRIANO","snc","20866",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20311"
"2024-10-20T00:00:00.000","2024-10-20T00:00:00.000","OLGIATE OLONA","VA","SAGRA D'AUTUNNO","Sagra","PRO LOCO OLGIATE OLONA","S","07:00","18:59","012108","18","MANIFESTAZIONE DELLE TRADIZIONI LOCALI CON ESPOSIZIONE ATTREZZI E OGGETTI DEL MONDO AGRICOLO, VISITE NEI CORTILI E LUOGHI TIPICI DEL CENTRO STORICO, SOMMINISTRAZIONE DI PRODOTTI TIPICI LOCALI, VIN BRULE', CASTAGNE E CIOCCOLATA, GIOCHI PER BAMBINI, INTRATTENIMENTI MUSICALI, PRESENZA DI ""HOBBISTI"" E OPERATORI SU AREE PUBBLICHE","PARCO","OPAI - VIE CENTRO STORICO - CORTILE MUNICIPIO","21057","21057","www.prolocoolgiateolona.it","https://www.procedimenti.servizirl.it/sagre/public/programma/20339"
"2024-10-20T00:00:00.000","2024-10-20T00:00:00.000","GALBIATE","LC","FESTA IN BIRRIFICIO","Sagra","DULAC S.R.L.","S","10:00","21:30","097036","4","Evento con visite guidate con degustazione","VIA","DELLE BAZZONE","23851","23851","www.birradulac.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18127"
"2024-10-20T00:00:00.000","2024-10-20T00:00:00.000","ANZANO DEL PARCO","CO","MERCATO AGRICOLO","Fiera","COMUNE DI ANZANO DEL PARCO","N","08:00","12:30","013009","33","mercato agricolo","VIA","VALERA N. 7","7","22040","www.comune.anzano.co.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18741"
"2024-10-20T00:00:00.000","2024-10-20T00:00:00.000","LOZIO","BS","BICICASTAGNO 2024","Sagra","GIAN ""Arcobaleno"" Sezione di Lozio APS","S","09:00","18:00","017095","xx","ore 09.00 Ritrovo - ore 09.30 Partenza della biciclettata - ore 12.30 Pranzo - ore 15.00 Mondolata - ore 16.00 Musica","VIA","TITO SPERI VILLA DI LOZIO","25040","25040","www.gianlozio.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19093"
"2024-10-20T00:00:00.000","2024-10-20T00:00:00.000","ANDALO VALTELLINO","SO","CASTAGNATA","Sagra","Marenzi Fulvio","S","12:00","16:59","014003","36","Festa popolare con degustazione di castagne , polenta taragna e musica dal vivo","VIA","VANONI C/O CENTRO SPORTIVO ""CAMILLO DE ROSSI""","1","23009",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19999"
"2024-10-20T00:00:00.000","2024-10-20T00:00:00.000","SERLE","BS","BROSTOI, FORMAI E..","Sagra","PROLOCO DI SERLE","S","12:00","19:00","017178","23","manifestazione enogastronomica con tipici piatti della tradizione serlese, evocazione storica di vecchi mestieri e arti di un tempo passato","FRAZIONE","VILLA DI SERLE","25080","25080","www.prolocoserle.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18244"
"2024-10-20T00:00:00.000","2024-10-20T00:00:00.000","DELEBIO","SO","ESPOSIZIONE BESTIAME MOSTRA ZOOTECNICA MANDAMENT.","Sagra","ASSOCIAZIONE AMICI ALLEVATORI VAL LESINA","S","08:00","17:00","014026","9","mostra  zootecnica  animali razze varie  tipici   della zona - somministrazione  trippa   e  prodotti tipici  da parte della Pro Loco Delebio.-","LOCALITA'","GERA - CAMPO FIERA","23014","23014",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19205"
"2024-10-20T00:00:00.000","2024-10-20T00:00:00.000","DELEBIO","SO","FIERA DI OTTOBRE","Fiera","Avv . Erica Alberti -Sindaco","S","07:00","18:00","014026","97","Fiera merci e bestiame","STRADA","PROVINCIALE E VIE CENTRO PAESE","23014","23014","www.comune.delebio.so.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19194"
"2024-10-20T00:00:00.000","2024-10-20T00:00:00.000","ALAGNA","PV","SAGRA DELLA ZUCCA","Sagra","PRO LOCO ALAGNA","S","08:00","18:00","018001","12^",,"PIAZZA","CASTELLO",,"27020",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19776"
"2024-10-20T00:00:00.000","2024-10-20T00:00:00.000","ORZINUOVI","BS","SPIEDO DA  ASPORTO","Sagra","GRUPPO ALPINI ORZINUOVI","S","10:00","15:00","017125","21",,"VIA","GIOTTO","25034","25034",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19663"
"2024-10-20T00:00:00.000","2024-10-20T00:00:00.000","BORGO SAN SIRO","PV","FIERA PER LA FESTA DEL PAESE","Fiera","PRO LOCO BORGO SAN SIRO","S","09:00","18:00","018018","24^",,"PIAZZA","UNITA' D'ITALIA/VIA ROMA",,"27020",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19900"
"2024-10-20T00:00:00.000","2024-10-20T00:00:00.000","TRESCORE CREMASCO","CR","FESTA D'AUTUNNO","Sagra","LAMERI GIOVANNI LAURO","S","09:00","21:00","019109","1",,"PIAZZA","DELLA CHIESA","1","26017",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19641"
"2024-10-20T00:00:00.000","2024-10-20T00:00:00.000","CEVO","BS","CASTAGNATA 2","Sagra","PROMO CEVO","S","14:00","19:00","017051","25","Manifestazione di promozione tradizioni  gastronomiche","LOCALITA'","SPAZIO FESTE PINETA DI CEVO","25040","25040",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18594"
"2024-10-20T00:00:00.000","2024-10-20T00:00:00.000","VEROLAVECCHIA","BS","TERZA DI OTTOBRE","Sagra","PROLOCO VEROLAVECCHIA A.P.S.","S","09:00","18:00","017196","00","Sagra autunnale enogastronomica e ludica","VIA","TRENTO",,"25029",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17960"
"2024-10-20T00:00:00.000","2024-10-20T00:00:00.000","CARONNO VARESINO","VA","CASTAGNATA LEGA SALVINI PREMIER","Sagra","LEGA SALVINI PREMIER","S","11:30","19:00","012035","2024","DATA ALTERNATIVA AL 27/10/2024","VIA","MACCHI","21040","21040",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19632"
"2024-10-20T00:00:00.000","2024-10-20T00:00:00.000","GALBIATE","LC","FESTA DE GALBIÀA","Sagra","Comune di Galbiate","S","06:00","20:00","097036","377","Tradizionale festa popolare nota anche come la ""Terza di Ottobre""","LARGO","INDIPENDENZA","23851","23851","www.comune.galbiate.lc.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18235"
"2024-10-20T00:00:00.000","2024-10-20T00:00:00.000","CASTRONNO","VA","FESTA D'AUTUNNO","Sagra","ASSOCIAZIONE SCUOLA DELL'INFANZIA ""PURICELLI-COMBI""","S","14:30","18:00","012047","1","DATA ALTERNATIVA AL13/10/2024","VIA","MONTE GRAPPA","7A","21040",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18825"
"2024-10-19T00:00:00.000","2024-10-20T00:00:00.000","SAREZZO","BS","FESTA MARIANA","Sagra","BOTTI EMANUELE","S","00:00","23:59","017174","2024",,"VIA","1850","150","25068",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18520"
"2024-10-19T00:00:00.000","2024-10-20T00:00:00.000","MORBEGNO","SO","117 MOSTRA DEL BITTO","Fiera","Consorzio Tutela formaggi Casera e Bitto","S","10:00","21:00","014045","117","mostra del Bitto e del casera, degustazioni, concorsi, artigianato, trattenimenti musicali per le vie del centro","ZONA","CENTRO STORICO","23017","23017","www.mostradelbitto.com","https://www.procedimenti.servizirl.it/sagre/public/programma/18775"
"2024-10-19T00:00:00.000","2024-10-19T00:00:00.000","DELEBIO","SO","MOSTRA INTERPROVINCIALE CAPRETTI RAZZA OROBICA","Sagra","ASSOCIAZIONE AMICI ALLEVATORI VAL LESINA","S","08:00","17:00","014026","9","mostra  zootecnica  capretti  razza orobica   - somministrazione prodotti tipici","LOCALITA'","GERA - CAMPO FIERA","23014","23014",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19193"
"2024-10-19T00:00:00.000","2024-10-19T00:00:00.000","LIVIGNO","SO","FIERA D'AUTUNNO","Fiera","COMUNE DI LIVIGNO","S","08:00","16:30","014037","0",,"VIA","PEDRANA","23041","23041",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19009"
"2024-10-19T00:00:00.000","2024-10-20T00:00:00.000","CAZZAGO SAN MARTINO","BS","CASTAGNATA AVISINA","Sagra","ASSOCIAZIONE AVIS DI CAZZAGO S.M.","S","07:00","22:00","017046","30",,"VIA","GUGLIELMO MARCONI - CAZZAGO S.M.",,"25046",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19804"
"2024-10-19T00:00:00.000","2024-10-19T00:00:00.000","CORTENO GOLGI","BS","OTOERFEST","Sagra","CSG GALLENO","S","07:00","01:00","017063","9.0","musica e degustazione di prodotti tipici","LOCALITA'","FRAZIONE GALLENO DI CORTENO GOLGI","NN","25040","WWW.CORTENOGOLGI.IT","https://www.procedimenti.servizirl.it/sagre/public/programma/18442"
"2024-10-19T00:00:00.000","2024-10-22T00:00:00.000","ACQUANEGRA SUL CHIESE","MN","SAGRA DI SAN FORTUNATO 2024","Sagra","ENTE MANIFESTAZIONI ACQUANEGRESI","N","22:00","17:00","020001","21",,"VIA","TERRACINI","10","46011",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19348"
"2024-10-19T00:00:00.000","2024-10-19T00:00:00.000","CASTEGNATO","BS","TRIPPA PER I 100 ANNI + 1","Sagra","ANA ¿ GRUPPO ALPINI ¿ SEZ.CASTEGNATO","S","19:00","23:00","017040","1",,"VIA","MARCONI","2","25045",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18145"
"2024-10-19T00:00:00.000","2024-10-19T00:00:00.000","CEVO","BS","FESTA DELLA BIRRA","Sagra","ORATORIO DI CEVO","S","18:00","23:59","017051","3","FESTA DELLA BIRRA CON INTRATTENIMENTI MUSICALI","LOCALITA'","ORATORIO","25040","25040",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18600"
"2024-10-19T00:00:00.000","2024-10-19T00:00:00.000","GALBIATE","LC","FESTA IN BIRRIFICIO","Sagra","DULAC S.R.L.","S","10:00","23:45","097036","4","Evento con visite guidate con degustazione","VIA","DELLE BAZZONE","23851","23851","www.birradulac.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18128"
"2024-10-19T00:00:00.000","2024-10-19T00:00:00.000","TOSCOLANO MADERNO","BS","ROCKTOBERFEST","Sagra","ASSOCIAZIONE CULTURALE LIBERAMENTE","S","12:00","23:59","017187","2024","FESTIVAL MUSICALE CON STAND GASTRONOMICI","ZONA","PATTINODROMO - VIA STATALE","25088","25088",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17891"
"2024-10-19T00:00:00.000","2024-10-19T00:00:00.000","SONDRIO","SO","CASTAGNATA SOLIDALE","Sagra","Manuel Marelli","S","15:00","19:00","014061","10.0","Castagnata solidale per i progetti in Brasile con l'aiuto di Alpini  e accompagnamento musicale.","PIAZZA","CAMPELLO",,"23100",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20263"
"2024-10-19T00:00:00.000","2024-10-20T00:00:00.000","USMATE VELATE","MB","TROFEO DELLA CASTAGNA","Sagra","ITALO CANTU'","S","09:00","18:00","108044","6",,"VIA","B. LUINI / CENTRO SPORTIVO COMUNALE",,"20865",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20160"
"2024-10-19T00:00:00.000","2024-10-20T00:00:00.000","ALFIANELLO","BS","SAGRA DELLA MADONNA DELLA TERZA DI OTTOBR","Sagra","ASSOCIAZIONE DI PROMOZIONE SOCIALE CULTURALE LIBER","S","13:00","20:00","017004","10","INTRATTENIMENTI MUSICALI - ESPOSIZIONE HOBBISTI- SOMMINISTRAZIONE ALIMENTI E BEVANDE","PIAZZA","PAVONI","25020","25020",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19039"
