"id_ul","codice_cer","descr_cer"
"182753","100810","scorie e schiumature infiammabili o che rilasciano, al contatto con l'acqua, gas infiammabili in quantit? pericolose"
"184888","030311","fanghi prodotti dal trattamento in loco degli effluenti, diversi da quelli di cui alla voce 03?03?10"
"182899","100906","forme e anime da fonderia inutilizzate, diverse da quelle di cui alla voce 10?09?05"
"182001","170107","miscugli di cemento, mattoni, mattonelle e ceramiche, diversi da quelli di cui alla voce 17?01?06"
"185013","170904","rifiuti misti dell'attivit? di costruzione e demolizione, diversi da quelli di cui alle voci 17?09?01, 17?09?02 e 17?09?03"
"182304","200136","apparecchiature elettriche ed elettroniche fuori uso, diverse da quelle di cui alle voci 20?01?21, 20?01?23 e 20?01?35"
"184941","200138","legno diverso da quello di cui alla voce 20?01?37"
"182911","100916","scarti di rilevatori di crepe, diversi da quelli di cui alla voce 10?09?15"
"191215","120103","limatura, scaglie e polveri di metalli non ferrosi"
"184430","160214","apparecchiature fuori uso, diverse da quelle di cui alle voci da 16?02?09 a 16?02?13"
"185081","200138","legno diverso da quello di cui alla voce 20?01?37"
"183199","030311","fanghi prodotti dal trattamento in loco degli effluenti, diversi da quelli di cui alla voce 03?03?10"
"182968","070412","fanghi prodotti dal trattamento in loco degli effluenti, diversi da quelli di cui alla voce 07?04?11"
"190765","070512","fanghi prodotti dal trattamento in loco degli effluenti, diversi da quelli di cui alla voce 07?05?11"
"183368","170107","miscugli di cemento, mattoni, mattonelle e ceramiche, diversi da quelli di cui alla voce 17?01?06"
"191117","170107","miscugli di cemento, mattoni, mattonelle e ceramiche, diversi da quelli di cui alla voce 17?01?06"
"183199","070215","rifiuti prodotti da additivi, diversi da quelli di cui alla voce 07?02?14"
"184940","160804","catalizzatori liquidi esauriti per il cracking catalitico (tranne 16?08?07)"
"190298","101110","residui di miscela di preparazione non sottoposti a trattamento termico, diversi da quelle di cui alla voce 10?11?09"
"190716","101311","rifiuti della produzione di materiali compositi a base di cemento, diversi da quelli di cui alle voci 10?13?09 e 10?13?10"
"183123","191207","legno diverso da quello di cui alla voce 19?12?06"
"190225","160121","componenti pericolosi diversi da quelli di cui alle voci da 16?01?07 a 16?01?11, 16?01?13 e 16?01?14"
"190764","100212","rifiuti prodotti dal trattamento delle acque di raffreddamento, diversi da quelli di cui alla voce 10?02?11"
"190147","100324","rifiuti solidi prodotti dal trattamento dei fumi, diversi da quelli di cui alla voce 10?03?23"
"184475","010508","fanghi e rifiuti di perforazione contenenti cloruri, diversi da quelli delle voci 01?05?05 e 01?05?06"
"191301","010408","scarti di ghiaia e pietrisco, diversi da quelli di cui alla voce 01 04 07"
"191322","200112","vernici, inchiostri, adesivi"
"191325","150106","imballaggi in materiali misti"
"191322","070701","soluzioni acquose di lavaggio e acque madri"
"191251","030307","scarti della separazione meccanica nella produzione di polpa da rifiuti di carta e cartone"
"191261","020702","rifiuti prodotti dalla distillazione di bevande alcoliche"
"183380","170102","Mattoni"
"184587","060405","rifiuti contenenti altri metalli pesanti"
"184316","170102","Mattoni"
"190530","200139","Plastica"
"185037","170406","Stagno"
"190717","200102","Vetro"
"182620","060103","acido fluoridrico"
"185223","200115","Sostanze alcaline"
"191311","150106","imballaggi in materiali misti"
"191301","170405","ferro e acciaio"
"190649","080318","toner per stampa esauriti, diversi da quelli di cui alla voce 08?03?17"
"184425","070512","fanghi prodotti dal trattamento in loco degli effluenti, diversi da quelli di cui alla voce 07?05?11"
"190819","110206","rifiuti da processi idrometallurgici del rame, diversi da quelli della voce 11?02?05"
"190142","160216","componenti rimossi da apparecchiature fuori uso, diversi da quelli di cui alla voce 16?02?15"
"184340","060314","sali e loro soluzioni, diversi da quelli di cui alle voci 06?03?11 e 06?03?13"
"182602","030105","segatura, trucioli, residui di taglio, legno, pannelli di truciolare e piallacci diversi da quelli di cui alla voce 03?01?04"
"184871","200133","batterie e accumulatori di cui alle voci 16?06?01, 16?06?02 e 16?06?03, nonch? batterie e accumulatori non suddivisi contenenti tali batterie"
"190192","030105","segatura, trucioli, residui di taglio, legno, pannelli di truciolare e piallacci diversi da quelli di cui alla voce 03?01?04"
"182504","170302","miscele bituminose diverse da quelle di cui alla voce 17?03?01"
"185238","170904","rifiuti misti dell'attivit? di costruzione e demolizione, diversi da quelli di cui alle voci 17?09?01, 17?09?02 e 17?09?03"
"190715","190304","rifiuti contrassegnati come pericolosi, parzialmente stabilizzati diversi da quelli di cui al punto 19?03?08"
"182683","170604","materiali isolanti, diversi da quelli di cui alle voci 17?06?01 e 17?06?03"
"184733","161104","altri rivestimenti e materiali refrattari provenienti da processi metallurgici, diversi da quelli di cui alla voce 16?11?03"
"182181","010408","scarti di ghiaia e pietrisco, diversi da quelli di cui alla voce 01?04?07"
"190192","170302","miscele bituminose diverse da quelle di cui alla voce 17?03?01"
"182284","101116","rifiuti solidi prodotti dal trattamento di fumi, diversi da quelli di cui alla voce 10?11?15"
"190152","030311","fanghi prodotti dal trattamento in loco degli effluenti, diversi da quelli di cui alla voce 03?03?10"
"185223","080120","sospensioni acquose contenenti pitture e vernici, diverse da quelle di cui alla voce 08?01?19"
"190405","160801","catalizzatori esauriti contenenti oro, argento, renio, rodio, palladio, iridio o platino (tranne 16?08?07)"
"182693","080318","toner per stampa esauriti, diversi da quelli di cui alla voce 08?03?17"
"182183","170904","rifiuti misti dell'attivit? di costruzione e demolizione, diversi da quelli di cui alle voci 17?09?01, 17?09?02 e 17?09?03"
"184900","170107","miscugli di cemento, mattoni, mattonelle e ceramiche, diversi da quelli di cui alla voce 17?01?06"
"185106","060503","fanghi prodotti dal trattamento in loco degli effluenti, diversi da quelli di cui alla voce 06?05?02"
"190793","070412","fanghi prodotti dal trattamento in loco degli effluenti, diversi da quelli di cui alla voce 07?04?11"
"182725","200134","batterie e accumulatori, diversi da quelli di cui alla voce 20?01?33"
"190536","170904","rifiuti misti dell'attivit? di costruzione e demolizione, diversi da quelli di cui alle voci 17?09?01, 17?09?02 e 17?09?03"
"182471","100908","forme e anime da fonderia utilizzate, diverse da quelle di cui alla voce 10?09?07"
"184458","160216","componenti rimossi da apparecchiature fuori uso, diversi da quelli di cui alla voce 16?02?15"
"185201","080410","adesivi e sigillanti di scarto, diversi da quelli di cui alla voce 08?04?09"
"190819","190112","ceneri pesanti e scorie, diverse da quelle di cui alla voce 19?01?11"
"190152","160214","apparecchiature fuori uso, diverse da quelle di cui alle voci da 16?02?09 a 16?02?13"
"184581","101010","polveri di gas di combustione, diverse da quelle di cui alla voce 10?10?09"
"190221","120121","corpi d'utensile e materiali di rettifica esauriti, diversi da quelli di cui alla voce 12?01?20"
"190276","160306","rifiuti organici diversi da quelli di cui alla voce 16?03?05"
"190850","160304","rifiuti inorganici, diversi da quelli di cui alla voce 16?03?03"
"182599","160115","liquidi antigelo diversi da quelli di cui alla voce 16?01?14"
"190715","170506","materiale di dragaggio, diverso da quello di cui alla voce 17?05?05"
"184824","200135","apparecchiature elettriche ed elettroniche fuori uso, diverse da quelle di cui alla voce 20?01?21 e 20?01?23, contenenti componenti pericolosi?(3)"
"182258","160801","catalizzatori esauriti contenenti oro, argento, renio, rodio, palladio, iridio o platino (tranne 16?08?07)"
"182693","161002","rifiuti liquidi acquosi, diversi da quelli di cui alla voce 16?10?01"
"183207","200138","legno diverso da quello di cui alla voce 20?01?37"
"190307","160505","gas in contenitori a pressione, diversi da quelli di cui alla voce 16?05?04"
"190539","200135","apparecchiature elettriche ed elettroniche fuori uso, diverse da quelle di cui alla voce 20?01?21 e 20?01?23, contenenti componenti pericolosi?(3)"
"184733","080410","adesivi e sigillanti di scarto, diversi da quelli di cui alla voce 08?04?09"
"182100","010408","scarti di ghiaia e pietrisco, diversi da quelli di cui alla voce 01?04?07"
"182796","080318","toner per stampa esauriti, diversi da quelli di cui alla voce 08?03?17"
"185073","170401","rame, bronzo, ottone"
"182620","160802","catalizzatori esauriti contenenti metalli di transizione pericolosi o composti di metalli di transizione pericolosi"
"182968","070703","solventi organici alogenati, soluzioni di lavaggio e acque madri"
"182911","191307","rifiuti liquidi acquosi e rifiuti concentrati acquosi prodotti dalle operazioni di risanamento delle acque di falda, contenenti sostanze pericolose"
"190724","150107","imballaggi di vetro"
"184320","160216","componenti rimossi da apparecchiature fuori uso, diversi da quelli di cui alla voce 16?02?15"
"183307","170604","materiali isolanti, diversi da quelli di cui alle voci 17?06?01 e 17?06?03"
"183049","170411","cavi, diversi da quelli di cui alla voce 17?04?10"
"190163","120117","residui di materiale di sabbiatura, diversi da quelli di cui alla voce 12?01?16"
"182753","100912","altri particolati diversi da quelli di cui alla voce 10?09?11"
"190357","160304","rifiuti inorganici, diversi da quelli di cui alla voce 16?03?03"
"182419","190118","rifiuti della pirolisi, diversi da quelli di cui alla voce 19?01?17"
"182394","190118","rifiuti della pirolisi, diversi da quelli di cui alla voce 19?01?17"
"190716","070712","fanghi prodotti dal trattamento in loco degli effluenti, diversi da quelli di cui alla voce 07?07?11"
"184803","170904","rifiuti misti dell'attivit? di costruzione e demolizione, diversi da quelli di cui alle voci 17?09?01, 17?09?02 e 17?09?03"
"190599","160216","componenti rimossi da apparecchiature fuori uso, diversi da quelli di cui alla voce 16?02?15"
"190874","160604","batterie alcaline (tranne 16?06?03)"
"190717","200138","legno diverso da quello di cui alla voce 20?01?37"
"182097","160214","apparecchiature fuori uso, diverse da quelle di cui alle voci da 16?02?09 a 16?02?13"
"184671","101112","rifiuti di vetro diversi da quelli di cui alla voce 10?11?11"
"190541","200132","medicinali diversi da quelli di cui alla voce 20?01?31"
"184851","080120","sospensioni acquose contenenti pitture e vernici, diverse da quelle di cui alla voce 08?01?19"
"190688","200132","medicinali diversi da quelli di cui alla voce 20?01?31"
"184812","190118","rifiuti della pirolisi, diversi da quelli di cui alla voce 19?01?17"
"182936","170802","materiali da costruzione a base di gesso, diversi da quelli di cui alla voce 17?08?01"
"182699","170302","miscele bituminose diverse da quelle di cui alla voce 17?03?01"
"182378","160505","gas in contenitori a pressione, diversi da quelli di cui alla voce 16?05?04"
"184427","100316","scorie diverse da quelle di cui alla voce 10?03?15"
"184640","160216","componenti rimossi da apparecchiature fuori uso, diversi da quelli di cui alla voce 16?02?15"
"182926","160106","veicoli fuori uso, non contenenti liquidi n? altre componenti pericolose"
"190918","170411","cavi, diversi da quelli di cui alla voce 17?04?10"
"182720","160214","apparecchiature fuori uso, diverse da quelle di cui alle voci da 16?02?09 a 16?02?13"
"183315","200138","legno diverso da quello di cui alla voce 20?01?37"
"184324","160216","componenti rimossi da apparecchiature fuori uso, diversi da quelli di cui alla voce 16?02?15"
"184761","170904","rifiuti misti dell'attivit? di costruzione e demolizione, diversi da quelli di cui alle voci 17?09?01, 17?09?02 e 17?09?03"
"185133","191106","fanghi prodotti dal trattamento in loco di effluenti, diversi da quelli di cui alla voce 19?11?05"
"184982","160306","rifiuti organici diversi da quelli di cui alla voce 16?03?05"
"190294","170508","pietrisco per massicciate ferroviarie, diverso da quello di cui alla voce 17?05?07"
"184884","100115","ceneri pesanti, fanghi e polveri di caldaia prodotti dal coincenerimento, diversi da quelli di cui alla voce 10?01?04"
"182470","191207","legno diverso da quello di cui alla voce 19?12?06"
"182284","191302","rifiuti solidi prodotti da operazioni di bonifica di terreni, diversi da quelli di cui alla voce 19?13?01"
"191251","100908","forme e anime da fonderia utilizzate, diverse da quelle di cui alla voce 10?09?07"
"190147","060314","sali e loro soluzioni, diversi da quelli di cui alle voci 06?03?11 e 06?03?13"
"184297","200126","oli e grassi diversi da quelli di cui alla voce 20?01?25"
"182746","040220","fanghi prodotti dal trattamento in loco degli effluenti, diversi da quelli di cui alla voce 04?02?19"
"190733","200135","apparecchiature elettriche ed elettroniche fuori uso, diverse da quelle di cui alla voce 20?01?21 e 20?01?23, contenenti componenti pericolosi?(3)"
"183005","040215","rifiuti da operazioni di finitura, diversi da quelli di cui alla voce 04?02?14"
"190715","200126","oli e grassi diversi da quelli di cui alla voce 20?01?25"
"184997","161002","rifiuti liquidi acquosi, diversi da quelli di cui alla voce 16?10?01"
"184668","160306","rifiuti organici diversi da quelli di cui alla voce 16?03?05"
"182570","160216","componenti rimossi da apparecchiature fuori uso, diversi da quelli di cui alla voce 16?02?15"
"182426","030105","segatura, trucioli, residui di taglio, legno, pannelli di truciolare e piallacci diversi da quelli di cui alla voce 03?01?04"
"190807","101311","rifiuti della produzione di materiali compositi a base di cemento, diversi da quelli di cui alle voci 10?13?09 e 10?13?10"
"182120","010410","polveri e residui affini, diversi da quelli di cui alla voce 01?04?07"
"190742","190114","ceneri leggere, diverse da quelle di cui alla voce 19?01?13"
"191326","170503","terra e rocce, contenenti sostanze pericolose"
"191301","170103","mattonelle e ceramiche"
"191322","160502","altri rifiuti contenenti prodotti chimici inorganici, es. sostanze chimiche di laboratorio non specificate altrimenti, polveri estinguenti"
"191310","120101","limatura e trucioli di metalli ferrosi"
"191322","200139","Plastica"
"191299","010409","scarti di sabbia e argilla"
"185137","080118","fanghi prodotti dalla rimozione di pitture e vernici, diversi da quelli di cui alla voce 08?01?17"
"190153","170504","terra e rocce, diverse da quelle di cui alla voce 17?05?03"
"190781","170107","miscugli di cemento, mattoni, mattonelle e ceramiche, diversi da quelli di cui alla voce 17?01?06"
"184907","200138","legno diverso da quello di cui alla voce 20?01?37"
"185201","100818","fanghi e residui di filtrazione prodotti dal trattamento di fumi, diversi da quelli di cui alla voce 10?08?17"
"184278","191308","rifiuti liquidi acquosi e rifiuti concentrati acquosi prodotti dalle operazioni di risanamento delle acque di falda, diversi da quelli di cui alla voce 19?13?07"
"184687","100117","ceneri leggere prodotte dal coincenerimento, diverse da quelle di cui alla voce 10?01?16"
"184851","100810","scorie e schiumature infiammabili o che rilasciano, al contatto con l'acqua, gas infiammabili in quantit? pericolose"
"190297","040220","fanghi prodotti dal trattamento in loco degli effluenti, diversi da quelli di cui alla voce 04?02?19"
"190785","120117","residui di materiale di sabbiatura, diversi da quelli di cui alla voce 12?01?16"
"185024","070215","rifiuti prodotti da additivi, diversi da quelli di cui alla voce 07?02?14"
"185151","080114","fanghi prodotti da pitture e vernici, diversi da quelli di cui alla voce 08?01?13"
"182284","010410","polveri e residui affini, diversi da quelli di cui alla voce 01?04?07"
"184659","191207","legno diverso da quello di cui alla voce 19?12?06"
"190298","040215","rifiuti da operazioni di finitura, diversi da quelli di cui alla voce 04?02?14"
"190258","100906","forme e anime da fonderia inutilizzate, diverse da quelle di cui alla voce 10?09?05"
"190520","170904","rifiuti misti dell'attivit? di costruzione e demolizione, diversi da quelli di cui alle voci 17?09?01, 17?09?02 e 17?09?03"
"182264","170904","rifiuti misti dell'attivit? di costruzione e demolizione, diversi da quelli di cui alle voci 17?09?01, 17?09?02 e 17?09?03"
"182426","191212","altri rifiuti (compresi materiali misti) prodotti dal trattamento meccanico di rifiuti, diversi da quelli di cui alla voce 19?12?11"
"182786","200134","batterie e accumulatori, diversi da quelli di cui alla voce 20?01?33"
"190388","200132","medicinali diversi da quelli di cui alla voce 20?01?31"
"185061","160216","componenti rimossi da apparecchiature fuori uso, diversi da quelli di cui alla voce 16?02?15"
"190300","080414","fanghi acquosi contenenti adesivi o sigillanti, diversi da quelli di cui alla voce 08?04?13"
"183005","080410","adesivi e sigillanti di scarto, diversi da quelli di cui alla voce 08?04?09"
"190679","180206","sostanze chimiche diverse da quelle di cui alla voce 18?02?05"
"184407","170904","rifiuti misti dell'attivit? di costruzione e demolizione, diversi da quelli di cui alle voci 17?09?01, 17?09?02 e 17?09?03"
"190710","160115","liquidi antigelo diversi da quelli di cui alla voce 16?01?14"
"185078","190812","fanghi prodotti dal trattamento biologico di acque reflue industriali, diversi da quelli di cui alla voce 19?08?11"
"184376","030311","fanghi prodotti dal trattamento in loco degli effluenti, diversi da quelli di cui alla voce 03?03?10"
"190162","161004","concentrati acquosi, diversi da quelli di cui alla voce 16?10?03"
"190294","061302","carbone attivo esaurito (tranne 06?07?02)"
"182304","150203","assorbenti, materiali filtranti, stracci e indumenti protettivi, diversi da quelli di cui alla voce 15?02?02"
"184716","170107","miscugli di cemento, mattoni, mattonelle e ceramiche, diversi da quelli di cui alla voce 17?01?06"
"191215","160118","metalli non ferrosi"
"182221","170802","materiali da costruzione a base di gesso, diversi da quelli di cui alla voce 17?08?01"
"190764","160509","sostanze chimiche di scarto diverse da quelle di cui alle voci 16?05?06, 16?05?07 e 16?05?08"
"184358","120121","corpi d'utensile e materiali di rettifica esauriti, diversi da quelli di cui alla voce 12?01?20"
"182387","040220","fanghi prodotti dal trattamento in loco degli effluenti, diversi da quelli di cui alla voce 04?02?19"
"190687","160306","rifiuti organici diversi da quelli di cui alla voce 16?03?05"
"182221","101110","residui di miscela di preparazione non sottoposti a trattamento termico, diversi da quelle di cui alla voce 10?11?09"
"183387","070712","fanghi prodotti dal trattamento in loco degli effluenti, diversi da quelli di cui alla voce 07?07?11"
"191336","160117","metalli ferrosi"
"184635","070514","rifiuti solidi diversi da quelli di cui alla voce 07?05?13"
"185004","100212","rifiuti prodotti dal trattamento delle acque di raffreddamento, diversi da quelli di cui alla voce 10?02?11"
"182930","110206","rifiuti da processi idrometallurgici del rame, diversi da quelli della voce 11?02?05"
"185101","070712","fanghi prodotti dal trattamento in loco degli effluenti, diversi da quelli di cui alla voce 07?07?11"
"184995","170604","materiali isolanti, diversi da quelli di cui alle voci 17?06?01 e 17?06?03"
"183387","100910","polveri dei gas di combustione, diverse da quelle di cui alla voce 10?09?09"
"184606","200133","batterie e accumulatori di cui alle voci 16?06?01, 16?06?02 e 16?06?03, nonch? batterie e accumulatori non suddivisi contenenti tali batterie"
"184338","080318","toner per stampa esauriti, diversi da quelli di cui alla voce 08?03?17"
"185223","010412","sterili e altri residui del lavaggio e della pulitura di minerali, diversi da quelli di cui alle voci 01?04?07 e 01?04?11"
"182575","150203","assorbenti, materiali filtranti, stracci e indumenti protettivi, diversi da quelli di cui alla voce 15?02?02"
"190842","200138","legno diverso da quello di cui alla voce 20?01?37"
"190492","170411","cavi, diversi da quelli di cui alla voce 17?04?10"
"183320","100330","rifiuti prodotti dal trattamento di scorie saline e scorie nere, diversi da quelli di cui alla voce 10?03?29"
"185029","170107","miscugli di cemento, mattoni, mattonelle e ceramiche, diversi da quelli di cui alla voce 17?01?06"
"190634","170107","miscugli di cemento, mattoni, mattonelle e ceramiche, diversi da quelli di cui alla voce 17?01?06"
"182359","170802","materiali da costruzione a base di gesso, diversi da quelli di cui alla voce 17?08?01"
"185201","160604","batterie alcaline (tranne 16?06?03)"
"184356","101311","rifiuti della produzione di materiali compositi a base di cemento, diversi da quelli di cui alle voci 10?13?09 e 10?13?10"
"183193","110206","rifiuti da processi idrometallurgici del rame, diversi da quelli della voce 11?02?05"
"184375","110114","rifiuti di sgrassaggio diversi da quelli di cui alla voce 11?01?13"
"182227","101006","forme e anime da fonderia inutilizzate, diverse da quelle di cui alla voce 10?10?05"
"183387","101010","polveri di gas di combustione, diverse da quelle di cui alla voce 10?10?09"
"182342","200132","medicinali diversi da quelli di cui alla voce 20?01?31"
"184340","080410","adesivi e sigillanti di scarto, diversi da quelli di cui alla voce 08?04?09"
"184582","100328","rifiuti prodotti dal trattamento delle acque di raffreddamento, diversi da quelli di cui alla voce 10?03?27"
"190617","170107","miscugli di cemento, mattoni, mattonelle e ceramiche, diversi da quelli di cui alla voce 17?01?06"
"184355","160306","rifiuti organici diversi da quelli di cui alla voce 16?03?05"
"185156","191304","fanghi prodotti dalle operazioni di bonifica di terreni, diversi da quelli di cui alla voce 19?13?03"
"184885","200138","legno diverso da quello di cui alla voce 20?01?37"
"184472","100117","ceneri leggere prodotte dal coincenerimento, diverse da quelle di cui alla voce 10?01?16"
"184393","060503","fanghi prodotti dal trattamento in loco degli effluenti, diversi da quelli di cui alla voce 06?05?02"
"184734","170506","materiale di dragaggio, diverso da quello di cui alla voce 17?05?05"
"184536","200136","apparecchiature elettriche ed elettroniche fuori uso, diverse da quelle di cui alle voci 20?01?21, 20?01?23 e 20?01?35"
"190748","010408","scarti di ghiaia e pietrisco, diversi da quelli di cui alla voce 01?04?07"
"185147","080315","fanghi di inchiostro, diversi da quelli di cui alla voce 08?03?14"
"183320","101008","forme e anime da fonderia utilizzate, diverse da quelle di cui alla voce 10?10?07"
"190422","200135","apparecchiature elettriche ed elettroniche fuori uso, diverse da quelle di cui alla voce 20?01?21 e 20?01?23, contenenti componenti pericolosi?(3)"
"182090","170411","cavi, diversi da quelli di cui alla voce 17?04?10"
"190243","100101","ceneri pesanti, fanghi e polveri di caldaia (tranne le polveri di caldaia di cui alla voce 10?01?04)"
"184997","110206","rifiuti da processi idrometallurgici del rame, diversi da quelli della voce 11?02?05"
"184739","161102","rivestimenti e materiali refrattari a base di carbonio provenienti da processi metallurgici, diversi da quelli di cui alla voce 16?11?01"
"184374","190112","ceneri pesanti e scorie, diverse da quelle di cui alla voce 19?01?11"
"190163","191207","legno diverso da quello di cui alla voce 19?12?06"
"190710","070112","fanghi prodotti dal trattamento in loco degli effluenti, diversi da quelli di cui alla voce 07?01?11"
"183418","080118","fanghi prodotti dalla rimozione di pitture e vernici, diversi da quelli di cui alla voce 08?01?17"
"190624","200128","vernici, inchiostri, adesivi e resine, diversi da quelli di cui alla voce 20?01?27"
"182899","100410","rifiuti prodotti dal trattamento delle acque di raffreddamento, diversi da quelli di cui alla voce 10?4 09"
"184989","160214","apparecchiature fuori uso, diverse da quelle di cui alle voci da 16?02?09 a 16?02?13"
"191322","160214","apparecchiature fuori uso, diverse da quelle di cui alle voci da 16?02?09 a 16?02?13"
"182866","200134","batterie e accumulatori, diversi da quelli di cui alla voce 20?01?33"
"182454","170107","miscugli di cemento, mattoni, mattonelle e ceramiche, diversi da quelli di cui alla voce 17?01?06"
"184911","160604","batterie alcaline (tranne 16?06?03)"
"190865","070412","fanghi prodotti dal trattamento in loco degli effluenti, diversi da quelli di cui alla voce 07?04?11"
"183303","160107","filtri dell'olio"
"190793","160213","apparecchiature fuori uso, contenenti componenti pericolosi?(3)?diversi da quelli di cui alle voci da 16?02?09 a 16?02?12"
"185195","040217","tinture e pigmenti, diversi da quelli di cui alla voce 04?02?16"
"185134","010309","fanghi rossi derivanti dalla produzione di allumina, diversi da quelli di cui alla voce 01?03?10"
"184852","200133","batterie e accumulatori di cui alle voci 16?06?01, 16?06?02 e 16?06?03, nonch? batterie e accumulatori non suddivisi contenenti tali batterie"
"190596","070512","fanghi prodotti dal trattamento in loco degli effluenti, diversi da quelli di cui alla voce 07?05?11"
"184907","100212","rifiuti prodotti dal trattamento delle acque di raffreddamento, diversi da quelli di cui alla voce 10?02?11"
"182994","200130","detergenti diversi da quelli di cui alla voce 20?01?29"
"182380","161104","altri rivestimenti e materiali refrattari provenienti da processi metallurgici, diversi da quelli di cui alla voce 16?11?03"
"184337","200138","legno diverso da quello di cui alla voce 20?01?37"
"182378","080315","fanghi di inchiostro, diversi da quelli di cui alla voce 08?03?14"
"184472","120117","residui di materiale di sabbiatura, diversi da quelli di cui alla voce 12?01?16"
"182610","161104","altri rivestimenti e materiali refrattari provenienti da processi metallurgici, diversi da quelli di cui alla voce 16?11?03"
"184425","170506","materiale di dragaggio, diverso da quello di cui alla voce 17?05?05"
"190864","160801","catalizzatori esauriti contenenti oro, argento, renio, rodio, palladio, iridio o platino (tranne 16?08?07)"
"184581","100320","polveri di gas di combustione, diverse da quelle di cui alla voce 10?03?19"
"182968","160115","liquidi antigelo diversi da quelli di cui alla voce 16?01?14"
"184782","200138","legno diverso da quello di cui alla voce 20?01?37"
"182404","120117","residui di materiale di sabbiatura, diversi da quelli di cui alla voce 12?01?16"
"182233","061302","carbone attivo esaurito (tranne 06?07?02)"
"183005","170903","altri rifiuti dell'attivit? di costruzione e demolizione (compresi rifiuti misti) contenenti sostanze pericolose"
"185201","200135","apparecchiature elettriche ed elettroniche fuori uso, diverse da quelle di cui alla voce 20?01?21 e 20?01?23, contenenti componenti pericolosi?(3)"
"190235","200136","apparecchiature elettriche ed elettroniche fuori uso, diverse da quelle di cui alle voci 20?01?21, 20?01?23 e 20?01?35"
"190378","101006","forme e anime da fonderia inutilizzate, diverse da quelle di cui alla voce 10?10?05"
"183303","170802","materiali da costruzione a base di gesso, diversi da quelli di cui alla voce 17?08?01"
"190147","100214","fanghi e residui di filtrazione prodotti dal trattamento dei fumi, diversi da quelli di cui alla voce 10?02?13"
"190243","160112","pastiglie per freni, diverse da quelle di cui alla voce 16?01?11"
"182066","170508","pietrisco per massicciate ferroviarie, diverso da quello di cui alla voce 17?05?07"
"190610","170411","cavi, diversi da quelli di cui alla voce 17?04?10"
"184454","170411","cavi, diversi da quelli di cui alla voce 17?04?10"
"182610","150203","assorbenti, materiali filtranti, stracci e indumenti protettivi, diversi da quelli di cui alla voce 15?02?02"
"184884","060603","rifiuti contenenti solfuri, diversi da quelli di cui alla voce 06?06?02"
"184997","190812","fanghi prodotti dal trattamento biologico di acque reflue industriali, diversi da quelli di cui alla voce 19?08?11"
"184333","080120","sospensioni acquose contenenti pitture e vernici, diverse da quelle di cui alla voce 08?01?19"
"191117","170904","rifiuti misti dell'attivit? di costruzione e demolizione, diversi da quelli di cui alle voci 17?09?01, 17?09?02 e 17?09?03"
"185106","040220","fanghi prodotti dal trattamento in loco degli effluenti, diversi da quelli di cui alla voce 04?02?19"
"190683","170802","materiali da costruzione a base di gesso, diversi da quelli di cui alla voce 17?08?01"
"183187","170506","materiale di dragaggio, diverso da quello di cui alla voce 17?05?05"
"190276","191207","legno diverso da quello di cui alla voce 19?12?06"
"190268","191207","legno diverso da quello di cui alla voce 19?12?06"
"185116","170904","rifiuti misti dell'attivit? di costruzione e demolizione, diversi da quelli di cui alle voci 17?09?01, 17?09?02 e 17?09?03"
"185139","160304","rifiuti inorganici, diversi da quelli di cui alla voce 16?03?03"
"184819","161102","rivestimenti e materiali refrattari a base di carbonio provenienti da processi metallurgici, diversi da quelli di cui alla voce 16?11?01"
"185179","101311","rifiuti della produzione di materiali compositi a base di cemento, diversi da quelli di cui alle voci 10?13?09 e 10?13?10"
"182835","200136","apparecchiature elettriche ed elettroniche fuori uso, diverse da quelle di cui alle voci 20?01?21, 20?01?23 e 20?01?35"
"182602","170504","terra e rocce, diverse da quelle di cui alla voce 17?05?03"
"185144","191304","fanghi prodotti dalle operazioni di bonifica di terreni, diversi da quelli di cui alla voce 19?13?03"
"184287","101311","rifiuti della produzione di materiali compositi a base di cemento, diversi da quelli di cui alle voci 10?13?09 e 10?13?10"
"191322","200124","apparecchiature elettroniche (schede elettroniche)"
"191322","080312","scarti di inchiostro, contenenti sostanze pericolose"
"190683","110302","altri rifiuti"
"185060","200201","rifiuti biodegradabili"
"190567","200125","oli e grassi commestibili"
"184898","200134","batterie e accumulatori, diversi da quelli di cui alla voce 20?01?33"
"185138","010508","fanghi e rifiuti di perforazione contenenti cloruri, diversi da quelli delle voci 01?05?05 e 01?05?06"
"182728","101311","rifiuti della produzione di materiali compositi a base di cemento, diversi da quelli di cui alle voci 10?13?09 e 10?13?10"
"185214","170904","rifiuti misti dell'attivit? di costruzione e demolizione, diversi da quelli di cui alle voci 17?09?01, 17?09?02 e 17?09?03"
"190630","170802","materiali da costruzione a base di gesso, diversi da quelli di cui alla voce 17?08?01"
"185185","070312","fanghi prodotti dal trattamento in loco degli effluenti, diversi da quelli di cui alla voce 07?03?11"
"182602","160214","apparecchiature fuori uso, diverse da quelle di cui alle voci da 16?02?09 a 16?02?13"
"190411","161102","rivestimenti e materiali refrattari a base di carbonio provenienti da processi metallurgici, diversi da quelli di cui alla voce 16?11?01"
"183163","080318","toner per stampa esauriti, diversi da quelli di cui alla voce 08?03?17"
"184787","101112","rifiuti di vetro diversi da quelli di cui alla voce 10?11?11"
