"sezione","foglio","particella","subalterno","rendita","consistenza","categoria","classe"
,"00005","000448","0002","9105","41","C06","01"
,"00005","000454","0001","71658","75","A07","03"
,"00005","000454","0002","10882","49","C06","01"
,"00005","000455","0001","52033","65","A07","02"
,"00005","000455","0002","5996","27","C06","01"
,"00005","000456","0001","4803","6","A07","02"
,"00005","000456","0002","4442","20","C06","01"
,"00005","000457","0001","60038","75","A07","02"
,"00005","000457","0002","5552","25","C06","01"
,"00005","000411","0702","5531","21","C06","02"
,"00005","000458","0002","9327","42","C06","01"
,"00005","000460",,"5552","25","C06","01"
,"00005","000466","0001","60038","75","A07","02"
,"00005","000466","0002","5108","23","C06","01"
,"00005","000474","0001","4803","6","A07","02"
,"00005","000474","0002","5108","23","C06","01"
,"00005","000475","0001","4803","6","A07","02"
,"00005","000475","0002","4442","20","C06","01"
,"00005","000476","0001","4803","6","A07","02"
,"00005","000476","0002","3109","14","C06","01"
,"00005","000477","0001","4803","6","A07","02"
,"00005","000477","0002","4219","19","C06","01"
,"00005","000478","0001","40025","5","A07","02"
,"00005","000496","0002","14564","3","A03","04"
,"00005","000496","0007","14564","3","A03","04"
,"00005","000496","0009","3424","13","C06","02"
,"00005","000496","0010","3424","13","C06","02"
,"00005","000496","0013","3424","13","C06","02"
,"00005","000497","0003","5774","26","C06","01"
,"00005","000497","0004","7106","32","C06","01"
,"00005","000498","0001","72046","9","A07","02"
,"00005","000498","0002","12643","48","C06","02"
,"00005","000527",,"7437","24","C06","03"
,"00005","000528","0001","2897","11","C06","02"
,"00005","000528","0002","2897","11","C06","02"
,"00005","000528","0003","2897","11","C06","02"
,"00005","000528","0004","2897","11","C06","02"
,"00005","000528","0006","2897","11","C06","02"
,"00005","000528","0007","2897","11","C06","02"
,"00006","000025","0001","72046","9","A07","02"
,"00006","000025","0002","1396","53","C06","02"
,"00006","000069","0001","2634","10","C06","02"
,"00006","000069","0002","2634","10","C06","02"
,"00006","000098","0001","72046","9","A07","02"
,"00006","000098","0002","11589","44","C06","02"
,"00006","000101","0003","8785","63","C03","03"
,"00006","000101","0004","6662","30","C06","01"
,"00006","000107","0001","4803","6","A07","02"
,"00006","000107","0002","5004","19","C06","02"
,"00006","000108","0001","4803","6","A07","02"
,"00006","000108","0002","5004","19","C06","02"
,"00006","000110","0001","4803","6","A07","02"
,"00006","000110","0002","5004","19","C06","02"
,"00006","000112","0001","60038","75","A07","02"
,"00006","000112","0002","5531","21","C06","02"
,"00006","000114","0001","4803","6","A07","02"
,"00006","000114","0002","5004","19","C06","02"
,"00006","000115","0001","4803","6","A07","02"
,"00006","000115","0002","5004","19","C06","02"
,"00006","000116","0001","4803","6","A07","02"
,"00006","000116","0002","5004","19","C06","02"
,"00006","000122","0001","12395","3","A03","03"
,"00006","000122","0002","12395","3","A03","03"
,"00006","000122","0003","12395","3","A03","03"
,"00006","000122","0004","12395","3","A03","03"
,"00006","000122","0006","20658","5","A03","03"
,"00006","000122","0007","20658","5","A03","03"
,"00006","000122","0008","20658","5","A03","03"
,"00006","000123","0002","20658","5","A03","03"
,"00006","000123","0003","20658","5","A03","03"
,"00006","000123","0005","20658","5","A03","03"
,"00006","000123","0006","20658","5","A03","03"
,"00006","000124","0003","20658","5","A03","03"
,"00006","000124","0005","20658","5","A03","03"
,"00006","000124","0006","20658","5","A03","03"
,"00006","000125","0001","3718","12","C06","03"
,"00006","000125","0002","3718","12","C06","03"
,"00006","000125","0003","3718","12","C06","03"
,"00006","000125","0004","3718","12","C06","03"
,"00006","000126","0001","3718","12","C06","03"
,"00006","000126","0003","3718","12","C06","03"
,"00006","000126","0004","3718","12","C06","03"
,"00006","000126","0005","3718","12","C06","03"
,"00006","000126","0006","3718","12","C06","03"
,"00006","000126","0007","3718","12","C06","03"
,"00006","000126","0008","3718","12","C06","03"
,"00006","000126","0010","3718","12","C06","03"
,"00006","000126","0011","3718","12","C06","03"
,"00006","000126","0014","3718","12","C06","03"
,"00006","000126","0016","3718","12","C06","03"
,"00006","000126","0017","3718","12","C06","03"
,"00006","000128","0001","20658","5","A03","03"
,"00006","000128","0002","12395","3","A03","03"
,"00006","000128","0003","12395","3","A03","03"
,"00006","000128","0005","20658","5","A03","03"
,"00006","000128","0006","20658","5","A03","03"
,"00006","000132","0001","57068","85","A07","01"
,"00006","000132","0002","3997","18","C06","01"
,"00006","000133","0002","3997","18","C06","01"
,"00006","000135","0001","38838","8","A03","04"
,"00006","000135","0002","19419","4","A03","04"
,"00006","000137","0001","68043","85","A07","02"
,"00006","000137","0002","7106","32","C06","01"
,"00006","000138","0001","56036","7","A07","02"
,"00006","000138","0002","2887","13","C06","01"
,"00006","000147","0001","60038","75","A07","02"
,"00006","000147","0002","5774","26","C06","01"
,"00006","000148","0001","60038","75","A07","02"
,"00006","000148","0002","533","24","C06","01"
,"00006","000150","0001","60038","75","A07","02"
,"00006","000150","0002","5774","26","C06","01"
,"00006","000153","0002","10846","35","C06","03"
,"00006","000154","0001","72046","9","A07","02"
,"00006","000154","0002","8367","27","C06","03"
,"00006","000155","0005","28405","5","A03","05"
,"00006","000155","0008","28405","5","A03","05"
,"00006","000155","0009","25565","45","A03","05"
,"00006","000155","0011","28405","5","A03","05"
,"00006","000155","0013","4648","15","C06","03"
,"00006","000155","0015","5268","17","C06","03"
,"00006","000155","0016","4958","16","C06","03"
,"00006","000165","0002","13015","42","C06","03"
,"00006","000168","0002","9296","30","C06","03"
,"00006","000170","0002","8367","27","C06","03"
,"00006","000176","0001","68043","85","A07","02"
,"00006","000176","0002","11155","36","C06","03"
,"00006","000177","0001","95545","10","A07","03"
,"00006","000177","0002","20142","65","C06","03"
,"00006","000185","0001","4803","6","A07","02"
,"00006","000193","0002","8676","28","C06","03"
,"00006","000197","0001","60038","75","A07","02"
,"00006","000197","0002","28018","35","A07","02"
,"00006","000197","0003","1317","50","C06","02"
,"00006","000198","0001","64041","8","A07","02"
,"00006","000198","0002","11775","38","C06","03"
,"00006","000200","0002","11155","36","C06","03"
,"00006","000201","0001","68043","85","A07","02"
,"00006","000202","0002","5888","19","C06","03"
,"00006","000204","0001","4803","6","A07","02"
,"00006","000204","0002","8676","28","C06","03"
,"00006","000209","0003","24273","5","A03","04"
,"00006","000209","0004","26701","55","A03","04"
,"00006","000209","0006","26701","55","A03","04"
,"00006","000209","0007","26701","55","A03","04"
,"00006","000209","0008","24273","5","A03","04"
,"00006","000209","0009","26701","55","A03","04"
,"00006","000209","0013","14564","3","A03","04"
,"00006","000209","0014","26701","55","A03","04"
,"00006","000209","0016","5531","21","C06","02"
,"00006","000209","0017","5268","20","C06","02"
,"00006","000209","0019","5268","20","C06","02"
,"00006","000209","0023","5531","21","C06","02"
,"00006","000209","0024","5268","20","C06","02"
,"00006","000209","0025","5531","21","C06","02"
,"00006","000209","0026","5531","21","C06","02"
,"00006","000209","0027","5795","22","C06","02"
,"00006","000216","0001","56036","7","A07","02"
,"00006","000216","0002","8367","27","C06","03"
,"00006","000217","0001","56036","7","A07","02"
,"00006","000217","0002","6197","20","C06","03"
,"00006","000219","0001","64041","8","A07","02"
,"00006","000219","0002","9746","37","C06","02"
,"00006","000220","0001","64041","8","A07","02"
,"00006","000220","0002","5795","22","C06","02"
,"00006","000222","0003","14564","3","A03","04"
,"00006","000222","0004","24273","5","A03","04"
,"00006","000222","0005","24273","5","A03","04"
,"00006","000222","0007","19419","4","A03","04"
,"00006","000222","0008","24273","5","A03","04"
,"00006","000222","0009","24273","5","A03","04"
,"00006","000222","0010","13634","44","C06","03"
,"00006","000222","0011","5888","19","C06","03"
,"00001","000454","0002","7638","29","C06","02"
,"00006","000222","0012","4958","16","C06","03"
,"00006","000222","0013","4958","16","C06","03"
,"00006","000222","0014","5268","17","C06","03"
,"00006","000222","0015","4648","15","C06","03"
,"00006","000222","0018","5268","17","C06","03"
,"00006","000226","0001","64041","8","A07","02"
,"00006","000226","0002","10226","33","C06","03"
,"00006","000232","0003","21846","45","A03","04"
,"00006","000232","0009","24273","5","A03","04"
,"00006","000232","0006","24273","5","A03","04"
,"00006","000232","0007","24273","5","A03","04"
,"00006","000232","0010","24273","5","A03","04"
,"00006","000232","0011","24273","5","A03","04"
,"00006","000232","0012","4741","18","C06","02"
,"00006","000232","0014","3951","15","C06","02"
,"00006","000232","0015","5531","21","C06","02"
,"00006","000232","0017","7638","29","C06","02"
,"00006","000232","0018","6848","26","C06","02"
,"00006","000232","0019","6848","26","C06","02"
,"00006","000232","0020","7375","28","C06","02"
,"00006","000232","0023","5531","21","C06","02"
,"00006","000232","0024","5531","21","C06","02"
,"00001","000097","0703","19419","4","A03","04"
,"00002","000021","0001","3688","14","C06","02"
,"00002","000021","0002","3688","14","C06","02"
,"00002","000021","0003","3688","14","C06","02"
,"00002","000021","0004","3688","14","C06","02"
,"00002","000021","0005","24273","5","A03","04"
,"00002","000021","0006","24273","5","A03","04"
,"00002","000021","0007","24273","5","A03","04"
,"00002","000021","0008","24273","5","A03","04"
,"00002","000021","0009","24273","5","A03","04"
,"00002","000021","0010","24273","5","A03","04"
,"00001","000463","0001","60038","75","A07","02"
,"00001","000463","0002","5795","22","C06","02"
,"00001","000455","0001","64041","8","A07","02"
,"00001","000455","0002","6848","26","C06","02"
,"00001","000461","0001","64041","8","A07","02"
,"00001","000461","0002","7375","28","C06","02"
,"00006","000142","0001","60038","75","A07","02"
,"00006","000142","0002","5552","25","C06","01"
,"00006","000143","0001","60038","75","A07","02"
,"00006","000143","0002","5552","25","C06","01"
,"00001","000460","0001","56036","7","A07","02"
,"00001","000460","0002","7375","28","C06","02"
,"00001","000457","0001","64041","8","A07","02"
,"00001","000457","0002","7375","28","C06","02"
,"00001","000458","0001","56036","7","A07","02"
,"00001","000458","0002","7375","28","C06","02"
,"00005","000134","0702","5681","25","A04","02"
,"00001","000083","0001","4803","6","A07","02"
,"00005","000448","0101","36927","55","A07","01"
,"00005","000448","0102","3357","5","A07","01"
,"00006","000018","0702","24273","5","A03","04"
,"00005","000208","0002","9993","45","C06","01"
,"00005","000545",,"4741","18","C06","02"
,"00005","000270","0704","20658","5","A03","03"
,"00005","000151","0701","23984","108","C06","01"
,"00005","000150","0501","29128","6","A03","04"
,"00005","000150","0502","14564","3","A03","04"
,"00006","000109","0001","4803","6","A07","02"
,"00006","000109","0002","5004","19","C06","02"
,"00006","000157","0701","64041","8","A07","02"
,"00006","000189","0701","64041","8","A07","02"
,"00005","000572","0701","21846","45","A03","04"
,"00005","000572","0702","21846","45","A03","04"
,"00005","000573","0701","4214","16","C06","02"
,"00005","000574","0701","3775","17","C06","01"
,"00005","000110","0703","24273","5","A03","04"
,"00005","000108","0705","4478","17","C06","02"
,"00005","000028","0003","12137","25","A03","04"
,"00006","000326","0002","5578","18","C06","03"
,"00006","000326","0003","4648","15","C06","03"
,"00006","000326","0004","5578","18","C06","03"
,"00006","000326","0006","6197","20","C06","03"
,"00006","000326","0007","6197","20","C06","03"
,"00006","000326","0008","7747","25","C06","03"
,"00006","000326","0009","6817","22","C06","03"
,"00006","000326","0011","171918","73","C01","05"
,"00001","000199","0502","1678","13","C02","02"
,"00006","000326","0012","31246","55","A03","05"
,"00006","000326","0014","11362","2","A03","05"
,"00006","000326","0015","11362","2","A03","05"
,"00006","000326","0016","25565","45","A03","05"
,"00006","000326","0017","19884","35","A03","05"
,"00006","000326","0018","25565","45","A03","05"
,"00006","000326","0020","14203","25","A03","05"
,"00006","000327","0001","6507","21","C06","03"
,"00006","000327","0002","5888","19","C06","03"
,"00001","000418","0022","27114","35","A02","02"
,"00006","000255","0001","72046","9","A07","02"
,"00006","000255","0002","5774","26","C06","01"
,"00006","000254","0001","72046","9","A07","02"
,"00006","000254","0002","5774","26","C06","01"
,"00006","000207","0001","56036","7","A07","02"
,"00006","000207","0002","6218","28","C06","01"
,"00005","000533","0009","19419","4","A03","04"
,"00005","000533","0016","3688","14","C06","02"
,"00005","000533","0027","3688","14","C06","02"
,"00005","000533","0701","58101","75","A02","02"
,"00005","000533","0028","3688","14","C06","02"
,"00006","000288","0006","21846","45","A03","04"
,"00001","000418","0032","21846","45","A03","04"
,"00006","000233","0001","3331","15","C06","01"
,"00006","000233","0004","3331","15","C06","01"
,"00006","000335","0001","62104","65","A07","03"
,"00006","000335","0002","6197","20","C06","03"
,"00005","000418","0003","4741","18","C06","02"
,"00002","000025","0701","15804","45","A03","02"
,"00002","000025","0702","15804","45","A03","02"
,"00005","000159","0703","13387","72","C02","04"
,"00006","000306","0003","42608","55","A02","02"
,"00006","000306","0004","42608","55","A02","02"
,"00006","000306","0007","42608","55","A02","02"
,"00006","000306","0008","30987","4","A02","02"
,"00006","000306","0009","42608","55","A02","02"
,"00006","000306","0010","42608","55","A02","02"
,"00006","000306","0011","42608","55","A02","02"
,"00006","000306","0012","30987","4","A02","02"
,"00006","000306","0013","42608","55","A02","02"
,"00006","000306","0014","42608","55","A02","02"
,"00006","000306","0015","42608","55","A02","02"
,"00006","000306","0016","30987","4","A02","02"
,"00006","000306","0017","42608","55","A02","02"
,"00006","000306","0019","42608","55","A02","02"
,"00006","000306","0020","42608","55","A02","02"
,"00006","000306","0021","42608","55","A02","02"
,"00006","000306","0022","42608","55","A02","02"
,"00006","000306","0024","8692","33","C06","02"
,"00006","000306","0026","4741","18","C06","02"
,"00006","000306","0030","8429","32","C06","02"
,"00006","000306","0031","4214","16","C06","02"
,"00006","000306","0032","4214","16","C06","02"
,"00006","000306","0033","4214","16","C06","02"
,"00006","000306","0036","6058","23","C06","02"
,"00006","000306","0037","4214","16","C06","02"
,"00006","000306","0039","4214","16","C06","02"
,"00006","000306","0041","4214","16","C06","02"
,"00006","000306","0043","5795","22","C06","02"
,"00006","000306","0045","5004","19","C06","02"
,"00006","000306","0047","6321","24","C06","02"
,"00006","000306","0048","6321","24","C06","02"
,"00006","000306","0049","8429","32","C06","02"
,"00006","000326","0701","200179","85","C01","05"
,"00006","000326","0702","12271","66","C02","04"
,"00006","000306","0006","50355","65","A02","02"
,"00006","000306","0023","50355","65","A02","02"
,"00005","000164","0704","58101","75","A02","02"
,"00001","000347","0704","14203","25","A03","05"
,"00006","000306","0035","6848","26","C06","02"
,"00001","000097","0704","26701","55","A03","04"
,"00006","000168","0001","95545","10","A07","03"
