"denominazione","proprietario","ubicazione","civico","tipo_bene","foglio","particella","subalterno","destinazione","superficie_lorda_mq"
"VIABILITA""","COMUNE DI CODOGNO","VIA FALCHETTI","snc","Terreni demaniali","14","462",,"DEMANIALE","1600.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA PETRARCA","snc","Terreni demaniali","14","480",,"DEMANIALE","217.00"
"AREA VERDE ATTREZZATA","COMUNE DI CODOGNO","VIA PETRARCA","snc","Altri terreni n.a.c.","14","488",,"PATRIMONIALE INDISPONIBILE","2159.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA PETRARCA","snc","Terreni demaniali","14","496",,"DEMANIALE","1513.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA PETRARCA","snc","Terreni demaniali","14","511",,"DEMANIALE","32.00"
"MARCIAPIEDE","COMUNE DI CODOGNO","VIALE DUCA D'AOSTA","snc","Terreni demaniali","15","53",,"DEMANIALE","330.00"
"MARCIAPIEDE","COMUNE DI CODOGNO","VIALE DUCA D'AOSTA","snc","Terreni demaniali","15","190",,"DEMANIALE","280.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA DE AMICIS","snc","Terreni demaniali","15","303",,"DEMANIALE","704.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA FALCHETTI","snc","Terreni demaniali","15","362",,"DEMANIALE","188.00"
"PARCHEGGIO","COMUNE DI CODOGNO","VIA COLLODI","snc","Terreni demaniali","16","27",,"DEMANIALE","360.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA GRAMSCI","snc","Terreni demaniali","16","54",,"DEMANIALE","240.00"
"MARCIAPIEDE","COMUNE DI CODOGNO","VIALE DELLA RESISTENZA","snc","Terreni demaniali","16","177",,"DEMANIALE","30.00"
"URBANIZZAZIONI","COMUNE DI CODOGNO","VIALE DELLA RESISTENZA","snc","Terreni demaniali","16","180",,"DEMANIALE","2095.00"
"URBANIZZAZIONI","COMUNE DI CODOGNO","VIALE DELLA RESISTENZA","snc","Terreni demaniali","16","183",,"DEMANIALE","110.00"
"AREA VERDE ATTREZZATA","COMUNE DI CODOGNO","VIALE TRIESTE","snc","Altri terreni n.a.c.","16","201",,"PATRIMONIALE INDISPONIBILE","2370.00"
"PASSAGGIO PEDONALE","COMUNE DI CODOGNO","VIALE DELLA RESISTENZA","snc","Terreni demaniali","16","208",,"DEMANIALE","130.00"
"PASSAGGIO PEDONALE","COMUNE DI CODOGNO","VIALE DELLA RESISTENZA","snc","Terreni demaniali","16","210",,"DEMANIALE","50.00"
"PASSAGGIO PEDONALE","COMUNE DI CODOGNO","VIALE DELLA RESISTENZA","snc","Terreni demaniali","16","211",,"DEMANIALE","25.00"
"PASSAGGIO PEDONALE","COMUNE DI CODOGNO","VIALE DELLA RESISTENZA","snc","Terreni demaniali","16","212",,"DEMANIALE","25.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA DEI MULINI","snc","Terreni demaniali","16","273",,"DEMANIALE","1660.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA DEI MULINI","snc","Terreni demaniali","16","274",,"DEMANIALE","1090.00"
"URBANIZZAZIONI","COMUNE DI CODOGNO","VIALE DELLA RESISTENZA","snc","Terreni demaniali","16","291",,"DEMANIALE","1530.00"
"MARCIAPIEDE","COMUNE DI CODOGNO","VIALE DELLA RESISTENZA","snc","Terreni demaniali","16","292",,"DEMANIALE","440.00"
"PARCHEGGIO","COMUNE DI CODOGNO","VIA PIETRASANTA","snc","Terreni demaniali","17","43",,"DEMANIALE","5998.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA COTTA","snc","Terreni demaniali","17","338",,"DEMANIALE","110.00"
"URBANIZZAZIONI","COMUNE DI CODOGNO","VIA PIETRASANTA - VIA CATTANEO","snc","Terreni demaniali","17","411",,"DEMANIALE","1043.00"
"URBANIZZAZIONI","COMUNE DI CODOGNO","VIA PIETRASANTA - VIA CATTANEO","snc","Terreni demaniali","17","425",,"DEMANIALE","260.00"
"URBANIZZAZIONI","COMUNE DI CODOGNO","VIA CATTANEO - VIALE TRIESTE","snc","Terreni demaniali","17","426",,"DEMANIALE","490.00"
"URBANIZZAZIONI","COMUNE DI CODOGNO","VIA PIETRASANTA - VIA CATTANEO","snc","Terreni demaniali","17","441",,"DEMANIALE","7.00"
"URBANIZZAZIONI","COMUNE DI CODOGNO","VIA PIETRASANTA - VIA CATTANEO","snc","Terreni demaniali","17","442",,"DEMANIALE","170.00"
"URBANIZZAZIONI","COMUNE DI CODOGNO","VIA PIETRASANTA - VIA CATTANEO","snc","Terreni demaniali","17","443",,"DEMANIALE","50.00"
"URBANIZZAZIONI","COMUNE DI CODOGNO","VIA PIETRASANTA - VIA CATTANEO","snc","Terreni demaniali","17","471",,"DEMANIALE","707.00"
"URBANIZZAZIONI","COMUNE DI CODOGNO","VIA PIETRASANTA - VIA CATTANEO","snc","Terreni demaniali","17","472",,"DEMANIALE","39.00"
"PARCHEGGIO","COMUNE DI CODOGNO","VIA PIETRASANTA","snc","Terreni demaniali","17","473",,"DEMANIALE","512.00"
"URBANIZZAZIONI","COMUNE DI CODOGNO","VIA PIETRASANTA - VIA CATTANEO","snc","Terreni demaniali","17","474",,"DEMANIALE","70.00"
"URBANIZZAZIONI","COMUNE DI CODOGNO","VIA PIETRASANTA - VIA CATTANEO","snc","Terreni demaniali","17","475",,"DEMANIALE","140.00"
"AREE VERDI PER SERVIZI","COMUNE DI CODOGNO","VIA PRIMO LEVI","snc","Altri terreni n.a.c.","18","3",,"PATRIMONIALE INDISPONIBILE","1640.00"
"AREA VERDE ATTREZZATA","COMUNE DI CODOGNO","VIALE ALBINO - VIA MANZONI","snc","Altri terreni n.a.c.","18","94",,"PATRIMONIALE INDISPONIBILE","9160.00"
"VIABILITA""","COMUNE DI CODOGNO","STRADA PROVINCIALE 108","snc","Terreni demaniali","18","237",,"DEMANIALE","2100.00"
"AREE VERDI PER SERVIZI","COMUNE DI CODOGNO","VIALE GORIZIA","snc","Altri terreni n.a.c.","18","238",,"PATRIMONIALE INDISPONIBILE","4690.00"
"VIABILITA""","COMUNE DI CODOGNO","STRADA PROVINCIALE 108","snc","Terreni demaniali","18","239",,"DEMANIALE","2850.00"
"VIABILITA""","COMUNE DI CODOGNO","VIALE GORIZIA","snc","Terreni demaniali","18","241",,"DEMANIALE","260.00"
"PASSAGGIO PEDONALE","COMUNE DI CODOGNO","VIALE ALBINO","snc","Terreni demaniali","18","254",,"DEMANIALE","70.00"
"AREA INCOLTA A PRATO","COMUNE DI CODOGNO","PIAZZALE CIMITERO","snc","Altri terreni n.a.c.","18","272",,"PATRIMONIALE DISPONIBILE","220.00"
"AREA INCOLTA A PRATO","COMUNE DI CODOGNO","PIAZZALE CIMITERO","snc","Altri terreni n.a.c.","18","273",,"PATRIMONIALE DISPONIBILE","370.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA PIRANDELLO","snc","Terreni demaniali","18","283",,"DEMANIALE","5.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA PIRANDELLO","snc","Terreni demaniali","18","285",,"DEMANIALE","370.00"
"AREE VERDI PER SERVIZI","COMUNE DI CODOGNO","VIA PRIMO LEVI","snc","Altri terreni n.a.c.","18","286",,"PATRIMONIALE INDISPONIBILE","50.00"
"URBANIZZAZIONI","COMUNE DI CODOGNO","VIA SVEVO - VIA PIRANDELLO - VIA MONTALE","snc","Terreni demaniali","18","289",,"DEMANIALE","5137.00"
"AREE VERDI PER SERVIZI","COMUNE DI CODOGNO","VIA SVEVO","snc","Altri terreni n.a.c.","18","290",,"PATRIMONIALE INDISPONIBILE","1066.00"
"URBANIZZAZIONI","COMUNE DI CODOGNO","VIA PIRANDELLO - VIA MONTALE","snc","Terreni demaniali","18","293",,"DEMANIALE","2981.00"
"AREE VERDI PER SERVIZI","COMUNE DI CODOGNO","VIA SVEVO","snc","Altri terreni n.a.c.","18","294",,"PATRIMONIALE INDISPONIBILE","617.00"
"PARCHEGGIO","COMUNE DI CODOGNO","VIA PIRANDELLO","snc","Terreni demaniali","18","303",,"DEMANIALE","240.00"
"PASSAGGIO PEDONALE","COMUNE DI CODOGNO","VIA DEI MULINI","snc","Terreni demaniali","18","304",,"DEMANIALE","15.00"
"PASSAGGIO PEDONALE","COMUNE DI CODOGNO","VIA DEI MULINI","snc","Terreni demaniali","18","305",,"DEMANIALE","115.00"
"URBANIZZAZIONI","COMUNE DI CODOGNO","VIA PRIMO LEVI","snc","Terreni demaniali","18","306",,"DEMANIALE","1728.00"
"URBANIZZAZIONI","COMUNE DI CODOGNO","VIA PIRANDELLO","snc","Terreni demaniali","18","310",,"DEMANIALE","675.00"
"URBANIZZAZIONI","COMUNE DI CODOGNO","VIA PIRANDELLO","snc","Terreni demaniali","18","311",,"DEMANIALE","125.00"
"PARCHEGGIO","COMUNE DI CODOGNO","VIA SVEVO","snc","Terreni demaniali","18","320",,"DEMANIALE","146.00"
"AREA VERDE ATTREZZATA","COMUNE DI CODOGNO","VIA MONTALE - VIALE GORIZIA","snc","Altri terreni n.a.c.","18","325",,"PATRIMONIALE INDISPONIBILE","9397.00"
"PASSAGGIO PEDONALE","COMUNE DI CODOGNO","VIA DEI MULINI","snc","Terreni demaniali","18","365",,"DEMANIALE","92.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA MONTALE","snc","Terreni demaniali","18","369",,"DEMANIALE","25.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA SVEVO","snc","Terreni demaniali","18","370",,"DEMANIALE","168.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA SVEVO","snc","Terreni demaniali","18","371",,"DEMANIALE","6.00"
"AREA INCOLTA A PRATO","COMUNE DI CODOGNO","PIAZZALE CIMITERO","snc","Altri terreni n.a.c.","19","2",,"PATRIMONIALE DISPONIBILE","4440.00"
"CIMITERO","COMUNE DI CODOGNO","PIAZZALE CIMITERO","snc","Terreni demaniali","19","32",,"DEMANIALE","670.00"
"CIMITERO","COMUNE DI CODOGNO","PIAZZALE CIMITERO","snc","Terreni demaniali","19","33",,"DEMANIALE","71.00"
"CIMITERO","COMUNE DI CODOGNO","PIAZZALE CIMITERO","snc","Terreni demaniali","19","34",,"DEMANIALE","29.00"
"AREA URBANA","COMUNE DI CODOGNO","VIA GIOVANNI PASCOLI","snc","Terreni demaniali","19","75",,"DEMANIALE",
"AREA URBANA","COMUNE DI CODOGNO","VIA GIOVANNI PASCOLI","snc","Terreni demaniali","19","75",,"DEMANIALE",
"AREA URBANA","COMUNE DI CODOGNO","VIA GIOVANNI PASCOLI","snc","Terreni demaniali","19","75",,"DEMANIALE",
"AREA URBANA","COMUNE DI CODOGNO","VIA GIOVANNI PASCOLI","snc","Terreni demaniali","19","75",,"DEMANIALE",
"AREA URBANA","COMUNE DI CODOGNO","VIA GIOVANNI PASCOLI","snc","Terreni demaniali","19","75",,"DEMANIALE",
"AREA URBANA","COMUNE DI CODOGNO","VIA GIOVANNI PASCOLI","snc","Terreni demaniali","19","75",,"DEMANIALE",
"AREA URBANA","COMUNE DI CODOGNO","VIA GIOVANNI PASCOLI","snc","Terreni demaniali","19","75",,"DEMANIALE",
"URBANIZZAZIONI","COMUNE DI CODOGNO","VIA PASCOLI - VIA CONTARDI - VIA MANZONI","snc","Terreni demaniali","19","77",,"DEMANIALE","3350.00"
"PARCHEGGIO","COMUNE DI CODOGNO","VIA MARCONI","snc","Terreni demaniali","19","164",,"DEMANIALE","1930.00"
"PARCHEGGIO","COMUNE DI CODOGNO","VIA MARCONI","snc","Terreni demaniali","19","165",,"DEMANIALE","1820.00"
"VIABILITA"" + PARCHEGGI","COMUNE DI CODOGNO","PIAZZALE CIMITERO","snc","Terreni demaniali","19","183",,"DEMANIALE","5000.00"
"PARCHEGGIO","COMUNE DI CODOGNO","VIA MARCONI","snc","Terreni demaniali","19","187",,"DEMANIALE","410.00"
"AREA INCOLTA A PRATO","COMUNE DI CODOGNO","VIA MARCONI","snc","Altri terreni n.a.c.","19","188",,"PATRIMONIALE DISPONIBILE","480.00"
"AREA INCOLTA A PRATO","COMUNE DI CODOGNO","PIAZZALE CIMITERO","snc","Altri terreni n.a.c.","19","215",,"PATRIMONIALE DISPONIBILE","4100.00"
"AREA INCOLTA A PRATO","COMUNE DI CODOGNO","PIAZZALE CIMITERO","snc","Altri terreni n.a.c.","19","217",,"PATRIMONIALE DISPONIBILE","109.00"
"CIMITERO","COMUNE DI CODOGNO","PIAZZALE CIMITERO","snc","Terreni demaniali","19","0",,"DEMANIALE","94.00"
"CIMITERO","COMUNE DI CODOGNO","PIAZZALE CIMITERO","snc","Terreni demaniali","20","36",,"DEMANIALE","7910.00"
"VIABILITA""","COMUNE DI CODOGNO","STRADA PROVINCIALE 108","snc","Terreni demaniali","20","97",,"DEMANIALE","1390.00"
"VIABILITA""","COMUNE DI CODOGNO","STRADA PROVINCIALE 108","snc","Terreni demaniali","20","99",,"DEMANIALE","6670.00"
"VIABILITA""","COMUNE DI CODOGNO","STRADA PROVINCIALE 108","snc","Terreni demaniali","20","101",,"DEMANIALE","400.00"
"VIABILITA""","COMUNE DI CODOGNO","STRADA PROVINCIALE 108","snc","Terreni demaniali","20","107",,"DEMANIALE","680.00"
"VIABILITA""","COMUNE DI CODOGNO","STRADA PROVINCIALE 108","snc","Terreni demaniali","20","108",,"DEMANIALE","1960.00"
"VIABILITA""","COMUNE DI CODOGNO","STRADA PROVINCIALE 108","snc","Terreni demaniali","20","109",,"DEMANIALE","1030.00"
"VIABILITA""","COMUNE DI CODOGNO","STRADA PROVINCIALE 108","snc","Terreni demaniali","20","112",,"DEMANIALE","170.00"
"VIABILITA""","COMUNE DI CODOGNO","STRADA PROVINCIALE 108","snc","Terreni demaniali","20","116",,"DEMANIALE","450.00"
"VIABILITA""","COMUNE DI CODOGNO","STRADA PROVINCIALE 108","snc","Terreni demaniali","20","117",,"DEMANIALE","260.00"
"VIABILITA""","COMUNE DI CODOGNO","STRADA PROVINCIALE 108","snc","Terreni demaniali","20","118",,"DEMANIALE","270.00"
"AREA INCOLTA A PRATO","COMUNE DI CODOGNO","PIAZZALE CIMITERO","snc","Altri terreni n.a.c.","20","255",,"PATRIMONIALE DISPONIBILE","560.00"
"CIMITERO","COMUNE DI CODOGNO","PIAZZALE CIMITERO","snc","Terreni demaniali","20","256",,"DEMANIALE","1140.00"
"AREA INCOLTA A PRATO","COMUNE DI CODOGNO","PIAZZALE CIMITERO","snc","Altri terreni n.a.c.","20","257",,"PATRIMONIALE DISPONIBILE","220.00"
"CIMITERO","COMUNE DI CODOGNO","PIAZZALE CIMITERO","snc","Terreni demaniali","20","258",,"DEMANIALE","220.00"
"AREA INCOLTA A PRATO","COMUNE DI CODOGNO","PIAZZALE CIMITERO","snc","Altri terreni n.a.c.","20","259",,"PATRIMONIALE DISPONIBILE","420.00"
"CIMITERO","COMUNE DI CODOGNO","PIAZZALE CIMITERO","snc","Terreni demaniali","20","260",,"DEMANIALE","610.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA SANTE GIUSEPPE BERTINI","snc","Terreni demaniali","21","14",,"DEMANIALE","2240.00"
"URBANIZZAZIONI","COMUNE DI CODOGNO","VIA MORO","snc","Terreni demaniali","21","22",,"DEMANIALE","3520.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA MORO - VIA BORSELLINO","snc","Terreni demaniali","21","23",,"DEMANIALE","2610.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA NENNI - VIA TURATI","snc","Terreni demaniali","21","24",,"DEMANIALE","4120.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA NENNI","snc","Terreni demaniali","21","33",,"DEMANIALE","980.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA MORO","snc","Terreni demaniali","21","38",,"DEMANIALE","2110.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA NENNI - VIA BORSELLINO","snc","Terreni demaniali","21","39",,"DEMANIALE","4040.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA TOGLIATTI","snc","Terreni demaniali","21","102",,"DEMANIALE","660.00"
"URBANIZZAZIONI","COMUNE DI CODOGNO","VIA MORO - VIA TURATI - VIA TOGLIATTI","snc","Terreni demaniali","21","103",,"DEMANIALE","10200.00"
"URBANIZZAZIONI","COMUNE DI CODOGNO","VIA TOGLIATTI - VIA BORSELLINO - VIA MORO","snc","Terreni demaniali","21","104",,"DEMANIALE","9520.00"
"AREE VERDI PER SERVIZI","COMUNE DI CODOGNO","VIA EMILIA","snc","Altri terreni n.a.c.","21","109",,"PATRIMONIALE INDISPONIBILE","2600.00"
"AREE VERDI PER SERVIZI","COMUNE DI CODOGNO","VIA EMILIA","snc","Altri terreni n.a.c.","21","113",,"PATRIMONIALE INDISPONIBILE","640.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA NENNI","snc","Terreni demaniali","21","126",,"DEMANIALE","1857.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA MORO","snc","Terreni demaniali","21","128",,"DEMANIALE","360.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA EMILIA","snc","Terreni demaniali","21","131",,"DEMANIALE","1000.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA NENNI","snc","Terreni demaniali","21","137",,"DEMANIALE","670.00"
"URBANIZZAZIONI","COMUNE DI CODOGNO","VIA TURATI","snc","Terreni demaniali","21","149",,"DEMANIALE","850.00"
"URBANIZZAZIONI","COMUNE DI CODOGNO","VIA TOGLIATTI","snc","Terreni demaniali","21","184",,"DEMANIALE","400.00"
"URBANIZZAZIONI","COMUNE DI CODOGNO","VIA TOGLIATTI","snc","Terreni demaniali","21","194",,"DEMANIALE","3210.00"
"URBANIZZAZIONI","COMUNE DI CODOGNO","VIA TURATI","snc","Terreni demaniali","21","247",,"DEMANIALE","40.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA NENNI","snc","Terreni demaniali","21","282",,"DEMANIALE","841.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA NENNI","snc","Terreni demaniali","21","283",,"DEMANIALE","212.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA NENNI","snc","Terreni demaniali","21","284",,"DEMANIALE","30.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA SANTE GIUSEPPE BERTINI","snc","Terreni demaniali","21","304",,"DEMANIALE","6206.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA MORO","snc","Terreni demaniali","21","306",,"DEMANIALE","220.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA DON BOTTI","snc","Terreni demaniali","21","315",,"DEMANIALE","110.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA DON BOTTI","snc","Terreni demaniali","21","316",,"DEMANIALE","1800.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA DON BOTTI","snc","Terreni demaniali","21","317",,"DEMANIALE","40.00"
"URBANIZZAZIONI","COMUNE DI CODOGNO","VIA TOGLIATTI","snc","Terreni demaniali","21","325",,"DEMANIALE","17.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA MOLINARI","snc","Terreni demaniali","21","329",,"DEMANIALE","7625.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA TURATI","snc","Terreni demaniali","22","34",,"DEMANIALE","330.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA KENNEDY","snc","Terreni demaniali","22","47",,"DEMANIALE","770.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA KENNEDY","snc","Terreni demaniali","22","48",,"DEMANIALE","430.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA KENNEDY","snc","Terreni demaniali","22","49",,"DEMANIALE","870.00"
"URBANIZZAZIONI","COMUNE DI CODOGNO","VIA PAPA GIOVANNI XXIII - VIA KENNEDY","snc","Terreni demaniali","22","54",,"DEMANIALE","6240.00"
"AREA EDIFICABILE","COMUNE DI CODOGNO","VIALE MEDAGLIE D'ORO","snc","Terreni edificabili","22","56",,"PATRIMONIALE DISPONIBILE","90.00"
"AREA INCOLTA A PRATO","COMUNE DI CODOGNO","VIA CIOCCA","snc","Altri terreni n.a.c.","22","57",,"PATRIMONIALE DISPONIBILE","210.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA PAPA GIOVANNI XXIII","snc","Terreni demaniali","22","66",,"DEMANIALE","190.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA PAPA GIOVANNI XXIII","snc","Terreni demaniali","22","75",,"DEMANIALE","1870.00"
"URBANIZZAZIONI","COMUNE DI CODOGNO","VIA PAPA GIOVANNI XXIII","snc","Terreni demaniali","22","78",,"DEMANIALE","380.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA ERCOLI","snc","Terreni demaniali","22","216",,"DEMANIALE","1430.00"
"URBANIZZAZIONI","COMUNE DI CODOGNO","STRADA PROVINCIALE 126","snc","Terreni demaniali","22","221",,"DEMANIALE","5250.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA CIOCCA","snc","Terreni demaniali","22","223",,"DEMANIALE","440.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA CIOCCA","snc","Terreni demaniali","22","224",,"DEMANIALE","1820.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA FIORANI","snc","Terreni demaniali","22","227",,"DEMANIALE","900.00"
"URBANIZZAZIONI","COMUNE DI CODOGNO","VIA PAPA GIOVANNI XXIII","snc","Terreni demaniali","22","229",,"DEMANIALE","240.00"
"URBANIZZAZIONI","COMUNE DI CODOGNO","VIA PAPA GIOVANNI XXIII","snc","Terreni demaniali","22","230",,"DEMANIALE","360.00"
"URBANIZZAZIONI","COMUNE DI CODOGNO","VIA PAPA GIOVANNI XXIII","snc","Terreni demaniali","22","231",,"DEMANIALE","1050.00"
"AREA INCOLTA A PRATO","COMUNE DI CODOGNO","VIA FIORANI","snc","Altri terreni n.a.c.","22","232",,"PATRIMONIALE DISPONIBILE","130.00"
"AREA VERDE ATTREZZATA","COMUNE DI CODOGNO","VIA PRIVATA DE GASPERI - STRADA PROVINCIALE 126","snc","Altri terreni n.a.c.","22","315",,"PATRIMONIALE INDISPONIBILE","4520.00"
"URBANIZZAZIONI","COMUNE DI CODOGNO","VIA PRIVATA DE GASPERI - STRADA PROVINCIALE 126","snc","Terreni demaniali","22","316",,"DEMANIALE","4080.00"
"AREE VERDI PER SERVIZI","COMUNE DI CODOGNO","VIA CIOCCA","snc","Altri terreni n.a.c.","22","350",,"PATRIMONIALE INDISPONIBILE","837.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA PAPA GIOVANNI XXIII","snc","Terreni demaniali","22","357",,"DEMANIALE","128.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA PAPA GIOVANNI XXIII","snc","Terreni demaniali","22","358",,"DEMANIALE","368.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA SANTE GIUSEPPE BERTINI - VIA PERTINI","snc","Terreni demaniali","22","365",,"DEMANIALE","1170.00"
"URBANIZZAZIONI","COMUNE DI CODOGNO","VIA PERTINI","snc","Terreni demaniali","22","367",,"DEMANIALE","880.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA SANTE GIUSEPPE BERTINI - VIA TURATI","snc","Terreni demaniali","22","368",,"DEMANIALE","940.00"
"URBANIZZAZIONI","COMUNE DI CODOGNO","VIA TURATI","snc","Terreni demaniali","22","369",,"DEMANIALE","230.00"
"URBANIZZAZIONI","COMUNE DI CODOGNO","VIA CROCE ROSSA","snc","Terreni demaniali","22","382",,"DEMANIALE","100.00"
"URBANIZZAZIONI","COMUNE DI CODOGNO","VIA CROCE ROSSA","snc","Terreni demaniali","22","384",,"DEMANIALE","1380.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA DON BOTTI - VIA MOLINARI","snc","Terreni demaniali","22","385",,"DEMANIALE","4400.00"
"URBANIZZAZIONI","COMUNE DI CODOGNO","VIA PERTINI","snc","Terreni demaniali","22","388",,"DEMANIALE","120.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA MOLINARI","snc","Terreni demaniali","22","389",,"DEMANIALE","5880.00"
"URBANIZZAZIONI","COMUNE DI CODOGNO","VIA CROCE ROSSA - VIA PERTINI","snc","Terreni demaniali","22","391",,"DEMANIALE","19720.00"
"URBANIZZAZIONI","COMUNE DI CODOGNO","VIA PERTINI - VIA FUSARI","snc","Terreni demaniali","22","395",,"DEMANIALE","1830.00"
"URBANIZZAZIONI","COMUNE DI CODOGNO","VIA FUSARI - VIA PERTINI","snc","Terreni demaniali","22","396",,"DEMANIALE","7400.00"
"URBANIZZAZIONI","COMUNE DI CODOGNO","VIA TERRACINI","snc","Terreni demaniali","22","398",,"DEMANIALE","600.00"
"URBANIZZAZIONI","COMUNE DI CODOGNO","VIA PERTINI - VIA TERRACINI","snc","Terreni demaniali","22","399",,"DEMANIALE","8200.00"
"URBANIZZAZIONI","COMUNE DI CODOGNO","VIA CROCE ROSSA","snc","Terreni demaniali","22","402",,"DEMANIALE","1090.00"
"URBANIZZAZIONI","COMUNE DI CODOGNO","VIA CROCE ROSSA","snc","Terreni demaniali","22","403",,"DEMANIALE","50.00"
"URBANIZZAZIONI","COMUNE DI CODOGNO","VIA PERTINI","snc","Terreni demaniali","22","404",,"DEMANIALE","130.00"
"URBANIZZAZIONI","COMUNE DI CODOGNO","VIA PERTINI","snc","Terreni demaniali","22","405",,"DEMANIALE","150.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA MOLINARI","snc","Terreni demaniali","22","407",,"DEMANIALE","80.00"
"URBANIZZAZIONI","COMUNE DI CODOGNO","VIA CROCE ROSSA","snc","Terreni demaniali","22","408",,"DEMANIALE","400.00"
"URBANIZZAZIONI","COMUNE DI CODOGNO","VIA PERTINI","snc","Terreni demaniali","22","410",,"DEMANIALE","630.00"
"URBANIZZAZIONI","COMUNE DI CODOGNO","VIA FUSARI","snc","Terreni demaniali","22","415",,"DEMANIALE","80.00"
"URBANIZZAZIONI","COMUNE DI CODOGNO","VIA TERRACINI","snc","Terreni demaniali","22","417",,"DEMANIALE","50.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA TURATI","snc","Terreni demaniali","22","509",,"DEMANIALE","140.00"
"VIABILITA"" + PARCHEGGI","COMUNE DI CODOGNO","VIALE BELLONI","snc","Terreni demaniali","22","565",,"DEMANIALE","8414.00"
"VIABILITA"" + PARCHEGGI","COMUNE DI CODOGNO","VIALE BELLONI","snc","Terreni demaniali","22","566",,"DEMANIALE","1086.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA PAPA GIOVANNI XXIII","snc","Terreni demaniali","22","569",,"DEMANIALE","462.00"
"AREA INCOLTA A PRATO","COMUNE DI CODOGNO","VIA PUCCINI","snc","Altri terreni n.a.c.","28","19",,"PATRIMONIALE DISPONIBILE","1885.00"
"AREA INCOLTA A PRATO","COMUNE DI CODOGNO","VIA GATTI","snc","Altri terreni n.a.c.","30","80",,"PATRIMONIALE DISPONIBILE","1660.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA DELLA FORNACE","snc","Terreni demaniali","30","107",,"DEMANIALE","360.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA DELLA FORNACE","snc","Terreni demaniali","30","108",,"DEMANIALE","4340.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA DELLA FORNACE","snc","Terreni demaniali","30","109",,"DEMANIALE","3470.00"
"AREE VERDI PER SERVIZI","COMUNE DI CODOGNO","VIA MOCHI","snc","Altri terreni n.a.c.","31","59",,"PATRIMONIALE INDISPONIBILE","136.00"
"AREE VERDI PER SERVIZI","COMUNE DI CODOGNO","VIA MOLINARI","snc","Altri terreni n.a.c.","21","332",,"PATRIMONIALE INDISPONIBILE","400.00"
"AREE VERDI PER SERVIZI","COMUNE DI CODOGNO","VIA MOLINARI","snc","Altri terreni n.a.c.","21","334",,"PATRIMONIALE INDISPONIBILE","1395.00"
