"id","indirizzo","descrizione","proprietario","natura_giuridica","tipo_bene_patrim","tipo","bene_culturale","categoria_catastale","descrizione_categoria_catastale","sezione","foglio","mappale","sub","classe","unit","consistenza","rendita","red_dom","red_agr","valore_da_patrimonializzare","data_di_acquisizione","note"
"45dem","Laveno Mombello (Va)- Porto Cerro","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Incolto Sterile","Area portuale  antistante il porto","C","9","355",,,"mq","110",,,,,"2003-11-14T00:00:00.000",
"120dem","Ranzanico (Bg) Porto Filanda","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale ex Alveo","NO","Reliquato Acque ES","Area portuale ex Alveo",,"9","2851",,,"mq","175",,,,,"2004-09-29T00:00:00.000",
"115dem","Darfo Boario Terme (Bs)- Porto Campo di Lago","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area Pontile","NO","Ente Urbano","Area pontile",,"1","1243",,,"mq","14",,,,"30565.92 (valore totale riferito al campo ID)","2004-11-26T00:00:00.000",
"86dem","Torno (Co)- Porto Torno","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Ente Urbano","NO","Ente Urbano","Terreno Stazione",,"9","3542",,,"mq","20",,,,,"2003-11-27T00:00:00.000",
"152dem","Monte Isola (Bs)- Porto  Peschiera Maraglio","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Molo","Pontile",,"15","309",,,"mq","18",,,,,"2004-11-26T00:00:00.000",
"138dem","Lovere (Bg)- Porto Centrale Lungolago","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale acqua","NO","Porto","Specchio d'acqua antistante l'area portuale",,"9","5363",,,"mq","//",,,,"47.13 (valore totale riferito al campo ID)","2004-09-29T00:00:00.000",
"107dem","Salò (Bs) Porto Lungolago","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Banchina","Banchina",,"9","10483",,,"mq","26",,,,,"2004-11-26T00:00:00.000",
"87dem","Tremezzo (Co)- Porto Azzano","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Ex alveo","NO","Reliquato Acque ES","Area  lungolago",,"9","3336",,,"mq","78",,,,,"2003-11-24T00:00:00.000",
"105dem","Moniga del Garda (Bs) Porto Moniga","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Magazzini","NO","C2","Magazzino","NCT","6","856/858/859/860",,"3","mq","68","94.82",,,"62023.92 (valore totale riferito al campo ID)","2004-11-26T00:00:00.000",
"152dem","Monte Isola (Bs)- Porto  Peschiera Maraglio","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Molo","Pontile",,"15","302",,,"mq","440",,,,,"2004-11-26T00:00:00.000",
"38dem","Leggiumo (Va)- Porto di Reno","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Porto","Area portuale acqua Banchina","A","9","3374",,,"mq","2280",,,,,"2003-11-14T00:00:00.000",
"84dem","San Siro (Co)- Porto Acquaseria","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Stazione portuale","NO","E1","Stazione e Pontile battelli turistici","SAB","3","3586",,,"mq",,"100",,,,"2003-11-24T00:00:00.000",
"40dem","Leggiumo (Va)- Porto","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Terreno di Nuova Formazione","Terreno portuale","D","9","1814",,,"mq","290",,,,,"2003-11-14T00:00:00.000",
"111dem","San Felice del Benaco (Bs) Porto Portese","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Incolto Produttivo","Area portuale","POR","1","492","2",,"mq","1460",,"0.68","0.15","635430.25 (valore totale riferito al campo ID)","2004-11-26T00:00:00.000",
"94dem","Gargnano (Bs)- Porto Municipio","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale pontile","NO","Molo","Area portuale pontile stazione",,"1","10490",,,"mq","40",,,,,"2004-11-26T00:00:00.000",
"145dem","Marone (Bs)- Porto Centrale","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Banchina","Banchina","A","1","4902",,,"mq","25",,,,,"2004-11-26T00:00:00.000",
"141dem","Iseo (Bs)- Porto Iseo Centro","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale acqua","NO","Porto","Specchio d'acqua antistante l'area portuale",,"23","370",,,"mq","//",,,,"170058.42 (valore totale riferito al campo ID)","2004-11-26T00:00:00.000",
"140dem","Iseo (Bs)- Porto Clusane","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale pontile","NO","Molo","Area portuale pontile",,"6","381",,,"mq","30",,,,"12198.48 (valore totale riferito al campo ID)","2004-11-26T00:00:00.000",
"141dem","Iseo (Bs)- Porto Iseo Centro","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale acqua","NO","Porto","Specchio d'acqua antistante l'area portuale",,"24","521",,,"mq","//",,,,"170058.42 (valore totale riferito al campo ID)","2004-11-26T00:00:00.000",
"111dem","San Felice del Benaco (Bs) Porto Portese","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Molo","Terr. Fabb. Molo","POR","1","2238",,,"mq","100",,,,"635430.25 (valore totale riferito al campo ID)","2004-11-26T00:00:00.000",
"159dem","Pisogne (Bs)- Porto  Centrale","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Banchina","Banchina","PIS","1","13185",,,"mq","60",,,,,"2004-11-26T00:00:00.000",
"159dem","Pisogne (Bs)- Porto  Centrale","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale acqua","NO","Porto","Specchio d'acqua antistante l'area portuale","PIS","1","13187",,,"mq","//",,,,,"2004-11-26T00:00:00.000",
"155dem","Monte Isola (Bs)- Porto  Siviano","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Molo","Molo",,"3","326",,,"mq","4",,,,,"2004-11-26T00:00:00.000",
"73dem","Gravedona (Co)- Porto Gravedona","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Stazione portuale","NO","E1","stazione e pontile battelli turistici","GRA","9","2454",,,"mq",,"50",,,,"2003-11-24T00:00:00.000",
"66dem","Colonno (Co)- Porto Cernobbio","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Pontile per battelli","NO","E1","Pontile per battelli",,"11","2949",,,"mq",,"50",,,,"2003-11-26T00:00:00.000",
"109dem","Salò (Bs) Porto Sirena","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale ex Alveo","NO","Reliquato Acque ES","Banchina",,"9","10504",,,"mq","350",,,,"41543.04 (valore totale riferito al campo ID)","2004-11-26T00:00:00.000",
"137dem","Lovere (Bg) Porto Cornasola","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale acqua","NO","Porto","Porto non frazionato (mappali non presenti in catasto)","Porto non frazionato (mappali non presenti in catasto)","Porto non frazionato (mappali non presenti in catasto)","Porto non frazionato (mappali non presenti in catasto)",,,"mq",,,,,"1297159.5 (valore totale riferito al campo ID)","2004-09-29T00:00:00.000",
"105dem","Moniga del Garda (Bs) Porto Moniga","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Molo","Molo",,"6","854",,,"mq","32",,,,"62023.92 (valore totale riferito al campo ID)","2004-11-26T00:00:00.000",
"107dem","Salò (Bs) Porto Lungolago","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Banchina","Banchina",,"9","10495",,,"mq","5",,,,,"2004-11-26T00:00:00.000",
"86dem","Torno (Co)- Porto Torno","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale acqua e pontili","NO","Porto","Area portuale acqua e pontili",,"9","D",,,"mq","1230",,,,,"2003-11-27T00:00:00.000",
"51dem","Mandello del Lario (Lc)- Porto Mandello del Lario","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area urbana","NO","Ente Urbano","Pontile",,"1","1748",,,"mq","280",,,,,"2003-12-09T00:00:00.000",
"147dem","Marone (Bs)- Porto Vello","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale acqua","NO","Porto","Specchio d'acqua antistante l'area portuale","B","9","689",,,"mq","//",,,,,,
"60dem","Bellagio (Co)- Porto San Giovanni","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale acqua","NO","Porto","Specchio d'acqua antistante l'area portuale",,"9","7849",,,"mq","//",,,,,"2003-11-27T00:00:00.000",
"107dem","Salò (Bs) Porto Lungolago","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Molo","Molo",,"9","10485",,,"mq","20",,,,,"2004-11-26T00:00:00.000",
"96dem","Toscolano Maderno (Bs)- Porto Maderno","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Terreno portuale","NO","Molo","Molo","A","9","5329",,,"mq","200",,,,,"2004-11-26T00:00:00.000",
"142dem","Iseo (Bs)- Porto Garibaldi","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Banchina","Area portuale",,"8","479",,,"mq","37",,,,,"2004-11-26T00:00:00.000",
"96dem","Toscolano Maderno (Bs)- Porto Maderno","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Terreno portuale","NO","Molo","Molo","A","9","2682",,,"mq","65",,,,,"2004-11-26T00:00:00.000",
"47dem","Porto Valtravaglia (Va)- Porto Valtravaglia.","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Ex alveo","NO","Reliquato Acque ES","Ex alveo","A","9","3250",,,"mq","65",,,,,"2003-11-19T00:00:00.000",
"44dem","Laveno Mombello (Va)- Porto Laveno","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale acqua","NO","Porto","Specchio d'acqua antistante l'area portuale","B","9","8136",,,"mq","259560",,,,,"2003-11-14T00:00:00.000",
"134dem","Costa Volpino (Bg)- Porto Bersaglio","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Molo","Molo flottante",,"1","11094",,,"mq","0",,,,"1297159.5 (valore totale riferito al campo ID)","2004-09-29T00:00:00.000",
"104dem","Manerba del Garda (Bs) Porto Dusano","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Terreno pontile","NO","Ente Urbano","Terreno pontile",,"9","12835",,,"mq","299",,,,"15792.0 (valore totale riferito al campo ID)","2004-11-26T00:00:00.000",
"40dem","Leggiumo (Va)- Porto","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Porto","Area portuale acqua Banchina","D","9","1918",,,"mq","1918",,,,,"2003-11-14T00:00:00.000",
"90dem","Limone sul Garda (Bs)- Porto Nuovo","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale banchina","NO","Banchina","Area portuale banchina",,"9","2678",,,"mq","172",,,,,"2004-11-26T00:00:00.000",
"124dem","Riva di Solto (Bg)- Porto Chiesa e Porto Martinoni","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area Pontile","NO","Molo","Molo flottante","A","9","1436",,,"mq","0",,,,,"2004-09-29T00:00:00.000",
"87dem","Tremezzo (Co)- Porto Azzano","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Ente Urbano","NO","Ente Urbano","Terreno pontile",,"9","1723",,,"mq","110",,,,,"2003-11-24T00:00:00.000",
"162dem","Sulzano (Bs)- Porto  Montecolo","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Molo","Molo",,"1","5923",,,"mq","110",,,,"655882.5 (valore totale riferito al campo ID)","2004-11-26T00:00:00.000",
"86dem","Torno (Co)- Porto Torno","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale acqua","NO","Porto","Specchio d'acqua antistante l'area portuale",,"9","4390",,,"mq","//",,,,,"2003-11-27T00:00:00.000",
"80dem","Nesso (Co)- Porto Coattesa","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Terreno portuale","NO","Area Urbana","Area Portuale",,"9","5454",,,"mq","8",,,,,"2003-11-27T00:00:00.000",
"104dem","Manerba del Garda (Bs) Porto Dusano","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Stazione carburanti","NO","E3","Stazione carburanti",,"13","11781",,,"mq",,"1290",,,"15792.0 (valore totale riferito al campo ID)","2004-11-26T00:00:00.000",
"155dem","Monte Isola (Bs)- Porto  Siviano","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Molo","Molo",,"1","425",,,"mq","11",,,,,"2004-11-26T00:00:00.000",
"134dem","Costa Volpino (Bg)- Porto Bersaglio","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Molo","Molo flottante",,"1","11093",,,"mq","0",,,,"1297159.5 (valore totale riferito al campo ID)","2004-09-29T00:00:00.000",
"159dem","Pisogne (Bs)- Porto  Centrale","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Incolto Sterile","Molo","PIS","1","4511",,,"mq","100",,,,,"2004-11-26T00:00:00.000",
"63dem","Brienno (Co)- Porto Centro","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Stazione portuale","NO","E1","Stazione portuale",,"10","3382",,,"mq",,"50",,,,"2003-11-26T00:00:00.000",
"140dem","Iseo (Bs)- Porto Clusane","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale pontile","NO","Molo","Area portuale pontile",,"6","382",,,"mq","108",,,,"12198.48 (valore totale riferito al campo ID)","2004-11-26T00:00:00.000",
"152dem","Monte Isola (Bs)- Porto  Peschiera Maraglio","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Molo","Banchina",,"12","179",,,"mq","360",,,,,"2004-11-26T00:00:00.000",
"68dem","Como (Co)- Porto Tavernola","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Terreno capannone","NO","Ente Urbano","Terreno capannone","A","3","2306",,,"mq","5680",,,,"2431217.2 (valore totale riferito al campo ID)","2003-11-26T00:00:00.000",
"54dem","Varenna (Lc)- Porto Riva Grande","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Incolto Sterile","Area portuale",,"9","1703",,,"mq","45",,,,,"2003-12-09T00:00:00.000",
"54dem","Varenna (Lc)- Porto Riva Grande","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale acqua","NO","Porto","Specchio d'acqua antistante l'area portuale",,"9","2581",,,"mq","//",,,,,"2003-12-09T00:00:00.000",
"47dem","Porto Valtravaglia (Va)- Porto Valtravaglia.","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Ex alveo","NO","Reliquato Acque ES","Ex alveo","A","9","3246",,,"mq","10",,,,,"2003-11-19T00:00:00.000",
"134dem","Costa Volpino (Bg)- Porto Bersaglio","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Fabbricato portuale","NO","D8","Fabbricato Cantiere navale","CI","8","11732","3",,"mq",,"928",,,"1297159.5 (valore totale riferito al campo ID)","2004-09-29T00:00:00.000",
"92dem","Gargnano (Bs)- Porto di Villa Gargnano","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale acqua","NO","Porto","Specchio d'acqua antistante l'area portuale",,"1","10417",,,"mq","//",,,,,"2004-11-26T00:00:00.000",
"67dem","Como (Co)- Porto Borghi Camerlata","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Molo","Pontile","A","1","4911",,,"mq","55",,,,,"2003-11-26T00:00:00.000",
"75dem","Lenno (Co)- Porto Campo","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Fabbricato portuale","NO","E1","Stazione battelli turistici",,"15","349",,,"mq",,"200",,,,"2003-11-26T00:00:00.000",
"99dem","Desenzano del Garda (Bs) Porto Zattera","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale ex Alveo","NO","Reliquato Acque ES","Area portuale ex Alveo",,"28","348",,,"mq","22",,,,,"2004-11-26T00:00:00.000",
"49dem","Abbadia Lariana (Lc)- Porto Abbadia L.","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale acqua","NO","Porto","Specchio d'acqua antistante l'area portuale",,"9","3743",,,"mq","//",,,,,"2003-12-09T00:00:00.000",
"104dem","Manerba del Garda (Bs) Porto Dusano","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Molo","Molo",,"9","11784",,,"mq","60",,,,"15792.0 (valore totale riferito al campo ID)","2004-11-26T00:00:00.000",
"140dem","Iseo (Bs)- Porto Clusane","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale pontile","NO","Molo","Area portuale pontile galleggiante",,"6","38",,,"mq","0",,,,"12198.48 (valore totale riferito al campo ID)","2004-11-26T00:00:00.000",
"110dem","San Felice del Benaco (Bs) Porto San Felice","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale acqua","NO","Porto","Specchio d'acqua antistante l'area portuale","A","9","5231",,,"mq","//",,,,,"2004-11-26T00:00:00.000",
"162dem","Sulzano (Bs)- Porto  Montecolo","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale ex alveo","NO","Reliquato Acque ES","Area portuale ex alveo",,"1","5926",,,"mq","1665",,,,"655882.5 (valore totale riferito al campo ID)","2004-11-26T00:00:00.000",
"70dem","Domaso (Co)- Porto Domaso","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Terreno urbano","NO","Area Urbana","Area pedonale lungolago",,"9","4598",,,"mq","400",,,,,"2003-11-24T00:00:00.000",
"93dem","Gargnano (Bs)- Porto Bogliaco","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale ex Alveo","NO","Reliquato Acque ES","Area portuale ex Alveo",,"1","10474",,,"mq","290",,,,,"2004-11-26T00:00:00.000",
"114dem","Gardone Riviera (Bs) Porto Gardone","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Molo","Molo",,"9","2784",,,"mq","40",,,,,"2004-11-26T00:00:00.000",
"41dem","Castelveccana (Va)- Porto Caldè","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Relitto Stradale","Terreno portuale","A","9","3986",,,"mq","75",,,,,"2003-11-19T00:00:00.000",
"96dem","Toscolano Maderno (Bs)- Porto Maderno","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Terreno portuale","NO","Molo","Molo","A","9","6382",,,"mq","14",,,,,"2004-11-26T00:00:00.000",
"107dem","Salò (Bs) Porto Lungolago","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Molo","Molo",,"9","10473",,,"mq","27",,,,,"2004-11-26T00:00:00.000",
"68dem","Como (Co)- Porto Tavernola","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Cabina elettrica","NO","D1","Cabina elettrica","Mol","6","2066",,,"mq",,"48.03",,,"2431217.2 (valore totale riferito al campo ID)","2003-11-26T00:00:00.000",
"134dem","Costa Volpino (Bg)- Porto Bersaglio","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Molo","Molo flottante",,"1","11095",,,"mq","0",,,,"1297159.5 (valore totale riferito al campo ID)","2004-09-29T00:00:00.000",
"134dem","Costa Volpino (Bg)- Porto Bersaglio","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Molo","Molo flottante",,"1","11095",,,"mq","0",,,,"1297159.5 (valore totale riferito al campo ID)","2004-09-29T00:00:00.000",
"101dem","Sirmione (Bs) Porto Vecchio","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale ex Alveo","NO","Reliquato Acque ES","Banchina",,"2","255",,,"mq","130",,,,,"2004-11-26T00:00:00.000",
"67dem","Como (Co)- Porto Borghi Camerlata","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area pontile","NO","Ente Urbano","Area pontile","A","1","1928",,,"mq","50",,,,,"2003-11-26T00:00:00.000",
"107dem","Salò (Bs) Porto Lungolago","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Banchina","Banchina",,"9","3998",,,"mq","20",,,,,"2004-11-26T00:00:00.000",
"59dem","Bellagio (Co)- Porto  Loppia","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale acqua","NO","Porto","Specchio d'acqua antistante l'area portuale",,"9","7854",,,"mq",,,,,,"2003-11-27T00:00:00.000",
"102dem","Sirmione (Bs) Porto Galeazzi","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale acqua","NO","Porto","Specchio d'acqua antistante l'area portuale",,"5","359",,,"mq","//",,,,,"2004-11-26T00:00:00.000",
"66dem","Colonno (Co)- Porto Cernobbio","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Molo","Molo",,"9","4683",,,"mq","58",,,,,"2003-11-26T00:00:00.000",
"140dem","Iseo (Bs)- Porto Clusane","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale acqua","NO","Porto","Specchio d'acqua antistante l'area portuale",,"7","569",,,"mq","//",,,,"12198.48 (valore totale riferito al campo ID)","2004-11-26T00:00:00.000",
"108dem","Salò (Bs) Porto Barbarano","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Costr. No Ab.","Banchina",,"9","4391",,,"mq","86",,,,,"2004-11-26T00:00:00.000",
"104dem","Manerba del Garda (Bs) Porto Dusano","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Terreno pontile","NO","Ente Urbano","Terreno pontile",,"9","12837",,,"mq","625",,,,"15792.0 (valore totale riferito al campo ID)","2004-11-26T00:00:00.000",
"122dem","Spinone al Lago (Bg) Porto Lungo Lago Valle dei Piani","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale acqua","NO","Porto","Porto no frazionato (mappali non presenti in catasto)","Porto no frazionato (mappali non presenti in catasto)","Porto no frazionato (mappali non presenti in catasto)","Porto no frazionato (mappali non presenti in catasto)",,,"mq",,,,,,"2004-09-29T00:00:00.000",
"131dem","Predore (Bg)- Porto Campitino","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Molo","Molo flottante",,"9","3582",,,"mq","0",,,,,"2004-09-29T00:00:00.000",
"67dem","Como (Co)- Porto Borghi Camerlata","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Area Urbana","Area portuale","A","1","4908",,,"mq","40",,,,,"2003-11-26T00:00:00.000",
"54dem","Varenna (Lc)- Porto Riva Grande","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Ente Urbano","Area portuale e molo",,"9","I",,,"mq","520",,,,,"2003-12-09T00:00:00.000",
"95dem","Toscolano Maderno (Bs)- Porto Toscolano","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale acqua","NO","Porto","Specchio d'acqua antistante l'area portuale","B","1","11660",,,"mq","//",,,,,"2004-11-26T00:00:00.000",
"142dem","Iseo (Bs)- Porto Garibaldi","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale acqua","NO","Porto","Specchio d'acqua antistante l'area portuale",,"8","482",,,"mq","//",,,,,"2004-11-26T00:00:00.000",
"150dem","Monte Isola (Bs)- Porto di Carzano Nord","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Molo","Pontile",,"1","421",,,"mq","11",,,,,"2004-11-26T00:00:00.000",
"45dem","Laveno Mombello (Va)- Porto Cerro","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale acqua","NO","Porto","Specchio d'acqua antistante l'area portuale","C","9","2153",,,"mq","11400",,,,,"2003-11-14T00:00:00.000",
"124dem","Riva di Solto (Bg)- Porto Chiesa e Porto Martinoni","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Banchina","Banchina al pontile","A","9","465",,,"mq","35",,,,,"2004-09-29T00:00:00.000",
"38dem","Leggiumo (Va)- Porto di Reno","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale acqua","NO","Porto","Specchio d'acqua antistante l'area portuale","A","9","3374",,,"mq","2280",,,,,"2003-11-14T00:00:00.000",
"111dem","San Felice del Benaco (Bs) Porto Portese","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Incolto Produttivo","Area portuale","POR","1","2298","2",,"mq","35",,"0.02","0.01","635430.25 (valore totale riferito al campo ID)","2004-11-26T00:00:00.000",
"39dem","Leggiumo (Va)- Porto Arolo","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Porto","Area portuale acqua Banchina","B","9","1487",,,"mq","1600",,,,,"2003-11-14T00:00:00.000",
"67dem","Como (Co)- Porto Borghi Camerlata","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Pontile","NO","E1","Pontile","Bor","5","1928",,,"mq",,"100",,,,"2003-11-26T00:00:00.000",
"96dem","Toscolano Maderno (Bs)- Porto Maderno","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Terreno portuale","NO","Molo","Molo","A","9","5328",,,"mq","110",,,,,"2004-11-26T00:00:00.000",
"111dem","San Felice del Benaco (Bs) Porto Portese","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Fabb. Molo","NO","D8","Fabb. Molo","POR","2","2237/2238/2240/2299/2302",,,"mq",,"9308",,,"635430.25 (valore totale riferito al campo ID)","2004-11-26T00:00:00.000",
"96dem","Toscolano Maderno (Bs)- Porto Maderno","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Terreno portuale","NO","Molo","Molo","A","9","5331",,,"mq","56",,,,,"2004-11-26T00:00:00.000",
"139dem","Lovere (Bg)- Porto Nuovo Tigli","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Molo","Area portuale pontile flottante",,"9","5434",,,"mq","0",,,,"20064.24 (valore totale riferito al campo ID)","2004-09-29T00:00:00.000",
"117dem","Endine Gaiano (Bg) Porto di Gerù","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale acqua","NO","Porto","Porto no frazionato (mappali non presenti in catasto)","Porto no frazionato (mappali non presenti in catasto)","Porto no frazionato (mappali non presenti in catasto)","Porto no frazionato (mappali non presenti in catasto)",,,"mq",,,,,"30565.92 (valore totale riferito al campo ID)","2004-09-29T00:00:00.000",
"140dem","Iseo (Bs)- Porto Clusane","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale pontile","NO","Molo","Area portuale pontile",,"7","566",,,"mq","210",,,,"12198.48 (valore totale riferito al campo ID)","2004-11-26T00:00:00.000",
