"trip_id","arrival_time","departure_time","stop_id","stop_sequence","stop_headsign","pickup_type","drop_off_type","shape_dist_traveled"
"16302767","22:37:00","22:38:00","1711","3",,,,
"16303144","13:58:00","13:59:00","2573","18",,,,
"16303172","11:01:00","11:02:00","1841","14",,,,
"16315181","06:54:30","06:55:30","5309","20",,,,
"16313410","15:07:00","15:07:30","5059","7",,,,
"16316716","14:07:30","14:08:00","5310","15",,,,
"16303197","16:42:00","16:43:00","397","11",,,,
"16302316","10:29:00","10:30:00","1853","3",,,,
"16311670","22:25:00","22:26:00","5266","2",,,,
"16302272","13:36:00","13:37:00","2716","19",,,,
"16298538","19:24:00","19:25:00","883","16",,,,
"16298550","08:45:00","08:47:00","1712","15",,,,
"16315731","16:49:30","16:50:30","5409","8",,,,
"16300932","12:10:00","12:17:00","1087","11",,,,
"16301314","09:52:00","09:53:00","1718","13",,,,
"16302561","18:54:00","18:54:00","5048","31",,,,
"16298737","13:34:30","13:35:00","891","12",,,,
"16316413","14:29:00","14:30:30","5151","12",,,,
"16302569","13:45:00","13:46:00","2923","4",,,,
"16303084","07:59:30","08:00:00","5262","7",,,,
"16302898","24:10:00","24:11:00","737","11",,,,
"16310293","13:09:30","13:10:30","1707","22",,,,
"16303322","18:29:00","18:30:00","1853","3",,,,
"16312270","22:14:00","22:14:00","5094","21",,,,
"16299096","18:14:00","18:15:00","3098","5",,,,
"16302551","13:10:00","13:11:00","2696","8",,,,
"16303018","14:18:00","14:19:00","5266","2",,,,
"16315571","08:20:00","08:20:00","819","1",,,,
"16300662","20:06:00","20:07:00","2934","6",,,,
"16302271","07:01:00","07:02:00","2987","11",,,,
"16315251","06:25:00","06:26:00","5342","20",,,,
"16301454","05:36:30","05:37:00","1193","7",,,,
"16301197","17:12:00","17:13:00","3380","3",,,,
"16315541","07:04:30","07:05:30","5073","3",,,,
"16312810","22:53:30","22:54:30","5073","11",,,,
"16303086","20:45:00","20:46:00","799","13",,,,
"16302105","20:46:00","20:47:00","5266","22",,,,
"16302973","14:27:00","14:28:00","332","15",,,,
"16303295","21:07:00","21:08:00","1940","10",,,,
"16302556","14:42:00","14:43:00","2923","28",,,,
"16315661","13:32:30","13:33:00","5054","12",,,,
"16298992","19:49:00","19:50:00","1174","26",,,,
"16302617","18:09:30","18:10:00","5061","21",,,,
"16303281","21:03:00","21:04:00","1714","17",,,,
"16302591","18:18:00","18:18:00","1711","19",,,,
"16302688","18:35:00","18:36:00","1707","11",,,,
"16303383","19:29:00","19:34:00","2696","9",,,,
"16302182","18:21:00","18:22:00","807","4",,,,
"16303361","09:07:00","09:08:00","3251","9",,,,
"16303406","21:54:00","21:54:00","632","13",,,,
"16302295","19:31:00","19:31:00","1715","1",,,,
"16298970","08:57:00","08:58:00","2920","6",,,,
"16300981","12:11:00","12:11:30","5064","2",,,,
"16315868","14:07:00","14:08:00","1707","3",,,,
"16303404","15:17:00","15:18:00","3169","12",,,,
"16302941","11:45:00","11:46:00","892","11",,,,
"16302349","05:29:00","05:30:00","1492","3",,,,
"16303040","10:51:30","10:52:00","1919","5",,,,
"16302682","23:40:30","23:41:00","3468","6",,,,
"16302817","18:52:00","18:53:00","2419","16",,,,
"16303099","19:41:30","19:42:30","5062","22",,,,
"16301142","10:41:00","10:41:30","5064","2",,,,
"16315731","16:24:30","16:32:00","5046","2",,,,
"16302083","18:59:00","19:00:00","1690","29",,,,
"16299967","11:02:30","11:03:00","3468","3",,,,
"16299658","07:25:00","07:25:00","2919","1",,,,
"16302707","21:19:00","21:20:00","2147","23",,,,
"16303079","17:17:00","17:17:00","1087","3",,,,
"16313470","15:47:00","15:47:30","5058","6",,,,
"16310486","18:33:30","18:34:00","5342","5",,,,
"16299137","08:25:00","08:26:00","951","28",,,,
"16298941","11:35:30","11:36:00","1723","4",,,,
"16302202","21:21:00","21:22:00","2894","2",,,,
"16302906","20:37:00","20:38:00","807","7",,,,
"16298345","17:24:00","17:25:00","883","16",,,,
"16302696","17:46:00","17:47:00","2763","8",,,,
"16303027","07:02:00","07:03:00","3507","21",,,,
"16312180","18:38:00","18:39:30","5086","13",,,,
"16302624","06:24:00","06:26:00","2919","9",,,,
"16314270","07:21:00","07:21:30","5320","25",,,,
"16311040","10:50:00","10:50:00","5276","1",,,,
"16302230","17:48:00","17:49:00","1413","2",,,,
"16314378","08:08:00","08:10:00","5345","23",,,,
"16302484","09:09:00","09:10:00","1721","11",,,,
"16302661","14:15:30","14:16:00","2477","6",,,,
"16302562","06:22:00","06:23:00","3596","2",,,,
"16302201","17:08:00","17:10:00","1393","6",,,,
"16300406","12:57:00","13:02:00","85033","9",,,,
"16315980","19:46:30","19:47:00","5262","11",,,,
"16303041","22:15:00","22:16:00","710","6",,,,
"16302695","07:29:00","07:30:00","1473","6",,,,
"16301391","13:48:30","13:49:00","641","7",,,,
"16302980","19:34:00","19:35:00","3594","5",,,,
"16302351","14:05:00","14:06:00","1228","9",,,,
"16309890","07:49:00","07:49:30","5326","3",,,,
"16302392","15:54:00","15:55:00","58","24",,,,
"16302107","08:21:00","08:22:00","461","19",,,,
"16300714","07:49:00","07:53:00","400","3",,,,
"16313991","10:35:00","10:35:30","5367","12",,,,
"16303139","17:17:00","17:18:00","3507","20",,,,
"16301451","11:49:30","11:50:00","3099","16",,,,
"16302732","06:01:00","06:02:00","1841","14",,,,
"16315551","08:07:00","08:07:00","5053","13",,,,
"16302400","07:21:00","07:22:00","3016","4",,,,
"16298899","17:05:00","17:06:00","2920","13",,,,
"16303169","18:49:00","18:50:00","642","9",,,,
"16310560","21:33:00","21:34:00","5344","22",,,,
"16302218","05:18:00","05:18:00","1715","1",,,,
"16301149","07:32:00","07:32:00","1550","16",,,,
"16300997","18:12:30","18:13:00","5049","3",,,,
"16303334","17:10:00","17:11:00","937","13",,,,
"16315581","09:22:00","09:22:30","5066","9",,,,
"16300396","08:28:00","08:29:00","374","5",,,,
"16301795","13:24:30","13:25:30","5058","8",,,,
"16314594","08:38:30","08:39:00","5264","9",,,,
"16315999","06:43:30","06:44:00","5070","6",,,,
"16302843","21:43:00","21:43:00","5266","1",,,,
"16303159","19:00:30","19:01:00","2195","8",,,,
"16299313","07:59:00","08:00:00","1718","2",,,,
"16299313","08:20:00","08:21:00","1707","8",,,,
"16302900","08:43:00","08:43:00","1087","1",,,,
"16319084","11:03:00","11:03:30","5370","8",,,,
"16303431","13:45:30","13:46:00","1719","8",,,,
"16311730","18:04:30","18:05:00","5054","32",,,,
"16310620","23:25:00","23:26:00","5342","20",,,,
"16299609","07:21:00","07:22:00","1229","7",,,,
"16303353","16:46:30","16:47:00","5049","29",,,,
"16302426","05:30:00","05:31:00","1128","5",,,,
"16318463","06:11:00","06:11:30","5313","7",,,,
"16302834","15:36:00","15:38:00","1720","3",,,,
"16302978","10:50:00","10:51:00","1005","2",,,,
"16302211","07:13:30","07:14:00","1723","7",,,,
"16315691","14:43:30","14:44:00","5070","6",,,,
"16301620","18:15:00","18:16:00","2923","4",,,,
"16300747","07:24:30","07:25:30","5058","8",,,,
"16301393","07:30:00","07:30:00","2046","20",,,,
"16303070","17:42:00","17:43:00","2976","3",,,,
"16302237","14:32:30","14:33:00","3468","21",,,,
"16302771","22:09:30","22:10:00","1723","11",,,,
"16314145","16:47:00","16:47:00","5364","15",,,,
"16298769","20:21:00","20:22:00","2910","27",,,,
"16299971","09:10:30","09:11:00","3468","14",,,,
"16311145","13:45:30","13:46:00","5048","13",,,,
"16302690","14:15:00","14:15:00","1202","1",,,,
"16303193","15:35:30","15:36:00","5052","24",,,,
"16302115","15:40:00","15:41:00","381","16",,,,
"16302203","16:56:00","16:57:00","2099","5",,,,
"16300358","19:44:00","19:49:00","634","14",,,,
"16303061","11:52:00","11:53:00","2716","13",,,,
"16303197","16:29:00","16:30:00","1473","8",,,,
"16302611","07:36:00","07:37:00","365","19",,,,
"16312255","20:58:00","21:01:00","5091","18",,,,
"16300930","19:12:00","19:13:00","799","6",,,,
"16302343","20:41:30","20:42:00","1719","12",,,,
"16302604","15:52:00","15:52:00","1711","1",,,,
"16302854","14:07:00","14:07:30","5060","20",,,,
"16316054","12:32:30","12:33:00","5054","12",,,,
"16311745","20:38:00","20:40:00","5345","11",,,,
"16303402","17:13:00","17:14:00","3053","10",,,,
"16298882","14:36:00","14:36:00","1720","1",,,,
"16301429","07:41:30","07:42:30","5062","22",,,,
"16315146","08:30:30","08:33:00","5154","5",,,,
"16301103","21:06:00","21:07:00","634","14",,,,
"16300783","07:03:00","07:08:00","1193","17",,,,
"16302181","24:28:00","24:29:00","3594","15",,,,
"16303277","11:21:00","11:22:00","2345","9",,,,
"16302084","15:21:00","15:22:00","737","6",,,,
"16300585","06:38:00","06:38:00","1715","15",,,,
"16310398","17:38:00","17:40:00","5345","23",,,,
"16310158","09:29:00","09:30:00","5343","21",,,,
"16302866","10:58:00","10:59:00","2820","2",,,,
"16313530","16:45:00","16:45:30","5057","5",,,,
"16302841","19:18:00","19:18:00","1134","14",,,,
"16302195","08:34:00","08:35:00","873","8",,,,
"16303067","08:33:30","08:34:00","1704","4",,,,
"16299857","16:29:00","16:30:00","1718","16",,,,
"16303158","13:39:30","13:40:00","5061","21",,,,
"16303190","07:51:30","07:52:00","3468","6",,,,
"16303386","05:29:30","05:30:00","1723","6",,,,
"16302605","12:48:00","12:50:00","1393","29",,,,
"16302940","14:48:00","14:49:00","1707","18",,,,
"16302586","18:21:30","18:22:30","5264","5",,,,
"16300467","10:38:00","10:38:00","1715","15",,,,
"16302516","12:24:30","12:25:00","1193","17",,,,
"16301152","19:54:00","19:54:00","461","19",,,,
"16299349","21:50:00","21:50:00","193","21",,,,
"16302668","17:56:00","17:58:00","2112","12",,,,
"16303294","12:36:00","12:37:00","2345","8",,,,
"16299281","17:35:00","17:36:00","1230","13",,,,
"16301079","18:35:30","18:36:00","5052","24",,,,
"16302532","17:32:00","17:32:00","1715","1",,,,
"16302937","06:45:00","06:46:00","3119","9",,,,
"16302617","17:19:00","17:20:00","2487","7",,,,
"16303208","06:41:00","06:42:00","1581","11",,,,
"16302236","22:23:00","22:24:00","3222","4",,,,
"16316208","09:40:30","09:41:00","5356","8",,,,
"16303081","06:28:00","06:29:00","1713","12",,,,
"16319144","17:13:30","17:13:30","5154","11",,,,
"16299444","19:53:00","19:54:00","367","4",,,,
"16302174","08:33:00","08:35:00","1720","8",,,,
"16299232","20:52:00","20:53:00","2147","9",,,,
"16303329","21:18:00","21:19:00","1940","7",,,,
"16298608","17:21:00","17:22:00","2345","9",,,,
"16299015","10:08:00","10:08:00","5086","1",,,,
"16298236","06:36:00","06:37:00","2716","13",,,,
"16301212","08:24:00","08:25:00","1841","19",,,,
"16302585","19:54:00","19:54:00","779","31",,,,
"16301356","07:21:00","07:22:00","3053","10",,,,
"16312105","15:59:30","16:02:30","5091","4",,,,
"16302282","17:24:00","17:25:00","1618","19",,,,
"16302606","19:42:00","19:43:00","3101","7",,,,
"16302479","06:24:00","06:25:00","2604","13",,,,
"16302993","08:03:00","08:04:00","1974","16",,,,
"16315170","14:24:00","14:24:00","5364","15",,,,
"16303039","15:24:00","15:29:00","3114","12",,,,
"16298250","10:31:00","10:32:00","1581","12",,,,
"16303077","17:19:00","17:20:00","1808","4",,,,
"16302658","10:57:00","10:58:00","1711","14",,,,
"16303199","18:17:00","18:18:00","3169","12",,,,
"16300037","18:43:00","18:43:00","2345","1",,,,
"16302607","14:46:30","14:47:00","2301","13",,,,
"16303163","13:03:00","13:04:00","858","26",,,,
"16310308","14:07:00","14:07:30","5336","14",,,,
"16312705","20:47:00","20:48:00","5071","9",,,,
"16315974","19:09:30","19:10:00","5054","23",,,,
"16301202","12:33:00","12:34:00","2716","4",,,,
"16298608","17:51:00","17:52:00","1718","18",,,,
"16303111","15:28:00","15:30:00","1202","15",,,,
"16316848","21:45:30","21:46:30","1707","3",,,,
"16299913","15:04:30","15:05:30","5065","9",,,,
"16302941","11:24:00","11:25:00","1201","8",,,,
"16303019","16:48:00","16:49:00","1551","14",,,,
"16310428","18:02:30","18:03:30","5048","13",,,,
"16302581","06:47:00","06:48:00","1998","6",,,,
"16302798","06:35:00","06:35:00","1728","22",,,,
"16302395","20:49:30","20:50:00","3099","16",,,,
"16302455","20:18:00","20:19:00","1707","18",,,,
"16301901","06:43:30","06:44:00","5063","3",,,,
"16301204","07:07:30","07:08:00","1739","8",,,,
"16298685","20:49:00","20:50:00","3098","3",,,,
"16311970","11:22:30","11:23:30","5086","9",,,,
"16301358","12:11:00","12:12:00","2392","6",,,,
"16300334","21:48:00","21:49:00","1413","2",,,,
"16303237","22:07:00","22:08:00","2147","9",,,,
"16314414","13:59:00","14:00:00","5343","21",,,,
"16318450","22:13:30","22:13:30","5154","11",,,,
"16303147","14:07:00","14:07:00","2919","1",,,,
"16302120","20:26:00","20:27:00","1581","11",,,,
"16314426","13:12:00","13:12:30","5339","8",,,,
"16299033","15:05:00","15:06:00","1711","12",,,,
"16301787","06:08:00","06:09:00","1841","5",,,,
"16315391","17:06:00","17:06:30","5341","6",,,,
"16303322","18:56:00","19:01:00","1542","8",,,,
"16302864","19:35:00","19:36:00","635","10",,,,
"16303211","12:31:00","12:32:00","3098","13",,,,
"16302093","16:41:00","16:42:00","1841","20",,,,
"16301448","07:11:00","07:12:00","2392","6",,,,
"16303078","23:06:30","23:07:00","3468","10",,,,
"16311685","22:25:00","22:25:30","5264","16",,,,
"16302146","16:26:00","16:31:00","1853","9",,,,
"16303162","14:50:00","14:51:00","899","10",,,,
"16314978","13:42:00","13:42:30","5054","2",,,,
"16302619","22:58:00","22:59:00","779","5",,,,
"16303157","12:03:00","12:04:00","858","26",,,,
"16302201","17:23:00","17:24:00","858","9",,,,
"16303319","07:14:00","07:15:00","1714","13",,,,
"16315591","10:07:00","10:07:00","5053","13",,,,
"16302402","20:52:00","20:52:00","5048","25",,,,
"16299533","16:44:00","16:44:00","1715","1",,,,
"16303164","12:28:00","12:29:00","1201","5",,,,
"16302364","20:19:00","20:20:00","2437","14",,,,
"16302712","13:03:00","13:04:00","1714","17",,,,
"16302601","15:23:00","15:24:00","1139","12",,,,
"16302658","10:23:30","10:24:00","5052","8",,,,
"16303234","06:59:00","07:00:00","1846","4",,,,
"16316446","15:27:30","15:28:00","5359","6",,,,
"16302548","20:44:30","20:45:00","1739","8",,,,
"16302931","14:09:30","14:10:00","3099","19",,,,
"16302397","11:40:00","11:41:00","1158","16",,,,
"16312105","15:46:30","15:46:30","5094","1",,,,
"16310590","22:09:30","22:10:00","5337","15",,,,
"16302359","09:20:30","09:21:00","1189","7",,,,
"16301451","12:06:00","12:07:00","1718","22",,,,
"16300421","14:40:00","14:41:00","1551","2",,,,
"16302230","18:52:00","18:53:00","1713","17",,,,
"16298538","18:52:00","18:54:00","1712","7",,,,
"16302425","08:00:00","08:00:00","3014","1",,,,
"16301877","09:13:00","09:13:00","1711","25",,,,
"16302155","10:48:00","10:49:00","1492","6",,,,
"16301393","06:37:00","06:38:00","1969","9",,,,
"16302574","08:50:00","08:50:00","1728","15",,,,
"16300602","08:24:00","08:25:00","1707","15",,,,
"16302271","06:49:00","06:50:00","1554","8",,,,
"16299279","06:08:00","06:08:00","193","1",,,,
"16303302","15:03:00","15:04:00","858","26",,,,
"16300656","16:53:30","16:54:00","731","6",,,,
"16312075","15:16:00","15:17:00","1707","3",,,,
"16302621","12:29:00","12:30:00","2686","6",,,,
"16302899","10:25:00","10:26:00","3169","19",,,,
"16301338","18:46:00","18:47:00","2391","10",,,,
"16314354","06:32:30","06:33:30","5048","13",,,,
"16302984","08:42:30","08:43:00","5049","3",,,,
"16302957","18:25:00","18:25:00","1089","8",,,,
"16302419","08:56:00","08:58:00","734","18",,,,
"16298312","14:04:00","14:05:00","873","6",,,,
"16303015","10:03:00","10:04:00","858","26",,,,
"16303326","18:52:00","18:52:00","2850","41",,,,
"16312060","14:41:30","14:42:30","5065","18",,,,
"16302185","20:27:00","20:28:00","1712","19",,,,
"16302865","07:30:00","07:31:00","807","7",,,,
"16303412","09:21:00","09:22:00","1718","18",,,,
"16301161","21:03:00","21:04:00","457","6",,,,
"16303206","06:24:00","06:25:00","1230","10",,,,
"16303309","17:10:00","17:11:00","951","32",,,,
"16303155","16:22:00","16:22:00","734","9",,,,
"16312390","10:35:00","10:35:00","819","13",,,,
"16302806","17:48:00","17:48:00","1917","1",,,,
"16303116","18:19:30","18:20:00","2481","8",,,,
"16298295","15:31:00","15:32:00","1581","12",,,,
"16302552","10:50:00","10:51:00","2260","2",,,,
"16303173","18:04:00","18:05:00","1712","16",,,,
"16302185","19:11:00","19:11:00","193","1",,,,
"16313830","22:28:30","22:29:00","5063","3",,,,
"16310755","07:40:00","07:40:00","5276","20",,,,
"16301451","11:31:00","11:32:00","2987","11",,,,
"16316134","20:32:30","20:33:00","5054","12",,,,
"16301303","10:36:00","10:36:00","1158","1",,,,
"16315371","15:55:00","15:56:00","5344","3",,,,
"16315301","08:49:00","08:49:30","5340","18",,,,
"16302789","21:11:00","21:11:00","1158","16",,,,
"16302844","11:27:00","11:28:00","3114","7",,,,
"16299796","10:22:30","10:23:00","1723","14",,,,
"16313170","11:26:30","11:27:30","5062","10",,,,
"16303422","14:52:00","14:53:00","3074","11",,,,
"16302645","14:45:00","14:46:00","381","7",,,,
"16310650","24:56:30","24:57:00","1707","18",,,,
"16302456","10:29:00","10:29:00","1715","13",,,,
"16303088","20:27:00","20:28:00","5057","9",,,,
"16310278","13:02:30","13:03:30","5048","13",,,,
"16302352","12:39:00","12:40:00","2487","9",,,,
"16299562","14:29:00","14:30:00","1718","2",,,,
"16303023","15:38:00","15:39:00","934","5",,,,
"16302838","16:18:00","16:18:00","1134","14",,,,
"16302194","05:42:00","05:43:00","710","3",,,,
"16302134","10:03:00","10:05:00","2919","19",,,,
"16314510","06:36:30","06:37:30","5048","13",,,,
"16313605","18:32:30","18:33:00","5061","5",,,,
"16300831","13:40:30","13:41:00","2481","7",,,,
"16303379","14:55:00","14:55:00","1728","1",,,,
"16298988","16:37:00","16:38:00","5071","14",,,,
"16314215","18:36:00","18:36:30","5368","6",,,,
"16301084","12:02:00","12:03:00","1937","10",,,,
"16302383","13:13:00","13:14:00","2589","3",,,,
"16302271","06:13:00","06:13:00","2994","1",,,,
"16300037","19:20:00","19:21:00","2716","10",,,,
"16298414","05:43:30","05:44:00","801","3",,,,
"16300977","17:40:00","17:41:00","1551","2",,,,
"16302477","15:35:00","15:35:00","1089","1",,,,
"16302825","16:24:00","16:25:00","1618","19",,,,
"16302186","09:11:00","09:12:00","1841","9",,,,
"16303431","14:15:00","14:16:00","3119","17",,,,
"16314243","19:18:00","19:18:30","5365","2",,,,
"16315741","16:54:30","17:02:00","5046","2",,,,
"16303054","18:04:00","18:05:00","3222","15",,,,
"16302593","14:14:00","14:15:00","1585","8",,,,
"16302297","08:04:00","08:05:00","1715","4",,,,
"16319172","06:32:00","06:32:30","5316","4",,,,
"16300837","12:14:00","12:15:00","1714","13",,,,
"16300255","10:10:00","10:10:00","2760","20",,,,
"16303263","21:04:00","21:05:00","2993","6",,,,
"16314930","08:08:00","08:09:30","5086","13",,,,
"16300783","07:24:00","07:25:00","1930","19",,,,
"16316760","16:38:30","16:39:30","5314","6",,,,
"16303288","07:03:00","07:04:00","380","30",,,,
"16301584","14:27:00","14:27:00","3014","1",,,,
"16303436","07:35:00","07:35:00","1089","1",,,,
"16303164","13:19:00","13:19:00","1202","12",,,,
"16312480","13:28:00","13:30:00","5046","12",,,,
"16303216","18:01:00","18:02:00","1721","25",,,,
"16303246","20:03:00","20:03:00","734","11",,,,
"16303099","18:23:00","18:23:00","1584","1",,,,
"16302291","11:03:00","11:04:00","1714","17",,,,
"16303236","04:44:00","04:45:00","451","5",,,,
"16303101","14:19:00","14:20:00","2147","27",,,,
"16302775","08:08:00","08:09:00","1682","7",,,,
"16299312","09:40:00","09:41:00","2696","14",,,,
"16302406","06:53:30","06:54:00","5052","8",,,,
"16303098","13:56:00","13:57:00","2099","5",,,,
"16303078","22:45:00","22:46:00","710","6",,,,
"16298276","17:52:30","17:53:00","1723","14",,,,
"16301245","11:49:00","11:50:00","3095","3",,,,
"16315170","13:40:00","13:42:30","5374","7",,,,
"16302937","07:02:00","07:03:00","2909","12",,,,
"16301800","09:33:00","09:34:00","1718","9",,,,
"16303059","15:42:30","15:43:00","1719","15",,,,
"16299226","08:25:00","08:25:00","632","18",,,,
"16316074","14:13:30","14:14:00","5070","6",,,,
"16303117","14:45:00","14:45:00","1550","20",,,,
"16302479","05:48:30","05:49:00","1723","5",,,,
"16301759","09:36:00","09:37:00","3018","16",,,,
"16303082","12:11:00","12:12:00","2920","2",,,,
"16298310","09:22:00","09:23:00","1230","10",,,,
"16302182","18:56:00","18:56:00","632","10",,,,
"16312210","19:16:00","19:17:00","1707","3",,,,
"16312360","09:08:30","09:09:30","5409","6",,,,
"16302727","10:01:00","10:02:00","2987","11",,,,
"16303237","21:46:00","21:47:00","951","3",,,,
"16315781","19:24:30","19:25:30","5065","10",,,,
"16303224","14:15:00","14:16:00","1393","6",,,,
"16302590","08:21:00","08:21:00","1711","19",,,,
"16302084","15:07:00","15:08:00","588","3",,,,
"16310695","06:15:30","06:16:00","5048","13",,,,
"16299232","21:31:00","21:32:00","3098","21",,,,
"16312885","06:09:00","06:10:00","1707","3",,,,
"16299425","19:31:00","19:32:00","1841","12",,,,
"16302814","05:26:00","05:27:00","451","4",,,,
"16301429","07:37:00","07:37:30","5060","20",,,,
"16318511","14:59:00","14:59:30","5317","3",,,,
"16303015","10:12:00","10:13:00","766","28",,,,
"16313350","14:07:00","14:07:30","5059","7",,,,
"16302110","14:44:00","14:45:00","2211","4",,,,
"16302264","25:23:00","25:24:00","2437","20",,,,
"16315541","07:37:00","07:37:00","5053","13",,,,
"16300970","18:14:00","18:15:00","451","10",,,,
"16302677","19:38:00","19:39:00","2036","2",,,,
"16315841","05:41:00","05:41:30","5366","3",,,,
"16303347","18:09:30","18:10:00","1258","10",,,,
"16318511","14:50:00","14:50:00","5319","1",,,,
"16303216","16:38:30","16:39:00","5064","2",,,,
"16302799","16:07:00","16:07:00","1584","25",,,,
"16315884","19:42:00","19:42:30","5054","2",,,,
"16303277","10:46:00","10:47:00","2909","3",,,,
"16302585","19:31:00","19:32:00","1721","25",,,,
"16303263","21:36:00","21:37:00","365","11",,,,
"16302223","17:41:30","17:42:30","5062","22",,,,
"16302478","10:36:30","10:37:00","3468","10",,,,
"16302722","07:12:00","07:13:00","2923","16",,,,
"16300334","23:29:00","23:30:00","1690","29",,,,
"16301795","13:11:00","13:11:30","5064","2",,,,
"16302748","12:47:00","12:48:00","1713","14",,,,
"16303100","14:59:00","15:01:00","1720","6",,,,
"16301472","19:06:00","19:07:00","388","11",,,,
"16302237","13:49:00","13:50:00","1554","8",,,,
"16302136","20:25:00","20:26:00","2987","24",,,,
"16316774","17:39:00","17:39:00","5053","1",,,,
"16302491","19:25:00","19:27:00","1720","8",,,,
"16298538","19:45:00","19:46:00","3372","19",,,,
"16302105","19:55:00","19:55:00","1728","1",,,,
"16316208","09:37:00","09:37:30","5357","7",,,,
"16302177","19:46:00","19:47:00","5266","22",,,,
"16318405","07:05:00","07:05:30","5374","5",,,,
"16302373","13:08:00","13:09:00","1467","10",,,,
"16303269","07:18:00","07:20:00","1393","29",,,,
"16299261","08:30:00","08:30:00","1728","16",,,,
"16301570","18:09:00","18:10:00","3169","17",,,,
"16303179","16:06:00","16:06:00","632","1",,,,
"16315801","20:04:30","20:05:30","5073","3",,,,
"16299656","13:45:00","13:46:00","1713","11",,,,
"16303048","10:52:00","10:52:00","2850","41",,,,
"16312960","07:35:30","07:36:00","5054","2",,,,
"16302860","14:48:00","14:48:00","734","1",,,,
"16309980","17:39:00","17:40:00","5318","23",,,,
"16303043","18:50:00","18:51:00","2934","8",,,,
"16301149","06:25:00","06:25:00","1158","1",,,,
