"idsensore","data","valore","stato","idoperatore"
"5504","2023-01-21T01:00:00.000","76.6","VA","1"
"5504","2023-01-21T02:00:00.000","69.5","VA","1"
"5504","2023-01-21T03:00:00.000","61.0","VA","1"
"5504","2023-01-21T04:00:00.000","57.7","VA","1"
"5504","2023-01-21T05:00:00.000","64.3","VA","1"
"5504","2023-01-21T06:00:00.000","77.2","VA","1"
"5504","2023-01-21T07:00:00.000","90.4","VA","1"
"5504","2023-01-21T08:00:00.000","105.5","VA","1"
"5504","2023-01-21T09:00:00.000","124.4","VA","1"
"5504","2023-01-21T10:00:00.000","111.6","VA","1"
"5504","2023-01-21T11:00:00.000","94.5","VA","1"
"5504","2023-01-21T12:00:00.000","82.0","VA","1"
"5504","2023-01-21T13:00:00.000","53.0","VA","1"
"5504","2023-01-21T14:00:00.000","29.2","VA","1"
"5504","2023-01-21T15:00:00.000","29.9","VA","1"
"5504","2023-01-21T16:00:00.000","35.8","VA","1"
"5504","2023-01-21T17:00:00.000","49.2","VA","1"
"5504","2023-01-21T18:00:00.000","70.2","VA","1"
"5504","2023-01-21T19:00:00.000","70.5","VA","1"
"5504","2023-01-21T20:00:00.000","77.4","VA","1"
"5504","2023-01-21T21:00:00.000","73.8","VA","1"
"5504","2023-01-21T22:00:00.000","70.2","VA","1"
"5504","2023-01-21T23:00:00.000","76.1","VA","1"
"5504","2023-01-22T00:00:00.000","70.3","VA","1"
"5504","2023-01-22T01:00:00.000","72.0","VA","1"
"5504","2023-01-22T02:00:00.000","69.9","VA","1"
"5504","2023-01-22T03:00:00.000","62.0","VA","1"
"5504","2023-01-22T04:00:00.000","59.8","VA","1"
"5504","2023-01-22T05:00:00.000","60.7","VA","1"
"5504","2023-01-22T06:00:00.000","63.9","VA","1"
"5504","2023-01-22T07:00:00.000","69.2","VA","1"
"5504","2023-01-22T08:00:00.000","67.1","VA","1"
"5504","2023-01-22T09:00:00.000","74.6","VA","1"
"5504","2023-01-22T10:00:00.000","72.1","VA","1"
"5504","2023-01-22T11:00:00.000","61.5","VA","1"
"5504","2023-01-22T12:00:00.000","45.6","VA","1"
"5504","2023-01-22T13:00:00.000","39.5","VA","1"
"5504","2023-01-22T14:00:00.000","41.5","VA","1"
"5504","2023-01-22T15:00:00.000","34.5","VA","1"
"5504","2023-01-22T16:00:00.000","32.3","VA","1"
"5504","2023-01-22T17:00:00.000","40.0","VA","1"
"5504","2023-01-22T18:00:00.000","45.2","VA","1"
"5504","2023-01-22T19:00:00.000","51.0","VA","1"
"5504","2023-01-22T20:00:00.000","49.3","VA","1"
"5504","2023-01-22T21:00:00.000","64.3","VA","1"
"5504","2023-01-22T22:00:00.000","70.4","VA","1"
"5504","2023-01-22T23:00:00.000","77.0","VA","1"
"5504","2023-01-23T00:00:00.000","72.1","VA","1"
"5504","2023-01-23T01:00:00.000","74.3","VA","1"
"5504","2023-01-23T02:00:00.000","71.6","VA","1"
"5504","2023-01-23T03:00:00.000","67.3","VA","1"
"5504","2023-01-23T04:00:00.000","62.7","VA","1"
"5504","2023-01-23T05:00:00.000","60.3","VA","1"
"5504","2023-01-23T06:00:00.000","58.2","VA","1"
"5504","2023-01-23T07:00:00.000","56.4","VA","1"
"5504","2023-01-23T08:00:00.000","63.3","VA","1"
"5504","2023-01-23T09:00:00.000","75.3","VA","1"
"5504","2023-01-23T10:00:00.000","77.2","VA","1"
"5504","2023-01-23T11:00:00.000","74.6","VA","1"
"5504","2023-01-23T12:00:00.000","70.9","VA","1"
"5504","2023-01-23T13:00:00.000","73.2","VA","1"
"5504","2023-01-23T14:00:00.000","70.8","VA","1"
"5504","2023-01-23T15:00:00.000","58.3","VA","1"
"5504","2023-01-23T16:00:00.000","62.5","VA","1"
"5504","2023-01-23T17:00:00.000","70.0","VA","1"
"5504","2023-01-23T18:00:00.000","78.2","VA","1"
"5504","2023-01-23T19:00:00.000","85.9","VA","1"
"5504","2023-01-23T20:00:00.000","88.3","VA","1"
"5504","2023-01-23T21:00:00.000","90.3","VA","1"
"5504","2023-01-23T22:00:00.000","91.8","VA","1"
"5504","2023-01-23T23:00:00.000","93.5","VA","1"
"5504","2023-01-24T00:00:00.000","87.2","VA","1"
"5504","2023-01-24T01:00:00.000","87.5","VA","1"
"5504","2023-01-24T02:00:00.000","67.5","VA","1"
"5504","2023-01-24T03:00:00.000","47.6","VA","1"
"5504","2023-01-24T04:00:00.000","39.7","VA","1"
"5504","2023-01-24T05:00:00.000","48.5","VA","1"
"5504","2023-01-24T06:00:00.000","55.3","VA","1"
"5504","2023-01-24T07:00:00.000","68.8","VA","1"
"5504","2023-01-24T08:00:00.000","82.2","VA","1"
"5504","2023-01-24T09:00:00.000","77.5","VA","1"
"5504","2023-01-24T10:00:00.000","66.9","VA","1"
"5504","2023-01-24T11:00:00.000","53.5","VA","1"
"5504","2023-01-24T12:00:00.000","45.0","VA","1"
"5504","2023-01-24T13:00:00.000","45.4","VA","1"
"5504","2023-01-24T14:00:00.000","38.7","VA","1"
"5504","2023-01-24T15:00:00.000","45.3","VA","1"
"5504","2023-01-24T16:00:00.000","44.0","VA","1"
"5504","2023-01-24T17:00:00.000","43.8","VA","1"
"5504","2023-01-24T18:00:00.000","53.2","VA","1"
"5504","2023-01-24T19:00:00.000","62.8","VA","1"
"5504","2023-01-24T20:00:00.000","70.1","VA","1"
"5504","2023-01-24T21:00:00.000","78.2","VA","1"
"5504","2023-01-24T22:00:00.000","88.2","VA","1"
"5504","2023-01-24T23:00:00.000","86.9","VA","1"
"5504","2023-01-25T00:00:00.000","81.5","VA","1"
"5504","2023-01-25T01:00:00.000","80.0","VA","1"
"5504","2023-01-25T02:00:00.000","70.5","VA","1"
"5504","2023-01-25T03:00:00.000","60.2","VA","1"
"5504","2023-01-25T04:00:00.000","44.8","VA","1"
"5504","2023-01-25T05:00:00.000","42.1","VA","1"
"5504","2023-01-25T06:00:00.000","46.5","VA","1"
"5504","2023-01-25T07:00:00.000","52.2","VA","1"
"5504","2023-01-25T08:00:00.000","61.2","VA","1"
"5504","2023-01-25T09:00:00.000","62.2","VA","1"
"5504","2023-01-25T10:00:00.000","62.5","VA","1"
"5504","2023-01-25T11:00:00.000","46.4","VA","1"
"5504","2023-01-25T12:00:00.000","47.4","VA","1"
"5504","2023-01-25T13:00:00.000","52.3","VA","1"
"5504","2023-01-25T14:00:00.000","44.8","VA","1"
"5504","2023-01-25T15:00:00.000","45.8","VA","1"
"5504","2023-01-25T16:00:00.000","43.1","VA","1"
"5504","2023-01-25T17:00:00.000","70.0","VA","1"
"5504","2023-01-25T18:00:00.000","69.5","VA","1"
"5504","2023-01-25T19:00:00.000","81.5","VA","1"
"5504","2023-01-25T20:00:00.000","94.9","VA","1"
"5504","2023-01-25T21:00:00.000","96.0","VA","1"
"5504","2023-01-25T22:00:00.000","94.8","VA","1"
"5504","2023-01-25T23:00:00.000","94.2","VA","1"
"5504","2023-01-26T00:00:00.000","91.6","VA","1"
"5504","2023-01-26T01:00:00.000","87.2","VA","1"
"5504","2023-01-26T02:00:00.000","77.4","VA","1"
"5504","2023-01-26T03:00:00.000","68.2","VA","1"
"5504","2023-01-26T04:00:00.000","68.7","VA","1"
"5504","2023-01-26T05:00:00.000","72.8","VA","1"
"5504","2023-01-26T06:00:00.000","74.7","VA","1"
"5504","2023-01-26T07:00:00.000","76.6","VA","1"
"5504","2023-01-26T08:00:00.000","81.2","VA","1"
"5504","2023-01-26T09:00:00.000","78.3","VA","1"
"5504","2023-01-26T10:00:00.000","71.8","VA","1"
"5504","2023-01-26T11:00:00.000","59.3","VA","1"
"5504","2023-01-26T12:00:00.000","54.3","VA","1"
"5504","2023-01-26T13:00:00.000","48.2","VA","1"
"5504","2023-01-26T14:00:00.000","35.6","VA","1"
"5504","2023-01-26T15:00:00.000","47.7","VA","1"
"5504","2023-01-26T16:00:00.000","54.6","VA","1"
"5504","2023-01-26T17:00:00.000","64.7","VA","1"
"5504","2023-01-26T18:00:00.000","72.3","VA","1"
"5504","2023-01-26T19:00:00.000","83.1","VA","1"
"5504","2023-01-26T20:00:00.000","79.2","VA","1"
"5504","2023-01-26T21:00:00.000","77.2","VA","1"
"5504","2023-01-26T22:00:00.000","72.0","VA","1"
"5504","2023-01-26T23:00:00.000","63.2","VA","1"
"5504","2023-01-27T00:00:00.000","53.8","VA","1"
"5504","2023-01-27T01:00:00.000","53.0","VA","1"
"5504","2023-01-27T02:00:00.000","64.7","VA","1"
"5504","2023-01-27T03:00:00.000","46.9","VA","1"
"5504","2023-01-27T04:00:00.000","41.3","VA","1"
"5504","2023-01-27T05:00:00.000","37.9","VA","1"
"5504","2023-01-27T06:00:00.000","43.9","VA","1"
"5504","2023-01-27T07:00:00.000","60.1","VA","1"
"5504","2023-01-27T08:00:00.000","63.0","VA","1"
"5504","2023-01-27T09:00:00.000","69.4","VA","1"
"5504","2023-01-27T10:00:00.000","59.1","VA","1"
"5504","2023-01-27T11:00:00.000","51.3","VA","1"
"5504","2023-01-27T12:00:00.000","44.4","VA","1"
"5504","2023-01-27T13:00:00.000","42.9","VA","1"
"5504","2023-01-27T14:00:00.000","49.9","VA","1"
"5504","2023-01-27T15:00:00.000","47.9","VA","1"
"5504","2023-01-27T16:00:00.000","57.7","VA","1"
"5504","2023-01-27T17:00:00.000","47.5","VA","1"
"5504","2023-01-27T18:00:00.000","59.8","VA","1"
"5504","2023-01-27T19:00:00.000","56.9","VA","1"
"5504","2023-01-27T20:00:00.000","68.9","VA","1"
"5504","2023-01-27T21:00:00.000","82.8","VA","1"
"5504","2023-01-27T22:00:00.000","79.4","VA","1"
"5504","2023-01-27T23:00:00.000","73.2","VA","1"
"5504","2023-01-28T00:00:00.000","75.7","VA","1"
"5504","2023-01-28T01:00:00.000","80.8","VA","1"
"5504","2023-01-28T02:00:00.000","80.9","VA","1"
"5504","2023-01-28T03:00:00.000","72.7","VA","1"
"5504","2023-01-28T04:00:00.000","61.9","VA","1"
"5504","2023-01-28T05:00:00.000","66.1","VA","1"
"5504","2023-01-28T06:00:00.000","65.4","VA","1"
"5504","2023-01-28T07:00:00.000","70.7","VA","1"
"5504","2023-01-28T08:00:00.000","74.9","VA","1"
"5504","2023-01-28T09:00:00.000","74.6","VA","1"
"5504","2023-01-28T10:00:00.000","70.0","VA","1"
"5504","2023-01-28T11:00:00.000","48.9","VA","1"
"5504","2023-01-28T12:00:00.000","45.3","VA","1"
"5504","2023-01-28T13:00:00.000","37.2","VA","1"
"5504","2023-01-28T14:00:00.000","35.7","VA","1"
"5504","2023-01-28T15:00:00.000","38.4","VA","1"
"5504","2023-01-28T16:00:00.000","41.6","VA","1"
"5504","2023-01-28T17:00:00.000","45.6","VA","1"
"5504","2023-01-28T18:00:00.000","52.9","VA","1"
"5504","2023-01-28T19:00:00.000","65.9","VA","1"
"5504","2023-01-28T20:00:00.000","87.9","VA","1"
"5504","2023-01-28T21:00:00.000","104.6","VA","1"
"5504","2023-01-28T22:00:00.000","100.3","VA","1"
"5504","2023-01-28T23:00:00.000","94.3","VA","1"
"5504","2023-01-29T00:00:00.000","84.5","VA","1"
"5504","2023-01-29T01:00:00.000","78.5","VA","1"
"5504","2023-01-29T02:00:00.000","71.9","VA","1"
"5504","2023-01-29T03:00:00.000","69.6","VA","1"
"5504","2023-01-29T04:00:00.000","75.4","VA","1"
"5504","2023-01-29T05:00:00.000","67.0","VA","1"
"5504","2023-01-29T06:00:00.000","61.0","VA","1"
"5504","2023-01-29T07:00:00.000","60.9","VA","1"
"5504","2023-01-29T08:00:00.000","63.3","VA","1"
"5504","2023-01-29T09:00:00.000","65.7","VA","1"
"5504","2023-01-29T10:00:00.000","62.7","VA","1"
"5504","2023-01-29T11:00:00.000","64.9","VA","1"
"5504","2023-01-29T12:00:00.000","53.2","VA","1"
"5504","2023-01-29T13:00:00.000","43.4","VA","1"
"5504","2023-01-29T14:00:00.000","32.7","VA","1"
"5504","2023-01-29T15:00:00.000","24.0","VA","1"
"5504","2023-01-29T16:00:00.000","30.1","VA","1"
"5504","2023-01-29T17:00:00.000","34.1","VA","1"
"5504","2023-01-29T18:00:00.000","39.9","VA","1"
"5504","2023-01-29T19:00:00.000","49.3","VA","1"
"5504","2023-01-29T20:00:00.000","63.5","VA","1"
"5504","2023-01-29T21:00:00.000","68.0","VA","1"
"5504","2023-01-29T22:00:00.000","71.9","VA","1"
"5504","2023-01-29T23:00:00.000","81.3","VA","1"
"5504","2023-01-30T00:00:00.000","82.8","VA","1"
"5504","2023-01-30T01:00:00.000","81.1","VA","1"
"5504","2023-01-30T02:00:00.000","84.9","VA","1"
"5504","2023-01-30T03:00:00.000","89.1","VA","1"
"5504","2023-01-30T04:00:00.000","86.7","VA","1"
"5504","2023-01-30T05:00:00.000","84.2","VA","1"
"5504","2023-01-30T06:00:00.000","74.2","VA","1"
"5504","2023-01-30T07:00:00.000","77.0","VA","1"
"5504","2023-01-30T08:00:00.000","90.0","VA","1"
"5504","2023-01-30T09:00:00.000","82.2","VA","1"
"5504","2023-01-30T10:00:00.000","81.2","VA","1"
"5504","2023-01-30T11:00:00.000","76.1","VA","1"
"5504","2023-01-30T12:00:00.000","72.4","VA","1"
"5504","2023-01-30T13:00:00.000","61.5","VA","1"
"5504","2023-01-30T14:00:00.000","35.8","VA","1"
"5504","2023-01-30T15:00:00.000","31.0","VA","1"
"5504","2023-01-30T16:00:00.000","33.9","VA","1"
"5504","2023-01-30T17:00:00.000","42.2","VA","1"
"5504","2023-01-30T18:00:00.000","57.8","VA","1"
"5504","2023-01-30T19:00:00.000","57.9","VA","1"
"5504","2023-01-30T20:00:00.000","63.5","VA","1"
"5504","2023-01-30T21:00:00.000","81.9","VA","1"
"5504","2023-01-30T22:00:00.000","93.5","VA","1"
"5504","2023-01-30T23:00:00.000","65.5","VA","1"
"5504","2023-01-31T00:00:00.000","56.9","VA","1"
"5504","2023-01-31T01:00:00.000","75.1","VA","1"
"5504","2023-01-31T02:00:00.000","73.3","VA","1"
"5504","2023-01-31T03:00:00.000","65.1","VA","1"
"5504","2023-01-31T04:00:00.000","58.2","VA","1"
"5504","2023-01-31T05:00:00.000","57.8","VA","1"
"5504","2023-01-31T06:00:00.000","64.4","VA","1"
"5504","2023-01-31T07:00:00.000","76.6","VA","1"
"5504","2023-01-31T08:00:00.000","84.7","VA","1"
"5504","2023-01-31T09:00:00.000","89.2","VA","1"
"5504","2023-01-31T10:00:00.000","87.7","VA","1"
"5504","2023-01-31T11:00:00.000","89.7","VA","1"
"5504","2023-01-31T12:00:00.000","79.1","VA","1"
"5504","2023-01-31T13:00:00.000","50.8","VA","1"
"5504","2023-01-31T14:00:00.000","50.1","VA","1"
"5504","2023-01-31T15:00:00.000","42.2","VA","1"
"5504","2023-01-31T16:00:00.000","44.9","VA","1"
"5504","2023-01-31T17:00:00.000","51.9","VA","1"
"5504","2023-01-31T18:00:00.000","68.3","VA","1"
"5504","2023-01-31T19:00:00.000","86.4","VA","1"
"5504","2023-01-31T20:00:00.000","93.7","VA","1"
"5504","2023-01-31T21:00:00.000","102.2","VA","1"
"5504","2023-01-31T22:00:00.000","97.0","VA","1"
"5504","2023-01-31T23:00:00.000","95.3","VA","1"
"5504","2023-02-01T00:00:00.000","90.0","VA","1"
"5504","2023-02-01T01:00:00.000","82.5","VA","1"
"5504","2023-02-01T02:00:00.000","82.4","VA","1"
"5504","2023-02-01T03:00:00.000","76.5","VA","1"
"5504","2023-02-01T04:00:00.000","68.3","VA","1"
"5504","2023-02-01T05:00:00.000","68.5","VA","1"
"5504","2023-02-01T06:00:00.000","69.1","VA","1"
"5504","2023-02-01T07:00:00.000","90.9","VA","1"
"5504","2023-02-01T08:00:00.000","119.9","VA","1"
"5504","2023-02-01T09:00:00.000","104.7","VA","1"
"5504","2023-02-01T10:00:00.000","111.1","VA","1"
"5504","2023-02-01T11:00:00.000","99.4","VA","1"
"5504","2023-02-01T12:00:00.000","71.0","VA","1"
"5504","2023-02-01T13:00:00.000","34.9","VA","1"
"5504","2023-02-01T14:00:00.000","21.6","VA","1"
"5504","2023-02-01T15:00:00.000","21.0","VA","1"
"5504","2023-02-01T16:00:00.000","20.8","VA","1"
"5504","2023-02-01T17:00:00.000","30.1","VA","1"
"5504","2023-02-01T18:00:00.000","48.3","VA","1"
"5504","2023-02-01T19:00:00.000","70.2","VA","1"
"5504","2023-02-01T20:00:00.000","80.1","VA","1"
"5504","2023-02-01T21:00:00.000","88.0","VA","1"
"5504","2023-02-01T22:00:00.000","61.1","VA","1"
"5504","2023-02-01T23:00:00.000","28.5","VA","1"
"5504","2023-02-02T00:00:00.000","34.2","VA","1"
"20491","2024-02-15T01:00:00.000","32.2","VA","1"
"20491","2024-02-15T02:00:00.000","25.3","VA","1"
"20491","2024-02-15T03:00:00.000","22.6","VA","1"
"6879","2023-12-28T01:00:00.000","0.7","VA","1"
"6879","2023-12-28T02:00:00.000","0.7","VA","1"
"6879","2023-12-28T03:00:00.000","0.7","VA","1"
"6879","2023-12-28T04:00:00.000","0.7","VA","1"
"6879","2023-12-28T05:00:00.000","0.7","VA","1"
"6879","2023-12-28T06:00:00.000","0.7","VA","1"
"6879","2023-12-28T07:00:00.000","0.7","VA","1"
"6879","2023-12-28T08:00:00.000","0.8","VA","1"
"6879","2023-12-28T09:00:00.000","0.8","VA","1"
"6879","2023-12-28T10:00:00.000","0.8","VA","1"
"6879","2023-12-28T11:00:00.000","0.6","VA","1"
"6879","2023-12-28T12:00:00.000","0.5","VA","1"
"6879","2023-12-28T13:00:00.000","0.5","VA","1"
"6879","2023-12-28T14:00:00.000","0.6","VA","1"
"6879","2023-12-28T15:00:00.000","0.7","VA","1"
"6879","2023-12-28T16:00:00.000","0.7","VA","1"
"6879","2023-12-28T17:00:00.000","0.8","VA","1"
"6879","2023-12-28T18:00:00.000","0.9","VA","1"
"6879","2023-12-28T19:00:00.000","0.8","VA","1"
"6879","2023-12-28T20:00:00.000","0.8","VA","1"
"6879","2023-12-28T21:00:00.000","0.7","VA","1"
"6879","2023-12-28T22:00:00.000","0.7","VA","1"
"6879","2023-12-28T23:00:00.000","0.7","VA","1"
"6879","2023-12-29T00:00:00.000","0.6","VA","1"
"20491","2024-02-15T04:00:00.000","19.5","VA","1"
"20491","2024-02-15T05:00:00.000","19.7","VA","1"
"20491","2024-02-15T06:00:00.000","22.3","VA","1"
"20491","2024-02-15T07:00:00.000","21.2","VA","1"
"20491","2024-02-15T08:00:00.000","20.6","VA","1"
"20491","2024-02-15T09:00:00.000","23.9","VA","1"
"20491","2024-02-15T10:00:00.000","44.4","VA","1"
"20491","2024-02-15T11:00:00.000","67.4","VA","1"
"20491","2024-02-15T12:00:00.000","37.0","VA","1"
"20491","2024-02-15T13:00:00.000","32.1","VA","1"
"6246","2024-01-19T01:00:00.000","58.1","VA","1"
"6246","2024-01-19T02:00:00.000","49.3","VA","1"
"6246","2024-01-19T03:00:00.000","66.9","VA","1"
"9899","2023-12-28T01:00:00.000","2.7","VA","1"
"9899","2023-12-28T02:00:00.000","2.4","VA","1"
"9899","2023-12-28T03:00:00.000","2.4","VA","1"
"9899","2023-12-28T04:00:00.000","2.2","VA","1"
"9899","2023-12-28T05:00:00.000","2.2","VA","1"
"9899","2023-12-28T06:00:00.000","2.3","VA","1"
"9899","2023-12-28T07:00:00.000","2.6","VA","1"
"9899","2023-12-28T08:00:00.000","2.6","VA","1"
"9899","2023-12-28T09:00:00.000","2.5","VA","1"
"9899","2023-12-28T10:00:00.000","3.0","VA","1"
"9899","2023-12-28T11:00:00.000","4.2","VA","1"
"9899","2023-12-28T12:00:00.000","4.2","VA","1"
"9899","2023-12-28T13:00:00.000","4.1","VA","1"
"9899","2023-12-28T14:00:00.000","2.6","VA","1"
"9899","2023-12-28T15:00:00.000","2.3","VA","1"
"9899","2023-12-28T16:00:00.000","2.1","VA","1"
"9899","2023-12-28T17:00:00.000","1.9","VA","1"
"9899","2023-12-28T18:00:00.000","1.7","VA","1"
"9899","2023-12-28T19:00:00.000","1.4","VA","1"
"9899","2023-12-28T20:00:00.000","1.8","VA","1"
"9899","2023-12-28T21:00:00.000","2.3","VA","1"
"9899","2023-12-28T22:00:00.000","2.2","VA","1"
"9899","2023-12-28T23:00:00.000","2.2","VA","1"
"9899","2023-12-29T00:00:00.000","1.8","VA","1"
"6246","2024-01-19T04:00:00.000","35.8","VA","1"
"6246","2024-01-19T05:00:00.000","33.1","VA","1"
"6246","2024-01-19T06:00:00.000","27.2","VA","1"
"6246","2024-01-19T07:00:00.000","10.0","VA","1"
"6246","2024-01-19T08:00:00.000","10.7","VA","1"
"6246","2024-01-19T09:00:00.000","10.4","VA","1"
"6246","2024-01-19T10:00:00.000","8.8","VA","1"
"6246","2024-01-19T11:00:00.000","6.4","VA","1"
"6246","2024-01-19T12:00:00.000","7.1","VA","1"
"20574","2023-12-29T16:00:00.000","0.8","VA","1"
"20574","2023-12-29T17:00:00.000","0.9","VA","1"
"20574","2023-12-29T18:00:00.000","0.7","VA","1"
"6880","2023-12-28T01:00:00.000","23.7","VA","1"
"6880","2023-12-28T02:00:00.000","22.5","VA","1"
"6880","2023-12-28T03:00:00.000","21.4","VA","1"
"6880","2023-12-28T04:00:00.000","22.3","VA","1"
"6880","2023-12-28T05:00:00.000","21.4","VA","1"
"6880","2023-12-28T06:00:00.000","21.4","VA","1"
"6880","2023-12-28T07:00:00.000","23.4","VA","1"
"6880","2023-12-28T08:00:00.000","24.8","VA","1"
"6880","2023-12-28T09:00:00.000","25.5","VA","1"
"6880","2023-12-28T10:00:00.000","25.2","VA","1"
"6880","2023-12-28T11:00:00.000","26.1","VA","1"
"6880","2023-12-28T12:00:00.000","27.2","VA","1"
"6880","2023-12-28T13:00:00.000","29.4","VA","1"
"6880","2023-12-28T14:00:00.000","36.1","VA","1"
"6880","2023-12-28T15:00:00.000","36.2","VA","1"
"6880","2023-12-28T16:00:00.000","34.5","VA","1"
"6880","2023-12-28T17:00:00.000","38.4","VA","1"
"6880","2023-12-28T18:00:00.000","38.1","VA","1"
"6880","2023-12-28T19:00:00.000","36.0","VA","1"
"6880","2023-12-28T20:00:00.000","34.3","VA","1"
"6880","2023-12-28T21:00:00.000","31.7","VA","1"
"6880","2023-12-28T22:00:00.000","31.9","VA","1"
"6880","2023-12-28T23:00:00.000","28.8","VA","1"
"6880","2023-12-29T00:00:00.000","27.4","VA","1"
"20491","2024-02-15T14:00:00.000","33.2","VA","1"
"20491","2024-02-15T15:00:00.000","33.3","VA","1"
"20491","2024-02-15T16:00:00.000","35.9","VA","1"
"20491","2024-02-15T17:00:00.000","36.2","VA","1"
"20491","2024-02-15T18:00:00.000","57.5","VA","1"
"20491","2024-02-15T19:00:00.000","55.6","VA","1"
"20491","2024-02-15T20:00:00.000","47.6","VA","1"
"20491","2024-02-15T21:00:00.000","39.8","VA","1"
"20491","2024-02-15T22:00:00.000","37.1","VA","1"
"20491","2024-02-15T23:00:00.000","32.7","VA","1"
"20491","2024-02-16T00:00:00.000","31.6","VA","1"
"6665","2024-04-08T01:00:00.000","41.6","VA","1"
"6665","2024-04-08T02:00:00.000","14.5","VA","1"
"30162","2024-02-15T01:00:00.000","63.7","VA","1"
"30162","2024-02-15T02:00:00.000","48.0","VA","1"
"30162","2024-02-15T03:00:00.000","42.2","VA","1"
"30162","2024-02-15T04:00:00.000","39.0","VA","1"
"30162","2024-02-15T05:00:00.000","43.5","VA","1"
"30162","2024-02-15T06:00:00.000","113.8","VA","1"
"30162","2024-02-15T07:00:00.000","156.4","VA","1"
"30162","2024-02-15T08:00:00.000","138.6","VA","1"
"30162","2024-02-15T09:00:00.000","93.1","VA","1"
"30162","2024-02-15T10:00:00.000","150.3","VA","1"
"30162","2024-02-15T11:00:00.000","87.1","VA","1"
"30162","2024-02-15T12:00:00.000","55.9","VA","1"
"30162","2024-02-15T13:00:00.000","50.7","VA","1"
"30162","2024-02-15T14:00:00.000","48.5","VA","1"
"30162","2024-02-15T15:00:00.000","38.1","VA","1"
"30162","2024-02-15T16:00:00.000","36.3","VA","1"
"30162","2024-02-15T17:00:00.000","37.9","VA","1"
"30162","2024-02-15T18:00:00.000","52.2","VA","1"
"30162","2024-02-15T19:00:00.000","77.3","VA","1"
"30162","2024-02-15T20:00:00.000","166.5","VA","1"
"30162","2024-02-15T21:00:00.000","135.0","VA","1"
"30162","2024-02-15T22:00:00.000","106.0","VA","1"
"30162","2024-02-15T23:00:00.000","83.0","VA","1"
"30162","2024-02-16T00:00:00.000","63.7","VA","1"
"6665","2024-04-08T03:00:00.000","10.4","VA","1"
"6665","2024-04-08T04:00:00.000","8.1","VA","1"
"30163","2024-02-15T01:00:00.000","42.6","VA","1"
"30163","2024-02-15T02:00:00.000","35.0","VA","1"
"6884","2023-12-28T01:00:00.000","0.6","VA","1"
"6884","2023-12-28T02:00:00.000","1.0","VA","1"
"6884","2023-12-28T03:00:00.000","1.0","VA","1"
"6884","2023-12-28T04:00:00.000","1.0","VA","1"
"6884","2023-12-28T05:00:00.000","0.9","VA","1"
"6884","2023-12-28T06:00:00.000","0.6","VA","1"
"6884","2023-12-28T07:00:00.000","0.7","VA","1"
"6884","2023-12-28T08:00:00.000","1.0","VA","1"
"6884","2023-12-28T09:00:00.000","0.6","VA","1"
"6884","2023-12-28T10:00:00.000","2.3","VA","1"
"6884","2023-12-28T11:00:00.000","7.0","VA","1"
"6884","2023-12-28T12:00:00.000","9.6","VA","1"
"6884","2023-12-28T13:00:00.000","10.8","VA","1"
"6884","2023-12-28T14:00:00.000","8.7","VA","1"
"6884","2023-12-28T15:00:00.000","11.4","VA","1"
"6884","2023-12-28T16:00:00.000","10.6","VA","1"
"6884","2023-12-28T17:00:00.000","4.9","VA","1"
"6884","2023-12-28T18:00:00.000","1.8","VA","1"
"6884","2023-12-28T19:00:00.000","2.0","VA","1"
"6884","2023-12-28T20:00:00.000","2.3","VA","1"
"6884","2023-12-28T21:00:00.000","1.9","VA","1"
"6884","2023-12-28T22:00:00.000","1.0","VA","1"
"6884","2023-12-28T23:00:00.000","1.3","VA","1"
"6884","2023-12-29T00:00:00.000","0.8","VA","1"
"6665","2024-04-08T05:00:00.000","7.5","VA","1"
"20493","2024-02-15T01:00:00.000","56.7","VA","1"
"20493","2024-02-15T02:00:00.000","43.6","VA","1"
"20493","2024-02-15T03:00:00.000","36.7","VA","1"
"6966","2023-12-28T01:00:00.000","2.7","VA","1"
"6966","2023-12-28T02:00:00.000","2.7","VA","1"
"6966","2023-12-28T03:00:00.000","3.0","VA","1"
"6966","2023-12-28T04:00:00.000","2.6","VA","1"
"6966","2023-12-28T05:00:00.000","2.6","VA","1"
"6966","2023-12-28T06:00:00.000","2.9","VA","1"
"6966","2023-12-28T07:00:00.000","2.1","VA","1"
"6966","2023-12-28T08:00:00.000","2.0","VA","1"
"6966","2023-12-28T09:00:00.000","2.5","VA","1"
"6966","2023-12-28T10:00:00.000","3.3","VA","1"
"6966","2023-12-28T11:00:00.000","3.0","VA","1"
"6966","2023-12-28T12:00:00.000","3.3","VA","1"
"6966","2023-12-28T13:00:00.000","3.2","VA","1"
"6966","2023-12-28T14:00:00.000","2.9","VA","1"
"6966","2023-12-28T15:00:00.000","3.0","VA","1"
"6966","2023-12-28T16:00:00.000","3.9","VA","1"
"6966","2023-12-28T17:00:00.000","3.6","VA","1"
"6966","2023-12-28T18:00:00.000","3.3","VA","1"
"6966","2023-12-28T19:00:00.000","3.2","VA","1"
"6966","2023-12-28T20:00:00.000","3.5","VA","1"
"6966","2023-12-28T21:00:00.000","3.6","VA","1"
"6966","2023-12-28T22:00:00.000","3.5","VA","1"
"6966","2023-12-28T23:00:00.000","3.4","VA","1"
"6966","2023-12-29T00:00:00.000","3.4","VA","1"
"20493","2024-02-15T04:00:00.000","28.9","VA","1"
