"anno","provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","scadenza_affitto","cod_prodotto","cod_util","des_prodotto","utilizzo","biologico","sup_catastale","superficie_gis","sup_utilizzata","sup_condotta","data_inizio_conduzione","id"
"2013","PAVIA","VARZI","L690","A","59","328",,"AFFITTO","2017-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","614","603","614","614","2013-03-21T00:00:00.000","7216779"
"2013","PAVIA","VARZI","L690","A","59","324",,"AFFITTO","2017-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2086","2036","2086","2086","2013-03-21T00:00:00.000","7216775"
"2013","PAVIA","VARZI","L690","A","59","208",,"AFFITTO","2017-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","575","585","575","575","2013-03-21T00:00:00.000","7216683"
"2013","PAVIA","VARZI","L690","A","59","285",,"AFFITTO","2017-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1982","1992","1982","1982","2013-03-21T00:00:00.000","7216748"
"2013","PAVIA","VARZI","L690","A","59","220",,"AFFITTO","2017-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","278",,"278","278","2013-03-21T00:00:00.000","7216694"
"2013","PAVIA","VARZI","L690","A","59","236",,"AFFITTO","2017-11-10T00:00:00.000","103","9","PASCOLO ARBORATO - CESPUGLIATO TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","1010","1002","1010","1010","2013-03-21T00:00:00.000","7216709"
"2013","PAVIA","VARZI","L690","A","60","151",,"AFFITTO","2017-11-10T00:00:00.000","103","9","PASCOLO ARBORATO - CESPUGLIATO TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","1569","1548","1569","1569","2013-03-21T00:00:00.000","8510015"
"2013","PAVIA","VARZI","L690","A","67","77",,"AFFITTO","2017-11-10T00:00:00.000","103","9","PASCOLO ARBORATO - CESPUGLIATO TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","974","975","974","974","2013-03-21T00:00:00.000","7218386"
"2013","PAVIA","VARZI","L690","A","67","578",,"AFFITTO","2017-11-10T00:00:00.000","103","9","PASCOLO ARBORATO - CESPUGLIATO TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","394","400","394","394","2013-03-21T00:00:00.000","7218757"
"2013","PAVIA","VARZI","L690","A","67","24",,"AFFITTO","2017-11-10T00:00:00.000","103","9","PASCOLO ARBORATO - CESPUGLIATO TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","660","661","660","660","2013-03-21T00:00:00.000","7218349"
"2013","PAVIA","VARZI","L690","A","59","281",,"AFFITTO","2017-11-10T00:00:00.000","103","9","PASCOLO ARBORATO - CESPUGLIATO TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","325","321","325","325","2013-03-21T00:00:00.000","7216746"
"2013","PAVIA","VARZI","L690","A","60","285",,"AFFITTO","2017-11-10T00:00:00.000","103","9","PASCOLO ARBORATO - CESPUGLIATO TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","1784","1740","1784","1784","2013-03-21T00:00:00.000","8510412"
"2013","PAVIA","VARZI","L690","A","59","265",,"AFFITTO","2017-11-10T00:00:00.000","103","9","PASCOLO ARBORATO - CESPUGLIATO TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","1839","1864","1839","1839","2013-03-21T00:00:00.000","7216733"
"2013","PAVIA","VARZI","L690","A","60","150",,"AFFITTO","2017-11-10T00:00:00.000","110","6","BOSCO","CEDUO COMPOSTO","N","875","846","875","875","2013-03-21T00:00:00.000","8510018"
"2013","PAVIA","VARZI","L690","A","60","481",,"AFFITTO","2017-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1661","1660","1661","1661","2013-03-21T00:00:00.000","8510390"
"2013","PAVIA","VARZI","L690","A","67","556",,"AFFITTO","2017-11-10T00:00:00.000","110","6","BOSCO","CEDUO COMPOSTO","N","585","603","585","585","2013-03-21T00:00:00.000","7218738"
"2013","PAVIA","VARZI","L690","A","67","90",,"AFFITTO","2017-11-10T00:00:00.000","110","6","BOSCO","CEDUO COMPOSTO","N","1309","1327","1309","1309","2013-03-21T00:00:00.000","7218397"
"2013","PAVIA","VARZI","L690","A","67","1109",,"AFFITTO","2017-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","108","108","108","108","2013-03-21T00:00:00.000","8510796"
"2013","PAVIA","VARZI","L690","A","67","1110",,"AFFITTO","2017-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","244","206","244","206","2013-03-21T00:00:00.000","8510797"
"2013","PAVIA","VARZI","L690","A","67","1147",,"AFFITTO","2017-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1250","1290","1250","1250","2013-03-21T00:00:00.000","8510789"
"2013","PAVIA","VARZI","L690","A","68","184",,"AFFITTO","2017-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","5237","5243","5237","5237","2013-03-21T00:00:00.000","7219172"
"2013","PAVIA","VARZI","L690","A","68","151",,"AFFITTO","2017-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","3626","3617","3626","3626","2013-03-21T00:00:00.000","7219154"
"2013","PAVIA","VARZI","L690","A","68","33",,"AFFITTO","2017-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","4104","4131","4104","4104","2013-03-21T00:00:00.000","7219066"
"2013","PAVIA","VARZI","L690","A","68","185",,"AFFITTO","2017-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","851","758","851","851","2013-03-21T00:00:00.000","7219173"
"2013","PAVIA","VARZI","L690","A","68","103",,"AFFITTO","2017-11-10T00:00:00.000","103","9","PASCOLO ARBORATO - CESPUGLIATO TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","709","710","709","709","2013-03-21T00:00:00.000","7219122"
"2013","PAVIA","VARZI","L690","A","69","104",,"AFFITTO","2017-11-10T00:00:00.000","63","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","4063","4038","4063","4063","2013-03-21T00:00:00.000","1468561"
"2013","PAVIA","VARZI","L690","A","69","7",,"AFFITTO","2017-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","1112","1106","1112","1112","2013-03-21T00:00:00.000","1468479"
"2013","PAVIA","VARZI","L690","A","69","21",,"AFFITTO","2017-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","1067","1068","1067","1067","2013-03-21T00:00:00.000","1468491"
"2013","PAVIA","VARZI","L690","A","59","135",,"AFFITTO","2017-11-10T00:00:00.000","110","6","BOSCO","CEDUO COMPOSTO","N","3531","3421","3531","3531","2013-03-21T00:00:00.000","7216618"
"2013","PAVIA","VARZI","L690","A","45","384",,"AFFITTO","2017-11-10T00:00:00.000","103","9","PASCOLO ARBORATO - CESPUGLIATO TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","333","337","333","333","2013-03-21T00:00:00.000","7214133"
"2013","PAVIA","VARZI","L690","A","45","383",,"AFFITTO","2017-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","914","913","914","914","2013-03-21T00:00:00.000","7214132"
"2013","PAVIA","VARZI","L690","A","45","385",,"AFFITTO","2017-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","637","635","637","637","2013-03-21T00:00:00.000","7214134"
"2013","PAVIA","VARZI","L690","A","58","113",,"AFFITTO","2017-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1218","1230","1218","1218","2013-03-21T00:00:00.000","7216276"
"2013","PAVIA","VARZI","L690","A","59","99",,"AFFITTO","2017-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1649","1664","1649","1649","2013-03-21T00:00:00.000","7216583"
"2013","PAVIA","VARZI","L690","A","60","200",,"AFFITTO","2017-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","373","370","373","373","2013-03-21T00:00:00.000","8510057"
"2013","PAVIA","VARZI","L690","A","60","327",,"AFFITTO","2017-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","443","448","443","443","2013-03-21T00:00:00.000","8510078"
"2013","PAVIA","VARZI","L690","A","60","349",,"AFFITTO","2017-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","377","367","377","377","2013-03-21T00:00:00.000","8509955"
"2013","PAVIA","VARZI","L690","A","60","457",,"AFFITTO","2017-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","488","491","488","488","2013-03-21T00:00:00.000","8509959"
"2013","PAVIA","VARZI","L690","A","61","99",,"AFFITTO","2017-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","580","572","580","580","2013-03-21T00:00:00.000","7216887"
"2013","PAVIA","VARZI","L690","A","67","910",,"AFFITTO","2017-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","6","10","6","6","2013-03-21T00:00:00.000","7219012"
"2013","PAVIA","VARZI","L690","A","67","21",,"AFFITTO","2017-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","948","945","948","948","2013-03-21T00:00:00.000","7218346"
"2013","PAVIA","VARZI","L690","A","67","204",,"AFFITTO","2017-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","293","294","293","293","2013-03-21T00:00:00.000","7218491"
"2013","PAVIA","VARZI","L690","A","67","656",,"AFFITTO","2017-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","40","42","40","40","2013-03-21T00:00:00.000","7218812"
"2013","PAVIA","VARZI","L690","A","67","791",,"AFFITTO","2017-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","52","64","52","52","2013-03-21T00:00:00.000","7218912"
"2013","PAVIA","VARZI","L690","A","58","289",,"AFFITTO","2017-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","700","717","700","700","2013-03-21T00:00:00.000","1467672"
"2013","PAVIA","VARZI","L690","A","60","99",,"AFFITTO","2017-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1835","1786","1835","1835","2013-03-21T00:00:00.000","8510225"
"2013","PAVIA","VARZI","L690","A","67","725",,"AFFITTO","2017-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","164","169","164","164","2013-03-21T00:00:00.000","7218864"
"2013","PAVIA","VARZI","L690","A","57","54",,"AFFITTO","2017-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2179","2249","2179","2179","2013-03-21T00:00:00.000","1467415"
"2013","PAVIA","VARZI","L690","A","59","362",,"AFFITTO","2017-11-10T00:00:00.000","110","6","BOSCO","CEDUO COMPOSTO","N","1476","1484","1476","1476","2013-03-21T00:00:00.000","7216809"
"2013","PAVIA","VARZI","L690","A","58","21",,"AFFITTO","2017-11-10T00:00:00.000","110","6","BOSCO","CEDUO COMPOSTO","N","556","527","556","556","2013-03-21T00:00:00.000","7216200"
"2013","PAVIA","VARZI","L690","A","44","108",,"AFFITTO","2017-11-10T00:00:00.000","110","6","BOSCO","CEDUO COMPOSTO","N","1350","1345","1350","1350","2013-03-21T00:00:00.000","1465454"
"2013","PAVIA","VARZI","L690","A","57","41",,"AFFITTO","2017-11-10T00:00:00.000","110","6","BOSCO","CEDUO COMPOSTO","N","644","570","644","644","2013-03-21T00:00:00.000","1467402"
"2013","PAVIA","VARZI","L690","A","1","703",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","3066","2921","1000","3000","2010-06-18T00:00:00.000","8211866"
"2013","PAVIA","VARZI","L690","A","1","703",,"PROPRIETA",,"637","0","PIANTE AROMATICHE (LAVANDA, MENTA, ZAFFERANO, ECC.)","VARIETA' GENERICA","N","3066","2921","1100","3000","2010-06-18T00:00:00.000","8211866"
"2013","PAVIA","VARZI","L690","A","4","141",,"PROPRIETA",,"67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","2664","2611","2600","2600","2002-07-25T00:00:00.000","1460232"
"2013","PAVIA","VARZI","L690","A","4","130",,"ALTRE FORME",,"67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","4690","4664","4600","4600","2002-07-29T00:00:00.000","1460230"
"2013","PAVIA","VARZI","L690","A","4","178",,"ALTRE FORME",,"67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","4450","4532","4400","4400","2002-07-29T00:00:00.000","1460246"
"2013","PAVIA","VARZI","L690","A","2","149",,"AFFITTO","2020-04-05T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","1842","1901","1100","1100","2002-09-30T00:00:00.000","1460002"
"2013","PAVIA","ROMAGNESE","H505",,"28","177",,"AFFITTO","2016-11-15T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","2473","2527","2400","2400","2002-11-29T00:00:00.000","13232"
"2013","PAVIA","ROMAGNESE","H505",,"28","195",,"AFFITTO","2016-11-15T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","1732","1754","1700","1700","2002-11-29T00:00:00.000","13241"
"2013","PAVIA","ROMAGNESE","H505",,"28","240",,"AFFITTO","2016-11-15T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","557","547","500","500","2002-11-29T00:00:00.000","13263"
"2013","PAVIA","ROMAGNESE","H505",,"30","66",,"AFFITTO","2016-11-15T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","3562","3546","3500","3500","2002-11-29T00:00:00.000","13755"
"2013","PAVIA","ROMAGNESE","H505",,"29","423",,"AFFITTO","2016-11-15T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","2733","2673","2700","2700","2002-11-29T00:00:00.000","13685"
"2013","PAVIA","ROMAGNESE","H505",,"29","422",,"AFFITTO","2016-11-15T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","1611","1565","1600","1600","2002-11-29T00:00:00.000","13684"
"2013","PAVIA","ROMAGNESE","H505",,"29","421",,"AFFITTO","2016-11-15T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","440","433","400","400","2002-11-29T00:00:00.000","13683"
"2013","PAVIA","ROMAGNESE","H505",,"29","255",,"AFFITTO","2016-11-15T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","2551","2548","2500","2500","2002-11-29T00:00:00.000","13534"
"2013","PAVIA","ROMAGNESE","H505",,"29","313",,"AFFITTO","2016-11-15T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","1575","1603","1500","1500","2002-11-29T00:00:00.000","13580"
"2013","PAVIA","BRALLO DI PREGOLA","B117",,"8","382",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","3575","3562","3500","3500","2000-01-01T00:00:00.000","1631297"
"2013","PAVIA","BRALLO DI PREGOLA","B117",,"5","271",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","297","284","200","200","2000-01-01T00:00:00.000","1630952"
"2013","PAVIA","BRALLO DI PREGOLA","B117",,"42","142",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","1458","1454","1400","1400","2000-01-01T00:00:00.000","1634550"
"2013","PAVIA","BRALLO DI PREGOLA","B117",,"5","223",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","1794","1760","1700","1700","2000-01-01T00:00:00.000","1630923"
"2013","PAVIA","BRALLO DI PREGOLA","B117",,"27","78",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","4512","4484","4500","4500","2003-01-17T00:00:00.000","1633068"
"2013","PAVIA","VARZI","L690","A","32","79",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","2219","2226","2200","2200","2003-01-23T00:00:00.000","1463949"
"2013","PAVIA","VARZI","L690","A","32","164",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","1123","1105","1100","1100","2003-01-23T00:00:00.000","1463975"
"2013","PAVIA","ROMAGNESE","H505",,"20","177",,"PROPRIETA",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","493","495","400","400","2000-09-25T00:00:00.000","1695"
"2013","PAVIA","ROMAGNESE","H505",,"20","176",,"PROPRIETA",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","2480","2501","2400","2400","2000-09-25T00:00:00.000","1694"
"2013","PAVIA","ROMAGNESE","H505",,"20","179",,"PROPRIETA",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1214","1213","1200","1200","2000-09-25T00:00:00.000","1697"
"2013","PAVIA","ROMAGNESE","H505",,"15","187",,"PROPRIETA",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","134","131","100","100","2000-09-25T00:00:00.000","1438"
"2013","PAVIA","ROMAGNESE","H505",,"20","250",,"PROPRIETA",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","3082","3092","3000","3000","2000-09-25T00:00:00.000","1719"
"2013","PAVIA","ROMAGNESE","H505",,"20","38",,"PROPRIETA",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","2599","2624","2500","2500","2000-09-25T00:00:00.000","1674"
"2013","PAVIA","ROMAGNESE","H505",,"22","266",,"PROPRIETA",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","2783","2781","2700","2700","2000-09-25T00:00:00.000","1836"
"2013","PAVIA","ROMAGNESE","H505",,"22","288",,"PROPRIETA",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1264","1286","1200","1200","2000-09-25T00:00:00.000","1841"
"2013","PAVIA","ROMAGNESE","H505",,"19","216",,"PROPRIETA",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1024","979","1000","1000","2000-09-25T00:00:00.000","1645"
"2013","PAVIA","ROMAGNESE","H505",,"19","239",,"PROPRIETA",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1830","1870","1800","1800","2000-09-25T00:00:00.000","1649"
"2013","PAVIA","ROMAGNESE","H505",,"20","249",,"PROPRIETA",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","2510","2551","2500","2500","2000-09-25T00:00:00.000","1718"
"2013","PAVIA","ROMAGNESE","H505",,"22","232",,"PROPRIETA",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1180","1164","1100","1100","2000-09-25T00:00:00.000","1833"
"2013","PAVIA","ROMAGNESE","H505",,"22","233",,"PROPRIETA",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1505","1474","1500","1500","2000-09-25T00:00:00.000","1834"
"2013","PAVIA","ROMAGNESE","H505",,"22","234",,"PROPRIETA",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","2692","2668","2600","2600","2000-09-25T00:00:00.000","1835"
"2013","PAVIA","ROMAGNESE","H505",,"15","208",,"PROPRIETA",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","243","249","200","200","2000-09-25T00:00:00.000","1440"
"2013","PAVIA","ROMAGNESE","H505",,"15","209",,"PROPRIETA",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","648","633","600","600","2000-09-25T00:00:00.000","1441"
"2013","PAVIA","ROMAGNESE","H505",,"18","662",,"PROPRIETA",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1398","1390","1300","1300","2000-09-25T00:00:00.000","1605"
"2013","PAVIA","ROMAGNESE","H505",,"18","663",,"PROPRIETA",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","252","270","200","200","2000-09-25T00:00:00.000","1606"
"2013","PAVIA","ROMAGNESE","H505",,"20","39",,"PROPRIETA",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","2899","2930","2800","2800","2000-09-25T00:00:00.000","1675"
"2013","PAVIA","ROMAGNESE","H505",,"20","94",,"PROPRIETA",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","4807","4901","4800","4800","2000-09-25T00:00:00.000","1676"
"2013","PAVIA","ROMAGNESE","H505",,"20","167",,"PROPRIETA",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","2160","2151","2100","2100","2000-09-25T00:00:00.000","1691"
"2013","PAVIA","ROMAGNESE","H505",,"20","168",,"PROPRIETA",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1314","1304","1300","1300","2000-09-25T00:00:00.000","1692"
"2013","PAVIA","ROMAGNESE","H505",,"20","178",,"PROPRIETA",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","2028","2031","2000","2000","2000-09-25T00:00:00.000","1696"
"2013","PAVIA","VARZI","L690","A","48","568",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","4489","4417","4489","4489","2002-11-08T00:00:00.000","1466515"
"2013","PAVIA","VARZI","L690","A","48","37",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","6521","6542","6521","6521","2002-11-08T00:00:00.000","1466308"
"2013","PAVIA","VARZI","L690","A","48","24",,"ALTRE FORME","2026-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","1113","1124","1113","1113","2002-11-08T00:00:00.000","1466302"
"2013","PAVIA","VARZI","L690","A","48","30",,"ALTRE FORME","2026-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","1540","1512","1540","1540","2002-11-08T00:00:00.000","1466305"
"2013","PAVIA","VARZI","L690","A","48","11",,"ALTRE FORME","2026-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","13017","12914","13017","13017","2002-11-08T00:00:00.000","1466298"
"2013","PAVIA","VARZI","L690","A","48","525",,"ALTRE FORME","2026-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","582","582","582","582","2002-11-08T00:00:00.000","1466491"
"2013","PAVIA","VARZI","L690","A","46","245",,"ALTRE FORME","2026-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","3720","3773","3720","3720","2002-11-08T00:00:00.000","1465984"
"2013","PAVIA","VARZI","L690","A","47","178",,"ALTRE FORME","2026-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","1989","2000","1989","1989","2002-11-08T00:00:00.000","1466151"
"2013","PAVIA","VARZI","L690","A","48","1",,"ALTRE FORME","2026-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","3026","2966","3026","3026","2002-11-08T00:00:00.000","1466294"
"2013","PAVIA","VARZI","L690","A","47","358",,"ALTRE FORME","2026-11-10T00:00:00.000","441","0","MELE DA TAVOLA","VARIETA' GENERICA","N","2930","3013","2930","2930","2002-11-08T00:00:00.000","1466240"
"2013","PAVIA","VARZI","L690","A","46","188",,"PROPRIETA",,"451","0","PERE DA TAVOLA","VARIETA' GENERICA","N","1178","1180","1178","1178","2002-11-08T00:00:00.000","1465968"
"2013","PAVIA","VARZI","L690","A","47","390",,"ALTRE FORME","2026-11-10T00:00:00.000","672","0","CILIEGIO","VARIETA' GENERICA","N","2069","2142","2069","2069","2002-11-08T00:00:00.000","1466258"
