"idsensore","data","valore","idoperatore","stato"
"32247","2023-12-06T16:30:00.000","61","1","VA"
"32247","2023-12-06T16:40:00.000","58","1","VA"
"32247","2023-12-06T16:50:00.000","54","1","VA"
"32247","2023-12-06T17:00:00.000","58","1","VA"
"32247","2023-12-06T17:10:00.000","60","1","VA"
"32247","2023-12-06T17:20:00.000","60","1","VA"
"32247","2023-12-06T17:30:00.000","58","1","VA"
"32247","2023-12-06T17:40:00.000","60","1","VA"
"32247","2023-12-06T17:50:00.000","56","1","VA"
"32247","2023-12-06T18:00:00.000","57","1","VA"
"32247","2023-12-06T18:10:00.000","55","1","VA"
"32247","2023-12-06T18:20:00.000","56","1","VA"
"32247","2023-12-06T18:30:00.000","59","1","VA"
"32247","2023-12-06T18:40:00.000","59","1","VA"
"32247","2023-12-06T18:50:00.000","59","1","VA"
"32247","2023-12-06T19:00:00.000","60","1","VA"
"14765","2023-12-18T08:40:00.000","0.00","4","VA"
"32250","2023-12-06T12:50:00.000","57","1","VA"
"32250","2023-12-06T13:00:00.000","58","1","VA"
"32250","2023-12-06T13:10:00.000","59","1","VA"
"32250","2023-12-06T13:20:00.000","61","1","VA"
"32250","2023-12-06T13:30:00.000","60","1","VA"
"32250","2023-12-06T13:40:00.000","62","1","VA"
"32250","2023-12-06T13:50:00.000","62","1","VA"
"32250","2023-12-06T14:00:00.000","62","1","VA"
"32250","2023-12-06T14:10:00.000","63","1","VA"
"32250","2023-12-06T14:20:00.000","64","1","VA"
"32250","2023-12-06T14:30:00.000","65","1","VA"
"32250","2023-12-06T14:40:00.000","65","1","VA"
"32250","2023-12-06T14:50:00.000","63","1","VA"
"32250","2023-12-06T15:00:00.000","65","1","VA"
"32250","2023-12-06T15:10:00.000","66","1","VA"
"32250","2023-12-06T15:20:00.000","66","1","VA"
"32250","2023-12-06T15:30:00.000","67","1","VA"
"32250","2023-12-06T15:40:00.000","67","1","VA"
"32250","2023-12-06T15:50:00.000","67","1","VA"
"32250","2023-12-06T16:00:00.000","69","1","VA"
"32250","2023-12-06T16:10:00.000","71","1","VA"
"32250","2023-12-06T16:20:00.000","75","1","VA"
"32250","2023-12-06T16:30:00.000","78","1","VA"
"32250","2023-12-06T16:40:00.000","80","1","VA"
"32250","2023-12-06T16:50:00.000","82","1","VA"
"32250","2023-12-06T17:00:00.000","83","1","VA"
"14765","2023-12-18T08:50:00.000","0.00","4","VA"
"115","2023-11-21T23:30:00.000","-0.20","1","VA"
"115","2023-11-21T23:40:00.000","-0.30","1","VA"
"115","2023-11-21T23:50:00.000","-0.20","1","VA"
"115","2023-11-22T00:00:00.000","0.00","1","VA"
"115","2023-11-22T00:10:00.000","0.10","1","VA"
"115","2023-11-22T00:20:00.000","0.20","1","VA"
"115","2023-11-22T00:30:00.000","0.10","1","VA"
"115","2023-11-22T00:40:00.000","0.20","1","VA"
"115","2023-11-22T00:50:00.000","0.10","1","VA"
"115","2023-11-22T01:00:00.000","0.30","1","VA"
"115","2023-11-22T01:10:00.000","0.20","1","VA"
"115","2023-11-22T01:20:00.000","0.20","1","VA"
"115","2023-11-22T01:30:00.000","0.30","1","VA"
"115","2023-11-22T01:40:00.000","0.20","1","VA"
"115","2023-11-22T01:50:00.000","0.10","1","VA"
"115","2023-11-22T02:00:00.000","0.30","1","VA"
"115","2023-11-22T02:10:00.000","0.40","1","VA"
"115","2023-11-22T02:20:00.000","0.30","1","VA"
"115","2023-11-22T02:30:00.000","0.30","1","VA"
"115","2023-11-22T02:40:00.000","0.30","1","VA"
"115","2023-11-22T02:50:00.000","0.30","1","VA"
"115","2023-11-22T03:00:00.000","0.20","1","VA"
"115","2023-11-22T03:10:00.000","0.20","1","VA"
"115","2023-11-22T03:20:00.000","0.40","1","VA"
"115","2023-11-22T03:30:00.000","0.10","1","VA"
"115","2023-11-22T03:40:00.000","0.20","1","VA"
"115","2023-11-22T03:50:00.000","0.00","1","VA"
"115","2023-11-22T04:00:00.000","0.30","1","VA"
"115","2023-11-22T04:10:00.000","0.40","1","VA"
"115","2023-11-22T04:20:00.000","0.40","1","VA"
"115","2023-11-22T04:30:00.000","0.30","1","VA"
"115","2023-11-22T04:40:00.000","0.20","1","VA"
"115","2023-11-22T04:50:00.000","0.30","1","VA"
"115","2023-11-22T05:00:00.000","0.30","1","VA"
"115","2023-11-22T05:10:00.000","0.20","1","VA"
"115","2023-11-22T05:20:00.000","0.20","1","VA"
"115","2023-11-22T05:30:00.000","0.10","1","VA"
"32250","2023-12-06T17:10:00.000","83","1","VA"
"32250","2023-12-06T17:20:00.000","84","1","VA"
"32250","2023-12-06T17:30:00.000","84","1","VA"
"116","2023-11-21T23:20:00.000","0.00","4","VA"
"116","2023-11-21T23:30:00.000","0.00","4","VA"
"116","2023-11-21T23:40:00.000","0.00","4","VA"
"116","2023-11-21T23:50:00.000","0.00","4","VA"
"116","2023-11-22T00:00:00.000","0.00","4","VA"
"116","2023-11-22T00:10:00.000","0.00","4","VA"
"116","2023-11-22T00:20:00.000","0.00","4","VA"
"116","2023-11-22T00:30:00.000","0.00","4","VA"
"116","2023-11-22T00:40:00.000","0.00","4","VA"
"116","2023-11-22T00:50:00.000","0.00","4","VA"
"116","2023-11-22T01:00:00.000","0.00","4","VA"
"116","2023-11-22T01:10:00.000","0.00","4","VA"
"116","2023-11-22T01:20:00.000","0.00","4","VA"
"116","2023-11-22T01:30:00.000","0.00","4","VA"
"116","2023-11-22T01:40:00.000","0.00","4","VA"
"116","2023-11-22T01:50:00.000","0.00","4","VA"
"116","2023-11-22T02:00:00.000","0.00","4","VA"
"116","2023-11-22T02:10:00.000","0.00","4","VA"
"116","2023-11-22T02:20:00.000","0.00","4","VA"
"116","2023-11-22T02:30:00.000","0.00","4","VA"
"116","2023-11-22T02:40:00.000","0.00","4","VA"
"116","2023-11-22T02:50:00.000","0.00","4","VA"
"116","2023-11-22T03:00:00.000","0.00","4","VA"
"116","2023-11-22T03:10:00.000","0.00","4","VA"
"116","2023-11-22T03:20:00.000","0.00","4","VA"
"116","2023-11-22T03:30:00.000","0.00","4","VA"
"116","2023-11-22T03:40:00.000","0.00","4","VA"
"116","2023-11-22T03:50:00.000","0.00","4","VA"
"116","2023-11-22T04:00:00.000","0.00","4","VA"
"116","2023-11-22T04:10:00.000","0.00","4","VA"
"116","2023-11-22T04:20:00.000","0.00","4","VA"
"116","2023-11-22T04:30:00.000","0.00","4","VA"
"116","2023-11-22T04:40:00.000","0.00","4","VA"
"116","2023-11-22T04:50:00.000","0.00","4","VA"
"116","2023-11-22T05:00:00.000","0.00","4","VA"
"32250","2023-12-06T17:40:00.000","85","1","VA"
"32250","2023-12-06T17:50:00.000","85","1","VA"
"32250","2023-12-06T18:00:00.000","86","1","VA"
"32250","2023-12-06T18:10:00.000","86","1","VA"
"2039","2023-11-21T23:20:00.000","7.90","1","VA"
"2039","2023-11-21T23:30:00.000","8.00","1","VA"
"2039","2023-11-21T23:40:00.000","8.10","1","VA"
"2039","2023-11-21T23:50:00.000","7.90","1","VA"
"2039","2023-11-22T00:00:00.000","7.70","1","VA"
"2039","2023-11-22T00:10:00.000","7.60","1","VA"
"2039","2023-11-22T00:20:00.000","7.60","1","VA"
"2039","2023-11-22T00:30:00.000","7.60","1","VA"
"2039","2023-11-22T00:40:00.000","7.60","1","VA"
"2039","2023-11-22T00:50:00.000","7.50","1","VA"
"2039","2023-11-22T01:00:00.000","7.40","1","VA"
"2039","2023-11-22T01:10:00.000","7.60","1","VA"
"2039","2023-11-22T01:20:00.000","7.40","1","VA"
"2039","2023-11-22T01:30:00.000","7.30","1","VA"
"2039","2023-11-22T01:40:00.000","7.10","1","VA"
"2039","2023-11-22T01:50:00.000","7.10","1","VA"
"2039","2023-11-22T02:00:00.000","7.00","1","VA"
"2039","2023-11-22T02:10:00.000","7.00","1","VA"
"2039","2023-11-22T02:20:00.000","6.90","1","VA"
"2039","2023-11-22T02:30:00.000","6.80","1","VA"
"2039","2023-11-22T02:40:00.000","6.90","1","VA"
"2039","2023-11-22T02:50:00.000","6.90","1","VA"
"2039","2023-11-22T03:00:00.000","6.90","1","VA"
"2039","2023-11-22T03:10:00.000","6.80","1","VA"
"2039","2023-11-22T03:20:00.000","6.70","1","VA"
"2039","2023-11-22T03:30:00.000","6.50","1","VA"
"2039","2023-11-22T03:40:00.000","5.90","1","VA"
"2039","2023-11-22T03:50:00.000","5.70","1","VA"
"2039","2023-11-22T04:00:00.000","5.70","1","VA"
"2039","2023-11-22T04:10:00.000","5.90","1","VA"
"2039","2023-11-22T04:20:00.000","6.00","1","VA"
"2039","2023-11-22T04:30:00.000","6.00","1","VA"
"2039","2023-11-22T04:40:00.000","6.00","1","VA"
"2039","2023-11-22T04:50:00.000","6.00","1","VA"
"2039","2023-11-22T05:00:00.000","6.00","1","VA"
"2039","2023-11-22T05:10:00.000","6.10","1","VA"
"32250","2023-12-06T18:20:00.000","86","1","VA"
"32250","2023-12-06T18:30:00.000","86","1","VA"
"14765","2023-12-18T09:00:00.000","0.00","4","VA"
"14765","2023-12-18T09:10:00.000","0.00","4","VA"
"14765","2023-12-18T09:20:00.000","0.00","4","VA"
"14765","2023-12-18T09:30:00.000","0.00","4","VA"
"32262","2023-12-06T12:50:00.000","56","1","VA"
"32262","2023-12-06T13:00:00.000","55","1","VA"
"32262","2023-12-06T13:10:00.000","54","1","VA"
"32262","2023-12-06T13:20:00.000","51","1","VA"
"32262","2023-12-06T13:30:00.000","52","1","VA"
"32262","2023-12-06T13:40:00.000","53","1","VA"
"32262","2023-12-06T13:50:00.000","54","1","VA"
"32262","2023-12-06T14:00:00.000","54","1","VA"
"32262","2023-12-06T14:10:00.000","55","1","VA"
"32262","2023-12-06T14:20:00.000","55","1","VA"
"32262","2023-12-06T14:30:00.000","55","1","VA"
"32262","2023-12-06T14:40:00.000","55","1","VA"
"32259","2023-12-06T13:10:00.000","55","1","VA"
"32259","2023-12-06T13:20:00.000","57","1","VA"
"32259","2023-12-06T13:30:00.000","57","1","VA"
"32259","2023-12-06T13:40:00.000","58","1","VA"
"32259","2023-12-06T13:50:00.000","58","1","VA"
"32259","2023-12-06T14:00:00.000","58","1","VA"
"32259","2023-12-06T14:10:00.000","55","1","VA"
"32259","2023-12-06T14:20:00.000","56","1","VA"
"32259","2023-12-06T14:30:00.000","55","1","VA"
"32259","2023-12-06T14:40:00.000","57","1","VA"
"32259","2023-12-06T14:50:00.000","58","1","VA"
"32259","2023-12-06T15:00:00.000","58","1","VA"
"32259","2023-12-06T15:10:00.000","58","1","VA"
"32259","2023-12-06T15:20:00.000","59","1","VA"
"32259","2023-12-06T15:30:00.000","59","1","VA"
"32259","2023-12-06T15:40:00.000","60","1","VA"
"32259","2023-12-06T15:50:00.000","61","1","VA"
"32259","2023-12-06T16:00:00.000","62","1","VA"
"14765","2023-12-18T09:40:00.000","0.20","4","VA"
"14765","2023-12-18T09:50:00.000","0.00","4","VA"
"14765","2023-12-18T10:00:00.000","0.00","4","VA"
"14765","2023-12-18T10:10:00.000","0.00","4","VA"
"14765","2023-12-18T10:20:00.000","0.00","4","VA"
"14765","2023-12-18T10:30:00.000","0.00","4","VA"
"14765","2023-12-18T10:40:00.000","0.00","4","VA"
"14765","2023-12-18T10:50:00.000","0.00","4","VA"
"14765","2023-12-18T11:00:00.000","0.00","4","VA"
"14765","2023-12-18T11:10:00.000","0.00","4","VA"
"14765","2023-12-18T11:20:00.000","0.00","4","VA"
"14765","2023-12-18T11:30:00.000","0.00","4","VA"
"32259","2023-12-06T18:10:00.000","67","1","VA"
"32259","2023-12-06T18:20:00.000","66","1","VA"
"32259","2023-12-06T18:30:00.000","66","1","VA"
"14765","2023-12-18T11:40:00.000","0.00","4","VA"
"14765","2023-12-18T11:50:00.000","0.00","4","VA"
"14765","2023-12-18T12:00:00.000","0.00","4","VA"
"14765","2023-12-18T12:10:00.000","0.00","4","VA"
"14765","2023-12-18T12:20:00.000","0.00","4","VA"
"14765","2023-12-18T12:30:00.000","0.00","4","VA"
"14765","2023-12-18T12:40:00.000","0.00","4","VA"
"14765","2023-12-18T12:50:00.000","0.00","4","VA"
"8219","2023-12-23T18:10:00.000","0.00","4","VA"
"32353","2023-12-06T13:30:00.000","11.45","1","VA"
"32353","2023-12-06T13:40:00.000","11.28","1","VA"
"32353","2023-12-06T13:50:00.000","10.85","1","VA"
"32353","2023-12-06T14:00:00.000","11.25","1","VA"
"32353","2023-12-06T14:10:00.000","10.92","1","VA"
"32353","2023-12-06T14:20:00.000","11.10","1","VA"
"32353","2023-12-06T14:30:00.000","11.22","1","VA"
"32353","2023-12-06T14:40:00.000","11.00","1","VA"
"32353","2023-12-06T14:50:00.000","10.73","1","VA"
"32353","2023-12-06T15:00:00.000","10.42","1","VA"
"32353","2023-12-06T15:10:00.000","10.05","1","VA"
"32353","2023-12-06T15:20:00.000","9.58","1","VA"
"32353","2023-12-06T15:30:00.000","8.93","1","VA"
"32353","2023-12-06T15:40:00.000","8.48","1","VA"
"32353","2023-12-06T15:50:00.000","8.12","1","VA"
"32353","2023-12-06T16:00:00.000","7.61","1","VA"
"32353","2023-12-06T16:10:00.000","7.81","1","VA"
"32353","2023-12-06T16:20:00.000","7.13","1","VA"
"122","2023-11-21T23:20:00.000","0.00","4","VA"
"122","2023-11-21T23:30:00.000","0.00","4","VA"
"122","2023-11-21T23:40:00.000","0.00","4","VA"
"122","2023-11-21T23:50:00.000","0.00","4","VA"
"122","2023-11-22T00:00:00.000","0.00","4","VA"
"122","2023-11-22T00:10:00.000","0.00","4","VA"
"8219","2023-12-23T18:20:00.000","0.00","4","VA"
"122","2023-11-22T00:20:00.000","0.00","4","VA"
"122","2023-11-22T00:30:00.000","0.00","4","VA"
"122","2023-11-22T00:40:00.000","0.00","4","VA"
"122","2023-11-22T00:50:00.000","0.00","4","VA"
"122","2023-11-22T01:00:00.000","0.00","4","VA"
"122","2023-11-22T01:10:00.000","0.00","4","VA"
"122","2023-11-22T01:20:00.000","0.00","4","VA"
"122","2023-11-22T01:30:00.000","0.00","4","VA"
"122","2023-11-22T01:40:00.000","0.00","4","VA"
"122","2023-11-22T01:50:00.000","0.00","4","VA"
"122","2023-11-22T02:00:00.000","0.00","4","VA"
"122","2023-11-22T02:10:00.000","0.00","4","VA"
"122","2023-11-22T02:20:00.000","0.00","4","VA"
"122","2023-11-22T02:30:00.000","0.00","4","VA"
"122","2023-11-22T02:40:00.000","0.00","4","VA"
"122","2023-11-22T02:50:00.000","0.00","4","VA"
"122","2023-11-22T03:00:00.000","0.00","4","VA"
"122","2023-11-22T03:10:00.000","0.00","4","VA"
"122","2023-11-22T03:20:00.000","0.00","4","VA"
"122","2023-11-22T03:30:00.000","0.00","4","VA"
"122","2023-11-22T03:40:00.000","0.00","4","VA"
"122","2023-11-22T03:50:00.000","0.00","4","VA"
"122","2023-11-22T04:00:00.000","0.00","4","VA"
"122","2023-11-22T04:10:00.000","0.00","4","VA"
"122","2023-11-22T04:20:00.000","0.00","4","VA"
"122","2023-11-22T04:30:00.000","0.00","4","VA"
"122","2023-11-22T04:40:00.000","0.00","4","VA"
"122","2023-11-22T04:50:00.000","0.00","4","VA"
"122","2023-11-22T05:00:00.000","0.00","4","VA"
"32262","2023-12-06T14:50:00.000","54","1","VA"
"32262","2023-12-06T15:00:00.000","55","1","VA"
"32262","2023-12-06T15:10:00.000","55","1","VA"
"2002","2023-11-21T23:20:00.000","99","1","VA"
"2002","2023-11-21T23:30:00.000","99","1","VA"
"2002","2023-11-21T23:40:00.000","99","1","VA"
"2002","2023-11-21T23:50:00.000","99","1","VA"
"2002","2023-11-22T00:00:00.000","99","1","VA"
"2002","2023-11-22T00:10:00.000","99","1","VA"
"2002","2023-11-22T00:20:00.000","99","1","VA"
"2002","2023-11-22T00:30:00.000","99","1","VA"
"2002","2023-11-22T00:40:00.000","99","1","VA"
"2002","2023-11-22T00:50:00.000","99","1","VA"
"2002","2023-11-22T01:00:00.000","99","1","VA"
"2002","2023-11-22T01:10:00.000","99","1","VA"
"2002","2023-11-22T01:20:00.000","99","1","VA"
"2002","2023-11-22T01:30:00.000","99","1","VA"
"2002","2023-11-22T01:40:00.000","99","1","VA"
"2002","2023-11-22T01:50:00.000","99","1","VA"
"2002","2023-11-22T02:00:00.000","99","1","VA"
"2002","2023-11-22T02:10:00.000","99","1","VA"
"2002","2023-11-22T02:20:00.000","99","1","VA"
"2002","2023-11-22T02:30:00.000","99","1","VA"
"2002","2023-11-22T02:40:00.000","99","1","VA"
"2002","2023-11-22T02:50:00.000","99","1","VA"
"2002","2023-11-22T03:00:00.000","99","1","VA"
"2002","2023-11-22T03:10:00.000","99","1","VA"
"2002","2023-11-22T03:20:00.000","99","1","VA"
"2002","2023-11-22T03:30:00.000","99","1","VA"
"2002","2023-11-22T03:40:00.000","99","1","VA"
"2002","2023-11-22T03:50:00.000","99","1","VA"
"2002","2023-11-22T04:00:00.000","99","1","VA"
"2002","2023-11-22T04:10:00.000","99","1","VA"
"2002","2023-11-22T04:20:00.000","99","1","VA"
"2002","2023-11-22T04:30:00.000","99","1","VA"
"2002","2023-11-22T04:40:00.000","99","1","VA"
"2002","2023-11-22T04:50:00.000","99","1","VA"
"2002","2023-11-22T05:00:00.000","99","1","VA"
"32262","2023-12-06T15:20:00.000","55","1","VA"
"32262","2023-12-06T15:30:00.000","56","1","VA"
"32262","2023-12-06T15:40:00.000","55","1","VA"
"2097","2023-11-21T23:20:00.000","93","1","VA"
"2097","2023-11-21T23:30:00.000","93","1","VA"
"2097","2023-11-21T23:40:00.000","93","1","VA"
"2097","2023-11-21T23:50:00.000","95","1","VA"
"2097","2023-11-22T00:00:00.000","93","1","VA"
"2097","2023-11-22T00:10:00.000","93","1","VA"
"2097","2023-11-22T00:20:00.000","94","1","VA"
"2097","2023-11-22T00:30:00.000","93","1","VA"
"2097","2023-11-22T00:40:00.000","93","1","VA"
"2097","2023-11-22T00:50:00.000","93","1","VA"
"2097","2023-11-22T01:00:00.000","93","1","VA"
"2097","2023-11-22T01:10:00.000","93","1","VA"
"2097","2023-11-22T01:20:00.000","94","1","VA"
"2097","2023-11-22T01:30:00.000","94","1","VA"
"2097","2023-11-22T01:40:00.000","94","1","VA"
"2097","2023-11-22T01:50:00.000","94","1","VA"
"2097","2023-11-22T02:00:00.000","94","1","VA"
"2097","2023-11-22T02:10:00.000","93","1","VA"
"2097","2023-11-22T02:20:00.000","93","1","VA"
"2097","2023-11-22T02:30:00.000","92","1","VA"
"2097","2023-11-22T02:40:00.000","93","1","VA"
"2097","2023-11-22T02:50:00.000","93","1","VA"
"2097","2023-11-22T03:00:00.000","93","1","VA"
"2097","2023-11-22T03:10:00.000","93","1","VA"
"2097","2023-11-22T03:20:00.000","93","1","VA"
"2097","2023-11-22T03:30:00.000","94","1","VA"
"2097","2023-11-22T03:40:00.000","94","1","VA"
"2097","2023-11-22T03:50:00.000","94","1","VA"
"2097","2023-11-22T04:00:00.000","94","1","VA"
"2097","2023-11-22T04:10:00.000","94","1","VA"
"2097","2023-11-22T04:20:00.000","94","1","VA"
"2097","2023-11-22T04:30:00.000","94","1","VA"
"2097","2023-11-22T04:40:00.000","94","1","VA"
"2097","2023-11-22T04:50:00.000","95","1","VA"
"2097","2023-11-22T05:00:00.000","94","1","VA"
"32262","2023-12-06T15:50:00.000","56","1","VA"
"32262","2023-12-06T16:00:00.000","57","1","VA"
"32262","2023-12-06T16:10:00.000","57","1","VA"
"32262","2023-12-06T16:20:00.000","57","1","VA"
"32262","2023-12-06T16:30:00.000","57","1","VA"
"32262","2023-12-06T16:40:00.000","57","1","VA"
"32262","2023-12-06T16:50:00.000","58","1","VA"
"32262","2023-12-06T17:00:00.000","58","1","VA"
"32262","2023-12-06T17:10:00.000","58","1","VA"
"32262","2023-12-06T17:20:00.000","59","1","VA"
"32262","2023-12-06T17:30:00.000","60","1","VA"
"32262","2023-12-06T17:40:00.000","60","1","VA"
"32262","2023-12-06T17:50:00.000","60","1","VA"
"32262","2023-12-06T18:00:00.000","59","1","VA"
"32262","2023-12-06T18:10:00.000","59","1","VA"
"32262","2023-12-06T18:20:00.000","60","1","VA"
"32262","2023-12-06T18:30:00.000","60","1","VA"
"10381","2024-02-27T18:10:00.000","90","1","VA"
"10381","2024-02-27T18:20:00.000","91","1","VA"
"10381","2024-02-27T18:30:00.000","92","1","VA"
"10381","2024-02-27T18:40:00.000","91","1","VA"
"32336","2023-12-06T12:50:00.000","44","1","VA"
"32336","2023-12-06T13:00:00.000","43","1","VA"
"32336","2023-12-06T13:10:00.000","40","1","VA"
"32336","2023-12-06T13:20:00.000","43","1","VA"
"32336","2023-12-06T13:30:00.000","47","1","VA"
"32336","2023-12-06T13:40:00.000","46","1","VA"
"2006","2023-11-22T03:10:00.000","0.00","4","VA"
"2006","2023-11-22T03:20:00.000","0.00","4","VA"
"2006","2023-11-22T03:30:00.000","0.00","4","VA"
"2006","2023-11-22T03:40:00.000","0.00","4","VA"
"2006","2023-11-22T03:50:00.000","0.00","4","VA"
"2006","2023-11-22T04:00:00.000","0.00","4","VA"
"2006","2023-11-22T04:10:00.000","0.00","4","VA"
"2006","2023-11-22T04:20:00.000","0.00","4","VA"
"2006","2023-11-22T04:30:00.000","0.00","4","VA"
"2006","2023-11-22T04:40:00.000","0.00","4","VA"
"2006","2023-11-22T04:50:00.000","0.00","4","VA"
"2006","2023-11-22T05:00:00.000","0.00","4","VA"
"32336","2023-12-06T13:50:00.000","44","1","VA"
"32336","2023-12-06T14:00:00.000","49","1","VA"
"32336","2023-12-06T14:10:00.000","53","1","VA"
"2008","2023-11-21T23:20:00.000","0","1","VA"
"2008","2023-11-21T23:30:00.000","0","1","VA"
"2008","2023-11-21T23:40:00.000","0","1","VA"
"2008","2023-11-21T23:50:00.000","0","1","VA"
"2008","2023-11-22T00:00:00.000","0","1","VA"
"2008","2023-11-22T00:10:00.000","0","1","VA"
"2008","2023-11-22T00:20:00.000","0","1","VA"
"2008","2023-11-22T00:30:00.000","0","1","VA"
"2008","2023-11-22T00:40:00.000","0","1","VA"
"2008","2023-11-22T00:50:00.000","0","1","VA"
"2008","2023-11-22T01:00:00.000","0","1","VA"
"2008","2023-11-22T01:10:00.000","0","1","VA"
"2008","2023-11-22T01:20:00.000","0","1","VA"
"2008","2023-11-22T01:30:00.000","0","1","VA"
"2008","2023-11-22T01:40:00.000","0","1","VA"
"2008","2023-11-22T01:50:00.000","0","1","VA"
"2008","2023-11-22T02:00:00.000","0","1","VA"
"2008","2023-11-22T02:10:00.000","0","1","VA"
"2008","2023-11-22T02:20:00.000","0","1","VA"
"2008","2023-11-22T02:30:00.000","0","1","VA"
"2008","2023-11-22T02:40:00.000","0","1","VA"
"2008","2023-11-22T02:50:00.000","0","1","VA"
"2008","2023-11-22T03:00:00.000","0","1","VA"
"2008","2023-11-22T03:10:00.000","0","1","VA"
"2008","2023-11-22T03:20:00.000","0","1","VA"
"2008","2023-11-22T03:30:00.000","0","1","VA"
"2008","2023-11-22T03:40:00.000","0","1","VA"
"2008","2023-11-22T03:50:00.000","0","1","VA"
"2008","2023-11-22T04:00:00.000","0","1","VA"
"2008","2023-11-22T04:10:00.000","0","1","VA"
"2008","2023-11-22T04:20:00.000","0","1","VA"
"2008","2023-11-22T04:30:00.000","0","1","VA"
"2008","2023-11-22T04:40:00.000","0","1","VA"
"2008","2023-11-22T04:50:00.000","0","1","VA"
"2008","2023-11-22T05:00:00.000","0","1","VA"
"32336","2023-12-06T14:20:00.000","57","1","VA"
"32336","2023-12-06T14:30:00.000","57","1","VA"
"2040","2023-11-21T23:20:00.000","100","1","VA"
"2040","2023-11-21T23:30:00.000","100","1","VA"
"2040","2023-11-21T23:40:00.000","100","1","VA"
"2040","2023-11-21T23:50:00.000","100","1","VA"
"2040","2023-11-22T00:00:00.000","100","1","VA"
"2040","2023-11-22T00:10:00.000","100","1","VA"
"2040","2023-11-22T00:20:00.000","100","1","VA"
"2040","2023-11-22T00:30:00.000","100","1","VA"
"2040","2023-11-22T00:40:00.000","100","1","VA"
"2040","2023-11-22T00:50:00.000","100","1","VA"
"2040","2023-11-22T01:00:00.000","100","1","VA"
"2040","2023-11-22T01:10:00.000","100","1","VA"
"2040","2023-11-22T01:20:00.000","100","1","VA"
"2040","2023-11-22T01:30:00.000","100","1","VA"
"2040","2023-11-22T01:40:00.000","100","1","VA"
"2040","2023-11-22T01:50:00.000","100","1","VA"
"2040","2023-11-22T02:00:00.000","100","1","VA"
"2040","2023-11-22T02:10:00.000","100","1","VA"
"2040","2023-11-22T02:20:00.000","100","1","VA"
"2040","2023-11-22T02:30:00.000","100","1","VA"
"2040","2023-11-22T02:40:00.000","100","1","VA"
"2040","2023-11-22T02:50:00.000","100","1","VA"
"2040","2023-11-22T03:00:00.000","100","1","VA"
"2040","2023-11-22T03:10:00.000","100","1","VA"
"2040","2023-11-22T03:20:00.000","100","1","VA"
"2040","2023-11-22T03:30:00.000","100","1","VA"
"2040","2023-11-22T03:40:00.000","100","1","VA"
"2040","2023-11-22T03:50:00.000","100","1","VA"
"2040","2023-11-22T04:00:00.000","100","1","VA"
"2040","2023-11-22T04:10:00.000","100","1","VA"
"2040","2023-11-22T04:20:00.000","100","1","VA"
"2040","2023-11-22T04:30:00.000","100","1","VA"
"2040","2023-11-22T04:40:00.000","100","1","VA"
"2040","2023-11-22T04:50:00.000","100","1","VA"
"2040","2023-11-22T05:00:00.000","100","1","VA"
"32336","2023-12-06T14:40:00.000","56","1","VA"
"32336","2023-12-06T14:50:00.000","53","1","VA"
"32336","2023-12-06T15:00:00.000","53","1","VA"
"2098","2023-11-21T23:20:00.000","0","1","VA"
"2098","2023-11-21T23:30:00.000","0","1","VA"
"2098","2023-11-21T23:40:00.000","0","1","VA"
"2098","2023-11-21T23:50:00.000","0","1","VA"
"2098","2023-11-22T00:00:00.000","0","1","VA"
"2098","2023-11-22T00:10:00.000","0","1","VA"
"2098","2023-11-22T00:20:00.000","0","1","VA"
"2098","2023-11-22T00:30:00.000","0","1","VA"
"2098","2023-11-22T00:40:00.000","0","1","VA"
"2098","2023-11-22T00:50:00.000","0","1","VA"
"2098","2023-11-22T01:00:00.000","0","1","VA"
"2098","2023-11-22T01:10:00.000","0","1","VA"
"2098","2023-11-22T01:20:00.000","0","1","VA"
"2098","2023-11-22T01:30:00.000","0","1","VA"
"2098","2023-11-22T01:40:00.000","0","1","VA"
"2098","2023-11-22T01:50:00.000","0","1","VA"
"2098","2023-11-22T02:00:00.000","0","1","VA"
"2098","2023-11-22T02:10:00.000","0","1","VA"
"2098","2023-11-22T02:20:00.000","0","1","VA"
"2098","2023-11-22T02:30:00.000","0","1","VA"
"2098","2023-11-22T02:40:00.000","0","1","VA"
"2098","2023-11-22T02:50:00.000","0","1","VA"
"2098","2023-11-22T03:00:00.000","0","1","VA"
"2098","2023-11-22T03:10:00.000","0","1","VA"
"2098","2023-11-22T03:20:00.000","0","1","VA"
"2098","2023-11-22T03:30:00.000","0","1","VA"
"2098","2023-11-22T03:40:00.000","0","1","VA"
