"anno","elezione","tornataelettorale","tipoelezionecorrente","idsezione","circoscrizione","collegioelettorale","numeroiscrittimaschi","numeroiscrittifemmine","nrschedebianche","nrschedenulle","nrschedecontestate","nrvotinonespressi","totalevotanti"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","91","1","COMUNE BERGAMO","421","453","0","6","0","0","514"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","13","1","COMUNE BERGAMO","565","589","1","6","0","0","599"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","60","3","COMUNE BERGAMO","377","427","3","2","3","0","577"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","3","1","COMUNE BERGAMO","351","473","3","9","0","0","437"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","95","2","COMUNE BERGAMO","428","505","2","12","0","0","571"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","51","3","ITALIA NORD OCCIDENTALE","462","530","11","17","0","0","743"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","48","3","COMUNE BERGAMO","394","452","4","15","0","0","577"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","81","1","ITALIA NORD OCCIDENTALE","462","506","10","13","0","0","691"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","68","3","COMUNE BERGAMO","510","582","8","20","0","0","803"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","63","3","COMUNE BERGAMO","406","472","7","16","0","0","606"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","79","1","COMUNE BERGAMO","503","586","5","19","0","0","754"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","57","3","COMUNE BERGAMO","389","414","1","6","1","0","456"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","84","1","ITALIA NORD OCCIDENTALE","383","450","6","20","0","0","609"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","32","2","ITALIA NORD OCCIDENTALE","305","432","7","11","0","0","565"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","59","3","COMUNE BERGAMO","391","424","2","3","0","0","460"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","98","2","ITALIA NORD OCCIDENTALE","382","514","3","11","0","0","599"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","76","1","ITALIA NORD OCCIDENTALE","353","421","10","14","0","0","529"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","96","2","COMUNE BERGAMO","435","450","6","11","0","0","657"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","14","1","ITALIA NORD OCCIDENTALE","474","522","6","12","0","0","709"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","26","2","ITALIA NORD OCCIDENTALE","337","401","5","4","0","0","553"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","70","3","COMUNE BERGAMO","454","562","4","11","0","0","764"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","49","3","ITALIA NORD OCCIDENTALE","343","461","7","4","0","0","606"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","80","1","ITALIA NORD OCCIDENTALE","419","501","8","17","4","0","643"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","8","1","COMUNE BERGAMO","431","484","4","5","0","0","463"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","59","3","ITALIA NORD OCCIDENTALE","383","415","7","15","0","0","583"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","28","2","ITALIA NORD OCCIDENTALE","440","516","11","7","0","0","738"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","42","2","COMUNE BERGAMO","0","0","0","0","0","0","15"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","35","2","COMUNE BERGAMO","322","380","2","13","0","0","475"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","80","1","COMUNE BERGAMO","423","512","7","13","1","0","644"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","10","1","ITALIA NORD OCCIDENTALE","301","481","4","7","0","0","536"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","60","3","COMUNE BERGAMO","377","427","1","1","0","0","466"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","12","1","ITALIA NORD OCCIDENTALE","421","491","9","12","0","0","614"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","43","2","COMUNE BERGAMO","0","0","0","0","0","0","23"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","93","2","COMUNE BERGAMO","386","491","8","15","0","0","585"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","22","2","COMUNE BERGAMO","418","516","1","5","0","0","539"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","30","2","COMUNE BERGAMO","402","481","4","4","0","0","502"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","64","3","COMUNE BERGAMO","369","454","1","5","0","0","401"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","34","2","ITALIA NORD OCCIDENTALE","349","414","5","13","0","0","552"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","104","2","COMUNE BERGAMO","405","473","2","7","0","0","506"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","23","2","ITALIA NORD OCCIDENTALE","370","473","4","9","0","0","630"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","4","1","COMUNE BERGAMO","414","496","4","7","0","0","655"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","27","2","COMUNE BERGAMO","423","544","7","9","0","0","720"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","65","3","ITALIA NORD OCCIDENTALE","375","495","7","17","0","0","604"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","19","1","COMUNE BERGAMO","371","439","3","6","0","0","546"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","94","2","COMUNE BERGAMO","467","528","2","23","0","0","728"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","37","2","ITALIA NORD OCCIDENTALE","453","491","8","14","0","0","724"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","68","3","ITALIA NORD OCCIDENTALE","504","577","14","18","0","0","801"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","18","1","ITALIA NORD OCCIDENTALE","342","418","7","8","0","0","556"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","40","2","ITALIA NORD OCCIDENTALE","383","459","7","13","0","0","620"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","35","2","COMUNE BERGAMO","322","380","0","3","0","0","372"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","93","2","COMUNE BERGAMO","386","491","0","1","0","0","438"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","102","2","COMUNE BERGAMO","263","296","1","3","0","0","250"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","106","2","COMUNE BERGAMO","423","482","0","8","0","0","430"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","68","3","COMUNE BERGAMO","510","582","4","2","0","0","638"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","46","3","COMUNE BERGAMO","381","406","6","15","0","0","566"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","77","1","COMUNE BERGAMO","379","399","5","13","0","0","561"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","109","2","COMUNE BERGAMO","0","0","0","0","0","0","15"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","84","1","COMUNE BERGAMO","388","455","6","15","0","0","610"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","10","1","COMUNE BERGAMO","316","491","4","5","0","0","521"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","48","3","COMUNE BERGAMO","394","452","2","7","0","0","483"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","98","2","COMUNE BERGAMO","393","518","1","9","0","0","429"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","103","2","COMUNE BERGAMO","333","359","5","10","0","0","479"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","18","1","COMUNE BERGAMO","351","423","0","7","0","0","432"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","20","1","COMUNE BERGAMO","292","327","1","7","0","0","413"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","25","2","COMUNE BERGAMO","337","434","2","1","0","0","547"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","81","1","COMUNE BERGAMO","471","510","4","10","0","0","690"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","108","2","ITALIA NORD OCCIDENTALE","428","416","7","4","0","0","571"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","27","2","COMUNE BERGAMO","423","544","3","0","0","0","587"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","20","1","COMUNE BERGAMO","292","327","1","5","0","0","321"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","60","3","ITALIA NORD OCCIDENTALE","370","417","9","7","0","0","577"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","85","1","COMUNE BERGAMO","109","150","1","0","0","0","22"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","15","1","ITALIA NORD OCCIDENTALE","322","362","3","6","0","0","506"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","101","2","COMUNE BERGAMO","532","596","4","9","0","0","631"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","59","3","COMUNE BERGAMO","391","424","12","14","0","0","583"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","15","1","COMUNE BERGAMO","326","371","4","2","0","0","511"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","79","1","COMUNE BERGAMO","503","586","7","14","0","0","583"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","11","1","COMUNE BERGAMO","523","576","2","7","0","0","567"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","56","3","COMUNE BERGAMO","364","463","5","6","0","0","574"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","40","2","COMUNE BERGAMO","391","465","2","6","0","0","504"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","97","2","COMUNE BERGAMO","383","438","0","4","0","0","426"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","73","3","COMUNE BERGAMO","316","361","2","3","0","0","300"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","22","2","COMUNE BERGAMO","418","516","7","17","0","0","693"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","21","1","COMUNE BERGAMO","288","323","0","6","0","0","296"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","53","3","ITALIA NORD OCCIDENTALE","388","423","3","12","0","0","603"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","42","2","COMUNE BERGAMO","0","0","0","0","0","0","19"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","27","2","ITALIA NORD OCCIDENTALE","414","530","12","13","0","0","720"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","67","3","COMUNE BERGAMO","394","512","3","4","0","0","482"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","10","1","COMUNE BERGAMO","316","491","2","4","0","0","419"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","72","3","ITALIA NORD OCCIDENTALE","505","546","11","17","0","0","793"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","55","3","ITALIA NORD OCCIDENTALE","340","377","9","10","0","0","552"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","54","3","COMUNE BERGAMO","454","461","6","17","0","0","689"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","4","1","COMUNE BERGAMO","414","496","2","2","0","0","543"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","9","1","COMUNE BERGAMO","388","432","0","3","0","0","424"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","66","3","COMUNE BERGAMO","375","473","5","6","0","0","493"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","32","2","COMUNE BERGAMO","312","441","3","21","0","0","567"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","21","1","COMUNE BERGAMO","288","323","10","5","5","0","400"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","6","1","ITALIA NORD OCCIDENTALE","439","474","4","8","0","0","580"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","104","2","COMUNE BERGAMO","405","473","8","17","0","0","643"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","54","3","COMUNE BERGAMO","454","461","3","6","0","0","530"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","47","3","COMUNE BERGAMO","364","374","0","3","0","0","411"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","69","3","COMUNE BERGAMO","533","648","10","10","0","0","760"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","54","3","ITALIA NORD OCCIDENTALE","447","454","9","16","0","0","689"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","51","3","COMUNE BERGAMO","472","541","7","16","0","0","742"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","72","3","COMUNE BERGAMO","511","552","6","13","0","0","796"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","29","2","COMUNE BERGAMO","361","411","3","7","0","0","588"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","83","1","ITALIA NORD OCCIDENTALE","348","419","7","7","0","0","587"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","101","2","COMUNE BERGAMO","532","596","5","17","0","0","861"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","50","3","COMUNE BERGAMO","423","438","5","6","0","0","462"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","69","3","ITALIA NORD OCCIDENTALE","529","640","15","13","0","0","767"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","98","2","COMUNE BERGAMO","393","518","4","9","0","0","599"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","21","1","ITALIA NORD OCCIDENTALE","279","312","13","6","4","0","400"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","45","3","COMUNE BERGAMO","393","450","16","17","0","0","661"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","69","3","COMUNE BERGAMO","533","648","2","6","0","0","570"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","49","3","COMUNE BERGAMO","351","467","8","3","0","0","500"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","100","2","COMUNE BERGAMO","490","508","4","16","0","0","534"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","36","2","ITALIA NORD OCCIDENTALE","301","339","5","11","0","0","426"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","94","2","ITALIA NORD OCCIDENTALE","460","525","4","11","0","0","728"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","92","2","ITALIA NORD OCCIDENTALE","371","439","6","10","1","0","602"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","40","2","COMUNE BERGAMO","391","465","6","9","0","0","620"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","24","2","COMUNE BERGAMO","352","514","3","4","0","0","503"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","80","1","COMUNE BERGAMO","423","512","4","7","0","0","484"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","13","1","ITALIA NORD OCCIDENTALE","549","579","6","11","0","0","788"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","14","1","COMUNE BERGAMO","488","533","4","6","0","0","710"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","106","2","ITALIA NORD OCCIDENTALE","413","478","8","18","0","0","584"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","44","2","ITALIA NORD OCCIDENTALE","0","0","0","0","0","0","39"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","2","1","COMUNE BERGAMO","352","451","2","3","0","0","463"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","12","1","COMUNE BERGAMO","427","496","7","17","0","0","613"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","108","2","COMUNE BERGAMO","432","424","3","5","0","0","427"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","78","1","COMUNE BERGAMO","430","507","10","20","0","0","685"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","24","2","COMUNE BERGAMO","352","514","10","7","0","0","617"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","88","1","ITALIA NORD OCCIDENTALE","450","483","3","12","0","0","643"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","51","3","COMUNE BERGAMO","472","541","9","3","0","0","574"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","89","1","COMUNE BERGAMO","377","517","5","12","0","0","565"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","70","3","COMUNE BERGAMO","454","562","2","8","0","0","587"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","31","2","COMUNE BERGAMO","373","477","4","4","0","0","531"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","61","3","ITALIA NORD OCCIDENTALE","391","471","9","11","0","0","678"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","53","3","COMUNE BERGAMO","396","433","1","9","0","0","490"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","45","3","ITALIA NORD OCCIDENTALE","388","449","12","13","0","0","660"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","101","2","ITALIA NORD OCCIDENTALE","528","588","17","11","1","0","862"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","63","3","COMUNE BERGAMO","406","472","0","5","0","0","456"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","90","1","COMUNE BERGAMO","416","379","4","14","7","0","556"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","62","3","ITALIA NORD OCCIDENTALE","452","497","6","10","0","0","728"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","38","2","COMUNE BERGAMO","402","490","7","9","0","0","679"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","74","3","COMUNE BERGAMO","298","374","4","8","0","0","475"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","29","2","ITALIA NORD OCCIDENTALE","350","404","6","5","0","0","590"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","106","2","COMUNE BERGAMO","423","482","5","20","0","0","581"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","107","2","ITALIA NORD OCCIDENTALE","426","537","7","9","0","0","660"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","2","1","ITALIA NORD OCCIDENTALE","344","442","5","9","0","0","570"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","43","2","COMUNE BERGAMO","0","0","0","0","0","0","8"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","105","2","COMUNE BERGAMO","394","444","3","8","0","0","483"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","28","2","COMUNE BERGAMO","451","523","6","4","0","0","738"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","71","3","COMUNE BERGAMO","503","526","9","10","0","0","748"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","16","1","COMUNE BERGAMO","367","450","2","9","0","0","492"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","92","2","COMUNE BERGAMO","387","447","3","6","0","0","599"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","22","2","ITALIA NORD OCCIDENTALE","416","509","6","13","0","0","700"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","33","2","COMUNE BERGAMO","344","457","5","9","0","0","588"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","77","1","COMUNE BERGAMO","379","399","2","3","0","0","451"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","66","3","ITALIA NORD OCCIDENTALE","367","465","7","13","0","0","614"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","5","1","ITALIA NORD OCCIDENTALE","339","502","6","5","0","0","614"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","88","1","COMUNE BERGAMO","454","488","0","3","0","0","464"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","104","2","ITALIA NORD OCCIDENTALE","398","469","9","23","0","0","642"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","23","2","COMUNE BERGAMO","387","480","7","8","0","0","631"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","66","3","COMUNE BERGAMO","375","473","8","18","0","0","616"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","84","1","COMUNE BERGAMO","388","455","6","10","0","0","494"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","57","3","COMUNE BERGAMO","389","414","4","5","0","0","566"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","79","1","ITALIA NORD OCCIDENTALE","495","580","7","18","0","0","754"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","102","2","ITALIA NORD OCCIDENTALE","258","293","3","6","0","0","373"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","57","3","ITALIA NORD OCCIDENTALE","375","401","1","8","0","0","562"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","1","1","ITALIA NORD OCCIDENTALE","392","462","6","10","0","0","626"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","78","1","ITALIA NORD OCCIDENTALE","422","500","12","24","0","0","685"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","49","3","COMUNE BERGAMO","351","467","5","2","6","0","607"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","44","2","COMUNE BERGAMO","0","0","0","0","0","0","6"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","26","2","COMUNE BERGAMO","359","413","2","6","0","0","420"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","92","2","COMUNE BERGAMO","387","447","1","6","1","0","478"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","83","1","COMUNE BERGAMO","355","422","1","5","0","0","472"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","65","3","COMUNE BERGAMO","385","501","7","14","0","0","600"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","99","2","COMUNE BERGAMO","578","619","5","4","0","0","635"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","11","1","COMUNE BERGAMO","523","576","9","8","0","0","741"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","29","2","COMUNE BERGAMO","361","411","3","2","0","0","468"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","91","1","COMUNE BERGAMO","421","453","5","14","0","0","643"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","19","1","ITALIA NORD OCCIDENTALE","349","429","8","5","0","0","546"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","43","2","ITALIA NORD OCCIDENTALE","0","0","0","2","0","0","72"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","62","3","COMUNE BERGAMO","457","507","2","7","0","0","576"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","108","2","COMUNE BERGAMO","432","424","6","6","0","0","569"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","71","3","COMUNE BERGAMO","503","526","10","3","0","0","537"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","100","2","ITALIA NORD OCCIDENTALE","481","499","6","15","0","0","712"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","39","2","COMUNE BERGAMO","431","479","3","4","0","0","623"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","41","1","COMUNE BERGAMO","341","363","5","8","0","0","491"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","39","2","ITALIA NORD OCCIDENTALE","424","478","2","10","0","0","623"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","44","2","COMUNE BERGAMO","0","0","0","0","0","0","4"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","95","2","ITALIA NORD OCCIDENTALE","422","494","6","21","2","0","706"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","17","1","COMUNE BERGAMO","445","489","4","6","0","0","484"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","45","3","COMUNE BERGAMO","393","450","2","1","0","0","537"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","105","2","ITALIA NORD OCCIDENTALE","386","438","10","16","0","0","600"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","33","2","ITALIA NORD OCCIDENTALE","333","448","5","7","0","0","587"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","58","3","COMUNE BERGAMO","396","482","1","7","0","0","483"
