"anno","tipologia_provvedimento","numero_provvedimento","oggetto","contenuto","data_approvazione","ufficio_proponenete","spesa_prevista","estremi_documenti_fascicolo"
"2018","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","93494.0","Approvazione della convenzione per la gestione in forma associata dello Sportello Unico dell'Edilizia (SUE).","","2018-08-05T00:00:00.000","Consiglio Comunale",,
"2018","Altri provvedimenti","81509.0","Istituzione divieto di transito in Via Rucca, all’altezza del civico n. 29, dalle ore 7.30 alle ore 18.00.","",,"Sindaco",,
"2018","Altri provvedimenti","93587.0","Istituzione del Catasto Incendi ed approvazione dell'elenco dei soprassuoli percorsi dal fuoco ai sensi della Legge n. 353/2000.","",,"Giunta Comunale",,
"2018","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","93588.0","Delega alla Comunità Montana del Sebino Bresciano di procedere in forma associata alla nomina del Responsabile della Protezione dei Dati (RPD) del Comune di Zone.","",,"Giunta Comunale",,
"2018","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","93589.0","Convenzione con l' Istituto Tecnico Agrario Statale 'G. Pastori', di Brescia, per un tirocinio formativo nel periodo dal 04.06.2018 al 17.06.2018","",,"Giunta Comunale",,
"2018","Altri provvedimenti","82629.0","Divieto di transito a tutte le categorie di veicoli dalla località Croce di Marone al Rifugio Almici nella giornata di domenica 10.06.2018 dalle ore 8.30 alle ore 12.30 per gara sportiva denominata 'Proai – Golem'.","",,"Sindaco",,
"2018","Altri provvedimenti","82655.0","Divieto di transito a tutti i veicoli su Via Monte Guglielmo e Via Panzera dal 05.06.2018 al 13.06.2018.","","2018-05-06T00:00:00.000","Sindaco",,
"2018","Altri provvedimenti","93592.0","Concessione contributo economico straordinario a favore di A.pro.tur Zone per evento denominato 'ZoneON'.","",,"Giunta Comunale",,
"2018","Altri provvedimenti","93593.0","Adozione dello schema del Programma biennale degli acquisti di beni e servizi 2019-2020, ai sensi dell' art. 21 del d.lgs. 18.04.2016 n. 50.
","",,"Giunta Comunale",,
"2018","Altri provvedimenti","93595.0","Adozione dello schema del programma triennale delle opere pubbliche 2019-2021 e dell' elenco annuale 2019, ai sensi dell' art. 21 del d.lgs. n. 50/2016 e s.m.i..","",,"Giunta Comunale",,
"2018","Altri provvedimenti","85355.0","Decreto Sindacale n. 1/2018 – Nomina del Responsabile del Procedimento ai sensi dell’art. 139, comma 2, del d.lgs. 26.08.2016 n. 174 – Codice della Giustizia Contabile.","",,"Sindaco",,
"2018","Altri provvedimenti","83815.0","Divieto di transito a tutti i veicoli in Via Orti dal civico n. 9 dal 04.07.2018 al 06.07.2018.","","2018-03-07T00:00:00.000","Sindaco",,
"2018","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","93597.0","Esame ed approvazione del Piano di Zona e dell'accordo di programma per il triennio 2018-2020.","","2018-07-07T00:00:00.000","Giunta Comunale",,
"2018","Altri provvedimenti","93607.0","Adesione campagna ANCI, Associazione Nazionale Comuni Italiani, #liberiamoisindaci.","","2018-07-07T00:00:00.000","Giunta Comunale",,
"2018","Altri provvedimenti","93623.0","Verifica Schedario Elettorale. 2° Semestre 2018.","","2018-07-07T00:00:00.000","Giunta Comunale",,
"2018","Altri provvedimenti","93624.0","Quantificazione delle somme non soggette ad esecuzione forzata - 2° semestre 2018.","","2018-07-07T00:00:00.000","Giunta Comunale",,
"2018","Altri provvedimenti","84086.0","Temporanea sospensione del divieto di transito ai veicoli a motore dalla località Croce di Marone alla Malga Palmarusso di Sopra dalle ore 7.00 alle ore 19.00 in occasione della Festa del Redentore di domenica 15.07.2018.","","2018-11-07T00:00:00.000","Sindaco",,
"2018","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","93625.0","Approvazione dello schema di atto unilaterale d' obbligo con il sig. Bazzana Giovanni in relazione ad interventi sottoposti a Permesso di Costruire Convenzionato.","","2018-12-07T00:00:00.000","Giunta Comunale",,
"2018","Altri provvedimenti","93646.0","Approvazione schema Documento Unico di Programmazione (DUP) 2019-2021.","",,"Giunta Comunale",,
"2018","Altri provvedimenti","93496.0","Lettura ed approvazione verbali delle deliberazioni relative alla seduta precedente del 08.05.2018.","",,"Consiglio Comunale",,
"2018","Altri provvedimenti","93500.0","Esame e discussione delle mozioni per 'Nuovo regolamento vendita porta a porta' e  'No pic-nic e bivacco sul sagrato della Chiesa di San Giorgio a Cislano', presentate del Gruppo Consiliare Lega Nord Zone.","",,"Consiglio Comunale",,
"2018","Altri provvedimenti","93504.0","Esame e discussione dell' interrogazione 'Richiedenti asilo Ostello Trentapassi Zone, bilancio integrazione fallimentare, stop ai nuovi arrivi.', presentata dal Gruppo Consiliare Lega Nord Zone.","",,"Consiglio Comunale",,
"2018","Altri provvedimenti","93507.0","Relazione sullo stato di attuazione dei programmi ai sensi dell' art. 147, comma 2, lettera b), del d.lgs. n. 267/2000 e del paragrafo 4.2 del principio contabile di programmazione e salvaguardia degli equilibri di bilancio 2018-2020, ai sensi dell' art. 175, comma 8, e 193, comma 2, del d.lgs. n. 267/2000.","",,"Consiglio Comunale",,
"2018","Altri provvedimenti","93508.0","Variazione generale di assestamento al bilancio di previsione 2018/2020.","",,"Consiglio Comunale",,
"2018","Altri provvedimenti","93509.0","Esame ed approvazione del Documento Unico di Programmazione (DUP) 2019/2021.","",,"Consiglio Comunale",,
"2018","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","93511.0","Scioglimento della convenzione per la gestione associata del servizio di Segreteria Comunale tra i Comuni di Predore e Zone.","",,"Consiglio Comunale",,
"2018","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","93512.0","Approvazione dello schema di convenzione tra i Comuni di Zone e Brione per l' esercizio in forma associata dell' ufficio di Segretario Comunale.
","",,"Consiglio Comunale",,
"2018","Altri provvedimenti","93513.0","Nomina del revisore unico dei conti per il triennio 2018-2021.","",,"Consiglio Comunale",,
"2018","Altri provvedimenti","93516.0","Esame ed approvazione del regolamento comunale per lo svolgimento delle attività di estetista e di acconciatore. ","",,"Consiglio Comunale",,
"2018","Altri provvedimenti","93647.0","Variazione al Piano Esecutivo di Gestione (PEG) nonché al Piano degli obbiettivi e delle Performance 2018-2020.","","2018-04-08T00:00:00.000","Giunta Comunale",,
"2018","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","93649.0","Approvazione dello schema d' atto unilaterale d'obbligo con i signori Camplani Alfredo e Camplani Elisa in relazione ad interventi eseguiti in aree sottoposte a vincolo di rispetto stradale.","","2018-04-08T00:00:00.000","Giunta Comunale",,
"2018","Altri provvedimenti","93651.0","Erogazione contributo straordinario all'Associazione Culturale Redentore per le iniziative promosse nell' anno 2018.","","2018-10-08T00:00:00.000","Giunta Comunale",,
"2018","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","93654.0","Delega alla Comunità Montana del Sebino Bresciano per l'acquisto e il posizionamento di nuove reti presso le pozze dell'abbeverata delle malghe comunali per la protezione della fauna erpetologica.","","2018-10-08T00:00:00.000","Giunta Comunale",,
"2018","Altri provvedimenti","86330.0","Temporanea sospensione del divieto di transito ai veicoli a motore dalla località Croce di Marone alla Malga Palmarusso di Sopra dalle ore 7.00 alle ore 19.00 in occasione dell’Alpinata 2018 di domenica 09.09.2018.","",,"Sindaco",,
"2018","Altri provvedimenti","86717.0","Decreto Sindacale n. 2/2018 – Nomina del Segretario Comunale titolare della sede di Segreteria di Classe IV – Zone (BS) – Brione (BS).","","2018-03-09T00:00:00.000","Sindaco",,
"2018","Altri provvedimenti","93656.0","Approvazione variazione d' urgenza al bilancio di previsione finanziario 2018-2020, ai sensi dell' art. 175, comma 4, del TUEL e dell' art. 21 regolamento di contabilità.","","2018-07-09T00:00:00.000","Giunta Comunale",,
"2018","Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)","93657.0","Atto di indirizzo per affidamento  Cooperative di tipo B del servizio di manutenzione del verde.","","2018-07-09T00:00:00.000","Giunta Comunale",,
"2018","Altri provvedimenti","93659.0","Nomina economo comunale ai sensi dell' art. 72 del regolamento di contabilità.","","2018-07-09T00:00:00.000","Giunta Comunale",,
"2018","Altri provvedimenti","87097.0","Divieto di transito a tutti i veicoli sulla strada di Coloreto dal 17.09.2018 al 06.10.2018 dalle ore 00.00 alle ore 24.00 per tutta la durata dei lavori.","","2018-12-09T00:00:00.000","Sindaco",,
"2018","Altri provvedimenti","93660.0","Revisione dell'area di consolidamento e presa d'atto della insussistenza dell' obbligo di redazione del bilancio consolidato per l' esercizio 2017. ","","2018-05-10T00:00:00.000","Giunta Comunale",,
"2018","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","93662.0","Adesione attraverso ANCI Lombardia all'Albo degli Enti di Accoglienza del Servizio Civile Universale.","","2018-05-10T00:00:00.000","Giunta Comunale",,
"2018","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","93663.0","Concessione patrocinio non oneroso alla Cooperativa 'Il Germoglio' Cooperativa di Solidarietà Sociale ONLUS, di Iseo (BS), per l'evento 'La strada per Endor'.","","2018-05-10T00:00:00.000","Giunta Comunale",,
"2018","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","93665.0","Approvazione convenzione per attivazione tirocini personalizzati di orientamento, formazione e inserimento/reinserimento inalizzati all'inclusione sociale, all'autonomia delle persone e alla riabilitazione, in attuazione della DGR n. 5451 del 25.07.
2016. ","","2018-05-10T00:00:00.000","Giunta Comunale",,
"2018","Altri provvedimenti","93667.0","Referendum Consultivo Provinciale sul Servizio Idrico Integrato del 18.11.2018. Individuazione, delimitazione, ripartizione e assegnazione spazi per la propaganda elettorale.","",,"Giunta Comunale",,
"2018","Altri provvedimenti","93668.0","Esame ed approvazione del Regolamento per la costituzione, la disciplina e la ripartizione degli incentivi per funzioni tecniche di cui all' art, 113 del d.lgs. 18.04.2016 n. 50.","",,"Giunta Comunale",,
"2018","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","93669.0","Adesione al progetto 'Free Skipass stagione 2018-2019' promosso dal Consorzio BIM di Valle Camonica.","",,"Giunta Comunale",,
"2018","Altri provvedimenti","93519.0","Lettura ed approvazione verbali delle deliberazioni relative alla seduta precedente del 314.07.2018.","","2018-05-11T00:00:00.000","Consiglio Comunale",,
"2018","Altri provvedimenti","93520.0","Adempimenti a seguito delle modifiche alla L.R. n. 31/2014. Proroga del Documento di Piano del Piano di Governo del Territorio (P.G.T.) vigente.","","2018-05-11T00:00:00.000","Consiglio Comunale",,
"2018","Altri provvedimenti","93522.0","Adozione della Prima Variante al Piano di Governo del Territorio (PGT).","","2018-05-11T00:00:00.000","Consiglio Comunale",,
"2018","Altri provvedimenti","93524.0","Ratifica deliberazione G.C. n. 50 del 07.09.2018 avente per oggetto 'Approvazione variazione d' urgenza al bilancio di previsione finanziario 2018-2020, ai sensi dell' art 175, comma 4, del TUEL e dell' art. 21 del Regolamento di contabilità.'.8","","2018-05-11T00:00:00.000","Consiglio Comunale",,
"2018","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","93525.0","Esame ed approvazione del Regolamento per la costituzione del Gruppo Comunale di Protezione Civile del Sebino Bresciano.","","2018-05-11T00:00:00.000","Consiglio Comunale",,
"2018","Altri provvedimenti","93526.0","Esame ed approvazione del Regolamento per l' istituzione e la disciplina della Commissione per il Paesaggio, ai sensi dell' art. 21, comma 1, della L.R.  n. 12/2005 e s.m.i..","","2018-05-11T00:00:00.000","Consiglio Comunale",,
"2018","Altri provvedimenti","93527.0","Comunicazioni in merito all'area di consolidamento e di insussistenza dell' obbligo di redazione del bilancio consolidato.","","2018-05-11T00:00:00.000","Consiglio Comunale",,
"2018","Altri provvedimenti","93670.0","Nomina delegazione trattante di parte pubblica e determinazione indirizzi per la contrattazione decentrata integrativa.","","2018-05-11T00:00:00.000","Giunta Comunale",,
"2018","Altri provvedimenti","93672.0","Atto di indirizzo per l'affidamento dell'immobile comunale denominato 'Cascina Zoppolo'.","","2018-05-11T00:00:00.000","Giunta Comunale",,
"2018","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","93674.0","Accordo tra i Comuni di Zone e Calvisano per l'utilizzo della graduatoria del concorso pubblico di Istruttore Amministrativo Contabile, categoria C1.","","2018-05-11T00:00:00.000","Giunta Comunale",,
"2018","Altri provvedimenti","93681.0","Erogazione contributo alle Associazioni anno 2018.","","2018-05-11T00:00:00.000","Giunta Comunale",,
"2018","Altri provvedimenti","93682.0","Approvazione progetto definitivo-esecutivo di taglio ad uso civico dei boschi di proprietà pubblica ubicati in località Coloreto, particella forestale n. 5 del vigente PAF del Comune di Zone.","",,"Giunta Comunale",,
"2018","Altri provvedimenti","93683.0","Programmazione triennale del fabbisogno di personale 2019-2021 e ricognizione delle eccedenze ex art. 33 del d.lgs. 30.03.2001 n. 165.","",,"Giunta Comunale",,
"2018","Altri provvedimenti","93528.0","Lettura ed approvazione verbali delle deliberazioni relative alla seduta precedente del 05.11.2018.","",,"Consiglio Comunale",,
"2018","Altri provvedimenti","93529.0","Esame ed approvazione terza variazione al bilancio di previsione finanziario 2018-2020.","",,"Consiglio Comunale",,
"2018","Altri provvedimenti","93530.0","Esame ed approvazione Piano Diritto allo Studio anno scolastico 2018/2019.","",,"Consiglio Comunale",,
"2018","Altri provvedimenti","90738.0","Totale chiusura al transito dell’intero tracciato della ferrata denominata 'Corna del Bene' per  tutto il periodo necessario a progettare e realizzare le opere di messa in sicurezza della via ovvero da oggi 29.11.2018 fino al 31.12.2018.","",,"Sindaco",,
"2018","Altri provvedimenti","93684.0","Approvazione ipotesi contratto collettivo decentrato integrativo e autorizzazione alla delegazione trattante di parte pubblica alla sottoscrizione.  ","","2018-04-12T00:00:00.000","Giunta Comunale",,
"2018","Altri provvedimenti","93685.0","Variazione al Piano Esecutivo di Gestione (PEG) nonché al Piano degli obiettivi e delle Performance 2018-2020.","","2018-04-12T00:00:00.000","Giunta Comunale",,
"2018","Altri provvedimenti","93686.0","Approvazione progetto definitivo-esecutivo di taglio ad uso civico dei boschi di proprietà dei Comuni di Zone e Marone, versante idrografico destro della Valle del Torrente Bagnadore in località 'Verlino', all'interno delle particelle forestali n. 28-PAF di Marone e n. 1-PAF di Zone.","","2018-04-12T00:00:00.000","Giunta Comunale",,
"2018","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","93687.0","Esame ed approvazione convenzione con 'Humana People to People Italia Soc. Cooperativa a r.l.' per la raccolta di vestiti, scarpe ed accessori usati sul territorio di Zone per il periodo 2019-2024.","","2018-04-12T00:00:00.000","Giunta Comunale",,
"2018","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","93688.0","'Bonus Tariffa Sociale per la fornitura di energia elettrica, gas e acqua sostenuta dai clienti domestici disagiati' anno 2019. 
Approvazione bozza di convenzione e autorizzazione alla sottoscrizione.","","2018-04-12T00:00:00.000","Giunta Comunale",,
"2018","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","93689.0","Esame ed approvazione convenzione con il CAAF CGIL Lombardia s.r.l., per la gestione dei dati relativi alla situazione economica dei soggetti richiedenti prestazioni sociali agevolate anno 2019.","","2018-04-12T00:00:00.000","Giunta Comunale",,
"2018","Altri provvedimenti","93690.0","Determinazione dei diritti di segreteria unificata per le pratiche SUE in materia di edilizia ed urbanistica dal 01.01.2019.","","2018-04-12T00:00:00.000","Giunta Comunale",,
"2018","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","93691.0","Accordo tra i Comuni di Zone e Castegnato per l'utilizzo della graduatoria del concorso pubblico di Istruttore Amministrativo Contabile, categoria C1.","","2018-07-12T00:00:00.000","Giunta Comunale",,
"2018","Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)","93692.0","Atto di indirizzo per gestione immobile di proprietà comunale denominato 'Cascina Zoppolo'.","","2018-07-12T00:00:00.000","Giunta Comunale",,
"2018","Altri provvedimenti","93693.0","Concessione patrocinio e autorizzazione all' utilizzo del logo del Comune all'Associazione Sportiva Dilettantistica 'Motoclub SP510' per l'iniziativa 'Piramidi sotto la neve - Mototenda invernale' del 29-30.12.2018.","","2018-07-12T00:00:00.000","Giunta Comunale",,
"2018","Altri provvedimenti","93696.0","Erogazione contributo economico ad A.pro.Tur per ZoneOn Christmas Edition e attività ordinaria.","",,"Giunta Comunale",,
"2018","Altri provvedimenti","93697.0","Erogazione contributo economico alla MEBEL Associazione Culturale per attività ed eventi culturali.","",,"Giunta Comunale",,
"2018","Altri provvedimenti","92416.0","Proroga ordinanza sicurezza n. 171-2018 del 29.11.2018 con la conferma della totale chiusura al transito dell’intero tracciato della ferrata denominata 'Corna del Bene' dal 01.01.2019 fino a revoca.","",,"Sindaco",,
"2018","Altri provvedimenti","93698.0","Costituzione del fondo pluriennale vincolato esercizio 2019.","",,"Giunta Comunale",,
"2018","Altri provvedimenti","93699.0","Erogazione contributo alla Parrocchia di Ospitaletto per l'organizzazione del concerto di Natale.","",,"Giunta Comunale",,
"2018","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","93700.0","Accordo di collaborazione tra i Comuni di Iseo e Zone per l'impiego degli Agenti di Polizia Locale al fine del potenziamento del servizio di Polizia Locale anno 2019.","",,"Giunta Comunale",,
"2019","Altri provvedimenti","116169.0","Approvazione PEG provvisorio anno 2019.","","2019-12-01T00:00:00.000","Giunta Comunale",,
"2019","Altri provvedimenti","116170.0","Disciplina dell'anticipazione di tesoreria per l'anno 2019.","","2019-12-01T00:00:00.000","Giunta Comunale",,
"2019","Altri provvedimenti","116171.0","Verifica Schedario Elettorale. 1° Semestre 2019.","","2019-12-01T00:00:00.000","Giunta Comunale",,
"2019","Altri provvedimenti","116172.0","Quantificazione delle somme non soggette ad esecuzione forzata - 1° semestre 2019.","","2019-12-01T00:00:00.000","Giunta Comunale",,
"2019","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","116173.0","Approvazione convenzione per l'attivazione di un tirocinio personalizzato di orientamento, formazione e inserimento/reinserimento finalizzati all'inclusione sociale, all'autonomia delle persone e alla riabilitazione, in attuazione della DGR n. 5451 del 25.07.2016.","","2019-12-01T00:00:00.000","Giunta Comunale",,
"2019","Altri provvedimenti","116174.0","Destinazione proventi sanzioni amministrative al codice della strada.","",,"Giunta Comunale",,
"2019","Altri provvedimenti","116175.0","Approvazione Piano triennale 2019-2021 per la razionalizzazione dell'utilizzo delle dotazioni strumentali ai sensi dell'art. 2, comma 594 e seguenti, della Legge n. 244/2007.","",,"Giunta Comunale",,
"2019","Altri provvedimenti","116176.0","Approvazione piano triennale azioni positive 2019-2021.","",,"Giunta Comunale",,
"2019","Altri provvedimenti","116177.0","Verifica tasso copertura servizi a domanda individuale anno 2019.","",,"Giunta Comunale",,
"2019","Altri provvedimenti","116178.0","Conferma piano triennale prevenzione della corruzione, per la trasparenza e l'integrità 2018/2020.","",,"Giunta Comunale",,
"2019","Altri provvedimenti","116179.0","Approvazione nota di aggiornamento al Documento Unico di Programmazione DUP 2019-2021.","",,"Giunta Comunale",,
"2019","Altri provvedimenti","116180.0","Approvazione dello schema del bilancio di previsione finanziario 2019-2021.","",,"Giunta Comunale",,
"2019","Altri provvedimenti","95667.0","Decreto Sindacale n. 1/2019 - Nomina del Responsabile dell'Area Tecnica dal 16.02.2019.","",,"Sindaco",,
"2019","Altri provvedimenti","111347.0","Lettura ed approvazione verbali delle deliberazioni relative alla seduta precedente del 27.11.2018.","",,"Consiglio Comunale",,
"2019","Altri provvedimenti","116138.0","Approvazione del piano finanziario relativo al servizio di gestione dei rifiuti urbani e delle tariffe della tassa rifiuti (TARI) anno 2019.","",,"Consiglio Comunale",,
"2019","Altri provvedimenti","116139.0","Approvazione nota di aggiornamento al Documento Unico di Programmazione (DUP) 2019/2021.","",,"Consiglio Comunale",,
"2019","Altri provvedimenti","116140.0","Esame ed approvazione del bilancio di previsione 2019-2021 e relativi allegati. Conferma aliquote tributi comunali.","",,"Consiglio Comunale",,
"2019","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","116141.0","Adesione all'associazione di promozione turistica denominata 'Visit Lake Iseo'.","",,"Consiglio Comunale",,
"2019","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","116142.0","Esame ed approvazione convenzione per la gestione in forma associata all'Ufficio Associato Istruttoria pratiche di deposito sismico.","",,"Consiglio Comunale",,
"2019","Altri provvedimenti","116181.0","Adesione annuale a diverse associazioni e assunzione impegno di spesa per le relative quote.","",,"Giunta Comunale",,
"2019","Altri provvedimenti","116182.0","Disposizioni organizzative per adempimenti derivanti dal regolamento generale sulla protezione dei dati personali n. 2016/679 UE.","",,"Giunta Comunale",,
"2019","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","116183.0","Delega alla Comunità Montana del Sebino Bresciano per la gestione in forma aggregata della gara ad evidenza pubblica per l'affidamento del servizio di gestione integrata dei rifiuti urbani ed assimilati per il Comune di Zone.","",,"Giunta Comunale",,
"2019","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","116184.0","Accordo tra i Comuni di Zone e Palazzolo sull'Oglio per l'utilizzo della graduatoria del concorso pubblico di istruttore amministrativo contabile categoria C1.","",,"Giunta Comunale",,
"2019","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","116185.0","Gestione Associata Obbligatoria. Conferma trasferimento alla Comunità Montana del Sebino Bresciano della gestione dei servizi di cui alla delibera di G.C. n. 14/2013 (Servizi Sociali e Protezione Civile) per l'anno 2019.","",,"Giunta Comunale",,
"2019","Altri provvedimenti","116186.0","Cambio denominazione servizio all'infanzia comunale.","",,"Giunta Comunale",,
"2019","Altri provvedimenti","116187.0","Prolungamento della strada agro-silvo-pastorale nel tratto Casentiga - Palmarusso - Malga Guglielmo di Sopra.","",,"Giunta Comunale",,
"2019","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","116188.0","Adesione alla terza riunione del festival 'Onde musicali sul Lago d'Iseo'.","",,"Giunta Comunale",,
"2019","Altri provvedimenti","116189.0","Determinazione del costo a carico degli utenti per il rilascio di copie di atti amministrativi.","",,"Giunta Comunale",,
"2019","Altri provvedimenti","116190.0","Lavori di manutenzione straordinaria e messa in sicurezza strade interne ed esterne al centro abitato, progetto definitivo-esecutivo. (CUP: C47H19000140004 - CIG: 78128041D2).","","2019-01-03T00:00:00.000","Giunta Comunale",,
"2019","Altri provvedimenti","116191.0","Approvazione del sistema di misurazione e valutazione della performance e del Regolamento sull'assetto delle posizioni organizzative.","","2019-01-03T00:00:00.000","Giunta Comunale",,
"2019","Altri provvedimenti","116192.0","Approvazione del Piano Esecutivo di Gestione (PEG) anno 2019 corredato del piano delle performance 2019/2021.","","2019-01-03T00:00:00.000","Giunta Comunale",,
"2019","Altri provvedimenti","116193.0","Modifica del Responsabile Unico del Procedimento per l'approvazione della 1^ variante generale al Piano di Governo del Territorio (PGT).","",,"Giunta Comunale",,
"2019","Altri provvedimenti","116194.0","Riaccertamento ordinario residui attivi e passivi ai fini della formazione del rendiconto 2018.","",,"Giunta Comunale",,
"2019","Altri provvedimenti","116143.0","Lettura ed approvazione verbali delle deliberazioni relative alla seduta precedente del 16.02.2019.","",,"Consiglio Comunale",,
"2019","Altri provvedimenti","116144.0","Procedimento di approvazione della prima variante del Piano di Governo del Territorio (P.G.T.), ai sensi dell'art. 13 della L.R. 12/2005 e s.m.i.. Esame osservazioni e controdeduzioni.","",,"Consiglio Comunale",,
"2019","Altri provvedimenti","116195.0","Approvazione progetto definitivo di taglio ad uso civico dei boschi di proprietà del Comune di Zone ubicati in località Verlino - PF n. 1 del vigente PAF delle proprietà agro-silvo-pastorali del Comune di Zone.","",,"Giunta Comunale",,
"2019","Altri provvedimenti","116196.0","Esame ed approvazione progetto definitivo-esecutivo dei lavori di 'rifacimento e integrazione segnaletica orizzontale e verticale anno 2019'.","",,"Giunta Comunale",,
"2019","Altri provvedimenti","116197.0","Erogazione contributo straordinario ad A.pro.tur. per l'organizzazione della seconda edizione di 'Zone.On'.","",,"Giunta Comunale",,
"2019","Altri provvedimenti","116198.0","Graduazione delle posizioni organizzative anno 2019.","",,"Giunta Comunale",,
"2019","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","116199.0","Concessione locale sito in immobile di proprietà comunale all'Associazione Nazionale Alpini - Sezione di Zone.","",,"Giunta Comunale",,
"2019","Altri provvedimenti","116200.0","Esame ed approvazione del 'Piano degli obiettivi di accessibilità per l'anno 2019'.","",,"Giunta Comunale",,
"2019","Altri provvedimenti","97746.0","Decreto Sindacale n. 2/2019 - Nomina del Responsabile dell'Area Tecnica dal 01.04.2019.","",,"Sindaco",,
"2019","Altri provvedimenti","116201.0","Approvazione rendiconto della gestione 2018 e relativi allegati.","","2019-04-04T00:00:00.000","Giunta Comunale",,
"2019","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","116202.0","Approvazione protocollo d'intesa relativo all'attività di vigilanza sugli obblighi in materia di prevenzione della corruzione e trasparenza della partecipata 'Tutela Ambientale del Sebino s.r.l.'.","","2019-04-04T00:00:00.000","Giunta Comunale",,
"2019","Altri provvedimenti","116203.0","Approvazione progetto esecutivo relativo agli 'Interventi di miglioramento selvicoluturale e dirado selettivo sui boschi di resinosa di proprietà del Comune di Zone, versante est del Monte Vignole, alta Val Busen - particella n. 3 del vigente PAF del Comune di Zone.","",,"Giunta Comunale",,
"2019","Altri provvedimenti","116204.0","Propaganda elettorale. Individuazione degli spazi riservati alla propaganda elettorale per l'elezione dei rappresentanti dell'Italia al Parlamento Europeo e per l'elezione diretta del Sindaco e del Consiglio Comunale del 26.05.2019.","",,"Giunta Comunale",,
"2019","Altri provvedimenti","116145.0","Lettura ed approvazione verbali delle deliberazioni relative alla seduta precedente del 23.03.2019.","",,"Consiglio Comunale",,
"2019","Altri provvedimenti","116146.0","Esame ed approvazione del Rendiconto della gestione esercizio 2018.","",,"Consiglio Comunale",,
"2019","Altri provvedimenti","116205.0","Revisione programmazione triennale fabbisogni di personale 2019-2021.","",,"Giunta Comunale",,
"2019","Altri provvedimenti","116206.0","Propaganda elettorale. Elezione diretta del Sindaco e del Consiglio Comunale del 26.05.2019. Delimitazione, ripartizione e assegnazione spazi per affissioni.","",,"Giunta Comunale",,
"2019","Altri provvedimenti","116207.0","Erogazione contributo annuale ad associazioni.","",,"Giunta Comunale",,
"2019","Altri provvedimenti","116208.0","Nomina delegazione trattante di parte pubblica e approvazione indirizzi per la revisione del contratto decentrato integrativo per il triennio 2019/2021.","",,"Giunta Comunale",,
"2019","Altri provvedimenti","116209.0","Propaganda elettorale. Elezione dei rappresentanti dell'Italia al Parlamento Europeo del 26.05.2019. Delimitazione, ripartizione e assegnazione spazi per affissioni.","","2019-09-05T00:00:00.000","Giunta Comunale",,
