IDK,NCTR,NCTN,ESC,OGTD,OGTT,OGTR,QNTN,SGTC,SGTI,SGTT,PVCS,PVCR,PVCP,PVCN,PVCJ,PVCC,LDCT,LDCQ,LDCN,LDCU,LDCM,LDCI,LDCZ,COLD,DTZG,DTZS,DTSI,DTSV,DTSF,DTSL,AUTN,AUTB,AUTA,AUTS,ATBD,ATBR,MTC,MISU,MISA,MISL,MISP,MISD,MISN,DESO,NSC,STCD,STCC,CDGG,CMPD,CMPN,CMPE,RSR,FUR,RVMD,RVMN,RVME,AGGD,AGGN,AGGE,AGGF,GPDPX,GPDPY,WGS84_X,WGS84_Y,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
P0060-00320,3,,R03/ Comune di Cremona,antoniniano,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. III d.C.,,258,post,258,ante,,,,,età imperiale romana,,argento/ fusione (tondello)/ coniazione (impronte),mm.,,,,21,,"Recto: Busto radiato, drappeggiato e corazzato di Valeriano I, a destra , visto davanti. Contorno di perline.
Verso: Virtus, con elmo e vesti militari, stante, a sinistra, con Victoria su globo nella destra protes e lancia e scudo collocato a terra nella sinistra. Contorno di perline.","L'attribuzione a zecca gallica è dovuta alla presenza di questo particolare tipo di rovescio, che Elmer (n. 76) e Besly-Bland (p. 105) assegnano a quest'area.",2000,integro,proprietà Ente pubblico territoriale,2000,,Comune di Cremona,,"Volonté, M.",,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0010-00089,3,,R03/ Museo Civico Ala Ponzone,amphoriskos,,,,,"Fregio zoomorfo: anatre retrospicienti, nel campo rosette e puntini. Decorazione accessoria a fasce, linee, linguette e zig-zag.",,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,,,,,,,,,,,Greco arcaico,,argilla depurata a figure nere,,"13,05",,,"6,08",,"Orlo arrotondato, collo a profilo concavo, corpo ovoidale, piede troncoconico, anse a bastoncello.",,1997,labbro lacunoso,proprietà Ente pubblico territoriale,1997,,Museo Civico Ala Ponzone,,,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0060-00127,3,,R03/ Comune di Cremona,denario,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. III d.C.,,210,post,213,ante,,,,,età imperiale romana,,argento/ fusione (tondello)/ coniazione (impronte),mm.,,,,18,,"Recto: Testa laureata e barbata di Caracalla, a destra . Contorno di perline.
Verso: Marte, con elmo, vesti militari e mantello fluttuante dal braccio sinistro, gradiente, a sinistra, con lancia trasversale puntata in avanti nella destra e trofeo nella sinistra, appoggiato alla spalla. Contorno di perline.",,2000,integro,proprietà Ente pubblico territoriale,2000,,Comune di Cremona,,"Volonté, M.",,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0060-00454,3,,R03/ Comune di Cremona,follis,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. IV d.C.,,305,ca.,305,ca.,,,,,età imperiale romana,,bronzo/ fusione (tondello)/ coniazione (impronte),mm.,,,,25,,"Recto: Busto laureato di Massimiano Erculeo, avvolto nel manto imperiale, a destra , con ramo d'olivo nella destra e mappa nella sinistra. Contorno di perline.
Verso: Providentia, drappeggiata, stante, a destra , tende la destra alla Quies, drappeggiata, stante, a sinistra, con ramo nella destra, in atto di appoggiarsi allo scettro che tiene nella sinistra. Contorno di perline.",,2000,integro,proprietà Ente pubblico territoriale,2000,,Comune di Cremona,,"Volonté, M.",,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0010-00150,3,,R03/ Museo Civico Ala Ponzone,tanagrina,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,,,,,,,,,,,Magno greco (Taranto),,argilla depurata a matrice,,"12,02",,,,,"Figurina femminile stante, con flabellum nella mano sinistra, pettinatura a melone.",,1997,ricomposta,proprietà Ente pubblico territoriale,1997,,Museo Civico Ala Ponzone,,,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0060-00305,3,,R03/ Comune di Cremona,antoniniano,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. III d.C.,,251,post,253,ante,,,,,età imperiale romana,,argento/ fusione (tondello)/ coniazione (impronte),mm.,,,,23,,"Recto: Busto radiato, drappeggiato e corazzato di Treboniano Gallo, a destra . Contorno di perline.
Verso: Pax, drappeggiata, stante, a sinistra, con ramo nella destra levata e scettro trasversale nella sinistra. Contorno di perline.",,2000,integro,proprietà Ente pubblico territoriale,2000,,Comune di Cremona,,"Volonté, M.",,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0010-00418,3,,R03/ Museo Civico Ala Ponzone,statuina,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,,,,,,,,,,,Greco classico,,terracotta a matrice,,"8,00",,,,,Testina con copricapo (polos ?),,1997,frammento,proprietà Ente pubblico territoriale,1997,,Museo Civico Ala Ponzone,,,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0010-00450,3,,R03/ Museo Civico Ala Ponzone,coppetta,Morel 2737,"MOREL J.P. 1981, Céramique campanienne. Les formes",,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,,,,,,,,,,,Magnogreco,,argilla depurata plasticazione a tornio veloce,,"3,03",,,"9,05",,,,1997,integra,proprietà Ente pubblico territoriale,1998,,Museo Civico Ala Ponzone,,,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0060-00048,3,,R03/ Comune di Cremona,denario,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. II d.C.,,140,post,144,ante,,,,,età imperiale romana,,argento/ fusione (tondello)/ coniazione (impronte),mm.,,,,18,,"Recto: Testa nuda di M. Aurelio, a destra . Contorno di perline.
Verso: Honos, togato, stante, rivolto a sinistra, con ramo nella destra levata e cornucopia nella sinistra. Contorno di perline.",,2000,integro,proprietà Ente pubblico territoriale,2000,,Comune di Cremona,,"Volonté, M.",,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0060-00090,3,,R03/ Comune di Cremona,sesterzio,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. II d.C.,,179,post,179,ante,,,,,età imperiale romana,,oricalco/ fusione (tondello)/ coniazione (impronte),mm.,,,,30,,"Recto: Testa laureata di Commodo, a destra . Contorno di perline.
Verso: Minerva, con elmo, drappeggiata, stante, di fronte, rivolta a sinistra, lascia cadere dalla destra un grano di incenso sull'altare acceso (candelabrum ?), a sinistra, e posa la sinistra allo scudo ovale posato a terra, tenendo la lancia contro il braccio sinistro. Contorno di perline.",,2000,integro,proprietà Ente pubblico territoriale,2000,,Comune di Cremona,,"Volonté, M.",,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0060-00273,3,,R03/ Comune di Cremona,antoniniano,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. III d.C.,,248,post,248,ante,,,,,età imperiale romana,,argento/ fusione (tondello)/ coniazione (impronte),mm.,,,,22,,"Recto: Busto diademato e drappeggiato su crescente di M. Otacilia Severa, a destra . Contorno di perline.
Verso: Ippopotamo, stante, a destra . Contorno di perline.",,2000,integro,proprietà Ente pubblico territoriale,2000,,Comune di Cremona,,"Volonté, M.",,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0010-00012,3,,R03/ Museo Civico Ala Ponzone,brocca,De Juliis 8,"DE JULIIS E.M. 1977, La ceramica geometrica della Daunia, Firenze",,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,,,,,,,,,,,Daunio,,rgilla depurata modellata a mano,,"10,00",,,"8,00",,"Labbro espanso a piattello, corpo apodo globulare compresso, ansa a nastro con presa verticale. Decorazione bicromacon motivi a fasce, linee e punti.",,1997,integra,proprietà Ente pubblico territoriale,1997,,Museo Civico Ala Ponzone,,,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0060-00260,3,,R03/ Comune di Cremona,antoniniano,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. III d.C.,,248,post,248,ante,,,,,età imperiale romana,,argento/ fusione (tondello)/ coniazione (impronte),mm.,,,,23,,"Recto: Busto radiato, drappeggiato e corazzato di Filippo II, a destra . Contorno di perline.
Verso: Capra gradiente, a sinistra. Contorno di perline.",,2000,integro,proprietà Ente pubblico territoriale,2000,,Comune di Cremona,,"Volonté, M.",,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0060-00301,3,,R03/ Comune di Cremona,antoniniano,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. III d.C.,,251,post,253,ante,,,,,età imperiale romana,,argento/ fusione (tondello)/ coniazione (impronte),mm.,,,,23,,"Recto: Busto radiato, drappeggiato e corazzato di Treboniano Gallo, a destra . Contorno di perline.
Verso: Libertas, drappeggiata, stante, a sinistra,con pileus nella destra protesa e scettro trasversale nella sinistra., appoggiata con il gomito sinistro alla colonna. Contorno di perline.",,2000,integro,proprietà Ente pubblico territoriale,2000,,Comune di Cremona,,"Volonté, M.",,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0010-00293,3,,R03/ Museo Civico Ala Ponzone,parte figurina fittile,,,,,Volto di Artemide (?),,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,,,,,,,,,,,Magnogreco,,argilla depurata a matrice,,"5,02",,,,,Testina femminile con complesso sakkòs a forma di turbante,,1997,frammentaria,proprietà Ente pubblico territoriale,1998,,Museo Civico Ala Ponzone,,,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0010-00341,3,,R03/ Museo Civico Ala Ponzone,vasetto piriforme,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,,,,,,,,,,,"Prod. locale siceliota, età romano-repubblicana",,"argilla depurata rossiccia, tracce di ing. marroncino plasticazione a",,"9,10",,,"9,00",,"Imboccatura dal labbro verticale e svasato ad imbuto; gola di raccordo col corpo; corpo piriforme, a parete espansa rastremantesi in basso ove assume un andamento obliquo; piede echiniforme, basso, aggettante; fondo pieno e piatto",,1997,ricomposto con lacune,proprietà Ente pubblico territoriale,1998,,Museo Civico Ala Ponzone,,,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0060-00176,3,,R03/ Comune di Cremona,denario,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. III d.C.,,236,post,236,ante,,,,,età imperiale romana,,argento/ fusione (tondello)/ coniazione (impronte),mm.,,,,19,,"Recto: Busto laureato, barbato, drappeggiato e corazzato di Massimino il Trace, a destra . Contorno di perline.
Verso: Pax, diademata, drappeggiata, stante, di fronte, rivolta a sinistra, con ramo nella destra e lancia trasversale nella sinistra. Contorno di perline.",,2000,integro,proprietà Ente pubblico territoriale,2000,,Comune di Cremona,,"Volonté, M.",,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0060-00467,3,,R03/ Comune di Cremona,follis,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. IV d.C.,,306,post,306,ante,,,,,età imperiale romana,,bronzo/ fusione (tondello)/ coniazione (impronte),mm.,,,,27,,"Recto: Testa laureata di Costanzo Cloro Augusto, a destra . Contorno di perline.
Verso: Fides, drappeggiata, seduta su seggio, a sinistra, con un'insegna per mano. Contorno di perline.",,2000,integro,proprietà Ente pubblico territoriale,2000,,Comune di Cremona,,"Volonté, M.",,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0060-00030,3,,R03/ Comune di Cremona,denario,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. II d.C.,,141,post,141,ante,,,,,età imperiale romana,,argento/ fusione (tondello)/ coniazione (impronte),mm.,,,,18,,"Recto: Busto drappeggiato di Faustina I, a d, con diadema di perle sulla fronte. Contorno di perline.
Verso: Fortuna, drappeggiata, stante, a sinistra, con patera ( o globo) nella destra protesa e timone, accostato alla figura, nella sinistra. Contorno di perline.",,2000,integro,proprietà Ente pubblico territoriale,2000,,Comune di Cremona,,"Volonté, M.",,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0010-00422,3,,R03/ Museo Civico Ala Ponzone,statuina,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,,,,,,,,,,,Magno greco,,pietra scultura,,"5,05",,,,,"Testina femminile velata con capelli raccolti divisi in due bande; occhi profondamente incavati, labbra piccole e carnose.",,1997,frammento,proprietà Ente pubblico territoriale,1997,,Museo Civico Ala Ponzone,,,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0010-00070,3,,R03/ Museo Civico Ala Ponzone,bottiglia,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,,,,,,,,,,,Apulo Ellenistico,,argilla depurata tornio e sovraddipinture,,"14,09",,,"4,09",,"Labbro a disco sagomato, corpo ovoidale, piede troncoconico. Decorazione: sul collo linee e baccellature, sul corpo zona a reticolato e fascia a meandro.",,1997,integra,proprietà Ente pubblico territoriale,1997,,Museo Civico Ala Ponzone,,,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0060-00202,3,,R03/ Comune di Cremona,antoniniano,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. III d.C.,,243,post,244,ante,,,,,età imperiale romana,,argento/ fusione (tondello)/ coniazione (impronte),mm.,,,,24,,"Recto: Busto radiato, drappeggiato e corazzato di Gordiano III, a destra . Contorno di perline.
Verso: Victoria, alata, drappeggiata, stante, a sinistra, appoggia la destra allo scudo, a terra, e tiene nella sinistra il ramo di palma; sotto lo scudo, un prigioniero. Contorno di perline.",,2000,integro,proprietà Ente pubblico territoriale,2000,,Comune di Cremona,,"Volonté, M.",,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0010-00007,3,,R03/ Museo Civico Ala Ponzone,brocca,De Juliis 12,"DE JULIIS E.M. 1977, La ceramica geometrica della Daunia, Firenze",,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,,,,,,,,,,,"Daunio, Suibgeometrico Daunio II",,rgilla depurata modellata a mano,,"25,05",,,"15,00",,"Labbro espanso impostato obliquamente, corpo apodo globulare compresso, ansa cornuta sormontante. Decorazione bicroma con motivi a fasce, linee a tremolo, traingoli e quadrati",,1997,labbro ricomposto,proprietà Ente pubblico territoriale,1997,,Museo Civico Ala Ponzone,,,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0010-00172,3,,R03/ Museo Civico Ala Ponzone,coppetta concavo-convessa con passaggio carenato a,"Morel 2424 e 1 (per forma), 2430","MOREL J.-P.1981, Ceramique campanienne. Les formes, in Bibliotheque des Ecoles Francaises d'Athenes et de Rome, 244, Roma-Paris",,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,,,,,,,,,,,Capuano (o campano),,"argilla rosso-giallastra; vernice nero-grigiastra, a riflessi metallic",,"3,60",,,"6,55",,"Imboccatura dall'orlo legg. rientrante; vasca a profilo convesso, pareti decorate con una serie di strigilature incise, verticali e parallele; scanalatura, collarino e carenatura al passaggio col piede; piede alto a profilo concavo, base aggettante rispetto al fusto, metà inferiore della faccia interna verniciata",,1997,integro,proprietà Ente pubblico territoriale,1998,,Museo Civico Ala Ponzone,,,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0060-00195,3,,R03/ Comune di Cremona,quinario,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. III d.C.,,238,post,239,ante,,,,,età imperiale romana,,argento/ fusione (tondello)/ coniazione (impronte),mm.,,,,16,,"Recto: Busto laureato, drappeggiato e corazzato di Gordiano III, a destra . Contorno di perline.
Verso: Victoria, alata, drappeggiata, gradiente, a sinistra, con corona nella destra e ramo di palma, appoggiato alla spalla, nella sinistra. Contorno di perline.",,2000,integro,proprietà Ente pubblico territoriale,2000,,Comune di Cremona,,"Volonté, M.",,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0060-00156,3,,R03/ Comune di Cremona,denario,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. III d.C.,,225,post,225,ante,,,,,età imperiale romana,,argento/ fusione (tondello)/ coniazione (impronte),mm.,,,,20,,"Recto: Busto laureato e drappeggiato di Severo Alessandro, a destra . Contorno di perline.
Verso: Fides, drappeggiata, stante, di fronte, rivolta a sinistra, con uno stendardo per mano. Contorno di perline.",,2000,integro,proprietà Ente pubblico territoriale,2000,,Comune di Cremona,,"Volonté, M.",,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0060-00072,3,,R03/ Comune di Cremona,sesterzio,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. II d.C.,,161,post,176,ante,,,,,età imperiale romana,,oricalco/ fusione (tondello)/ coniazione (impronte),mm.,,,,30,,"Recto: Busto drappeggiato di Faustina II, a destra , con capelli ondulati raccolti a chignon sulla nuca e riccioli. Contorno di perline.
Verso: Fecunditas, drappeggiata, stante, di fronte, rivolta a destra , con scettro verticale nella destra e bambino sul palmo della mano sinistra protesa, che le tende le mani. Contorno di perline.",,2000,integro,proprietà Ente pubblico territoriale,2000,,Comune di Cremona,,"Volonté, M.",,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0060-00344,3,,R03/ Comune di Cremona,antoniniano,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. III d.C.,,260,post,268,ante,,,,,età imperiale romana,,argento (a basso titolo)/ fusione (tondello)/ coniazione (impronte),mm.,,,,20,,"Recto: Testa radiata di Gallieno, a destra . Contorno di perline.
Verso: Gazzella, stante, a destra . Contorno di perline.",,2000,integro,proprietà Ente pubblico territoriale,2000,,Comune di Cremona,,"Volonté, M.",,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0010-00473,3,,R03/ Museo Civico Ala Ponzone,lucerna a canale aperto,Broneer X,"BRONEER O. 1930, Terracotta Lamps, Corinth IV, II, Cambridge-Massachussets",,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,,,,,,,,,,,Greco,,ceramica a tornio,,"2,07",,,,"6,03",,,1997,integra,proprietà Ente pubblico territoriale,1998,,Museo Civico Ala Ponzone,,,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0010-00332,3,,R03/ Museo Civico Ala Ponzone,balsamario miniaturistico piriforme,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,,,,,,,,,,,Prod. locale siceliota,,"argilla depurata rossiccia, ing. beige rosato, vernice rossa per la de",,"8,90",,,"5,25",,"Labbro espanso e legg. pendulo verso il basso; spalla dalla curvatura dolce; ventre rigonfio nella metà superiore e fortemente rastremato verso il basso; piede aggettante, a basso echino, separato dal ventre mediante un collarino rientrato con bordo superiore formante una risega; fondo piatto; fasce orizzontali, parallele, a vernice rossa decorano collo, spalla e metà superiore del ventre",,1997,integro con una piccola l,proprietà Ente pubblico territoriale,1998,,Museo Civico Ala Ponzone,,,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0060-00116,3,,R03/ Comune di Cremona,denario,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,secc. II/ III d.C.,,198,post,209,ante,,,,,età imperiale romana,,argento/ fusione (tondello)/ coniazione (impronte),mm.,,,,20,,"Recto: Busto drappeggiato di Julia Domna, a destra , con capelli disposti in quattro linee di ondulazione e raccolti a chignon. Contorno di perline.
Verso: Giunone, con stephane e velo, drappeggiata, stante, di fronte, rivolta a sinistra, con patera nella destra protesa e scettro verticale nella sinistra; a sinistra, davanti a lei, pavone, stante, a sinistra, retrospiciente. Contorno di perline.",,2000,integro,proprietà Ente pubblico territoriale,2000,,Comune di Cremona,,"Volonté, M.",,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0060-00184,3,,R03/ Comune di Cremona,antoniniano,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. III d.C.,,238,post,239,ante,,,,,età imperiale romana,,argento/ fusione (tondello)/ coniazione (impronte),mm.,,,,22,,"Recto: Busto radiato, drappeggiato e corazzato di Gordiano III, a destra . Contorno di perline.
Verso: Virtus, con elmo crestato e vesti militari, stante, di fronte, rivolta a sinistra, posa la destra su scudo ovale, a sinistra, e impugna la lancia verticale con la sinistra. Contorno di perline.",,2000,integro,proprietà Ente pubblico territoriale,2000,,Comune di Cremona,,"Volonté, M.",,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0060-00128,3,,R03/ Comune di Cremona,denario,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. III d.C.,,222,post,222,ante,,,,,età imperiale romana,,argento/ fusione (tondello)/ coniazione (impronte),mm.,,,,18,,"Recto: Busto laureato e drappeggiato di Elagabalo, a destra , visto frontalmente. Contorno di perline.
Verso: Elagabalo, laureato, avvolto sino ai piedi nella veste drappeggiata, con larga cintura ai fianchi, stante, di fronte, rivolto a sinistra, in atto di sacrificare su altare acceso e ornato di ghirlande, a sinistra, tenendo la patera nella destra e la clava nella sinistra contro la spalla; nel campo, in alto, a sinistra, stella. Contorno di perline.",,2000,integro,proprietà Ente pubblico territoriale,2000,,Comune di Cremona,,"Volonté, M.",,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0060-00296,3,,R03/ Comune di Cremona,antoniniano,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. III d.C.,,251,post,253,ante,,,,,età imperiale romana,,argento/ fusione (tondello)/ coniazione (impronte),mm.,,,,24,,"Recto: Busto radiato, drappeggiato e corazzato di Treboniano Gallo, a destra . Contorno di perline.
Verso: Pax, drappeggiata, stante, a sinistra, con ramo nella destra levata e scettro trasversale nella sinistra.. Contorno di perline.",,2000,integro,proprietà Ente pubblico territoriale,2000,,Comune di Cremona,,"Volonté, M.",,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0010-00200,3,,R03/ Museo Civico Ala Ponzone,frammento figurina fittile,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,,,,,,,,,,,Magno greco,,argilla depurata a matrice,,"6,00",,,,,Erote con anfora,,1997,frammentario,proprietà Ente pubblico territoriale,1998,,Museo Civico Ala Ponzone,,,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
