"anno_elezione","codice_comune","comune","provincia","numero_sezioni","numero_elettori","numero_votanti","schede_bianche","voti_validi","voti_non_validi","solo_presidente","sk_contest","d_ele","unione_di_centro","movimento_5_stelle_beppegrillo_it","rifond_com_sin_europea_com_italiani","penati_presidente_alternativa_lombardia","forza_nuova","per_la_lombardia"
"2010","13025","BLESSAGNO","COMO","1","278","157","3","148","9","13","0","28-Mar-10","2","2","4","25","1","114"
"2010","13026","BLEVIO","COMO","2","1048","650","4","639","11","86","0","28-Mar-10","19","18","32","222","8","340"
"2010","13028","BREGNANO","COMO","4","4949","2812","20","2733","79","323","0","28-Mar-10","89","51","60","818","23","1692"
"2010","13029","BRENNA","COMO","2","1646","1180","14","1148","32","108","0","28-Mar-10","55","22","12","256","9","794"
"2010","13030","BRIENNO","COMO","1","350","215","2","206","9","20","0","28-Mar-10","13","5","4","44","0","140"
"2010","13032","BRUNATE","COMO","2","1420","947","3","920","26","120","1","28-Mar-10","39","18","23","294","6","540"
"2010","13034","BULGAROGRASSO","COMO","3","3033","1951","26","1864","87","225","0","28-Mar-10","96","42","25","535","10","1156"
"2010","13035","CABIATE","COMO","6","5750","3997","25","3876","121","452","0","28-Mar-10","111","83","59","813","31","2779"
"2010","13036","CADORAGO","COMO","6","5848","3605","54","3442","163","418","0","28-Mar-10","139","86","81","1018","34","2084"
"2010","13037","CAGLIO","COMO","1","399","257","2","252","5","30","0","28-Mar-10","17","6","2","49","1","177"
"2010","13038","CAGNO","COMO","2","1784","987","7","953","34","109","0","28-Mar-10","39","21","7","240","8","638"
"2010","13040","CAMPIONE D'ITALIA","COMO","3","2812","1429","26","1360","69","90","0","28-Mar-10","28","32","7","262","11","1020"
"2010","13041","CANTU'","COMO","34","30716","18957","163","18314","643","2299","0","28-Mar-10","826","435","308","5210","116","11419"
"2010","13042","CANZO","COMO","4","4121","2510","29","2417","93","349","0","28-Mar-10","80","57","45","731","13","1491"
"2010","13043","CAPIAGO INTIMIANO","COMO","4","4528","2960","30","2864","96","408","0","28-Mar-10","138","67","59","784","21","1795"
"2010","13044","CARATE URIO","COMO","1","1083","675","7","647","28","74","0","28-Mar-10","16","15","19","193","3","401"
"2010","13045","CARBONATE","COMO","3","2410","1640","10","1599","41","250","0","28-Mar-10","78","43","27","423","9","1019"
"2010","13046","CARIMATE","COMO","4","3364","2257","18","2203","54","297","0","28-Mar-10","102","42","24","638","15","1382"
"2010","13047","CARLAZZO","COMO","3","2669","1313","10","1279","34","116","0","28-Mar-10","29","22","15","184","3","1026"
"2010","13048","CARUGO","COMO","5","4811","3263","27","3160","103","403","0","28-Mar-10","96","46","41","595","25","2357"
"2010","13050","CASASCO D'INTELVI","COMO","1","461","226","3","213","13","24","0","28-Mar-10","2","2","2","36","1","170"
"2010","13052","CASLINO D'ERBA","COMO","2","1397","908","8","879","29","95","0","28-Mar-10","33","16","10","203","7","610"
"2010","13053","CASNATE CON BERNATE","COMO","4","4022","3065","62","2920","145","400","0","28-Mar-10","154","79","38","800","19","1830"
"2010","13055","CASSINA RIZZARDI","COMO","3","2479","1472","15","1411","61","178","0","28-Mar-10","60","38","29","338","6","940"
"2010","13058","CASTELMARTE","COMO","1","1030","690","6","657","29","86","4","28-Mar-10","20","4","14","172","2","445"
"2010","13059","CASTELNUOVO BOZZENTE","COMO","1","739","461","3","455","6","45","0","28-Mar-10","26","6","5","88","1","329"
"2010","13060","CASTIGLIONE D'INTELVI","COMO","1","822","479","3","469","10","24","0","28-Mar-10","8","5","3","86","0","367"
"2010","13061","CAVALLASCA","COMO","3","2393","1568","14","1524","44","189","0","28-Mar-10","84","23","18","421","15","963"
"2010","13062","CAVARGNA","COMO","1","233","144","2","135","9","12","0","28-Mar-10","10","1","1","6","4","113"
"2010","13063","CERANO D'INTELVI","COMO","1","494","292","3","284","8","21","0","28-Mar-10","3","3","2","51","7","218"
"2010","13064","CERMENATE","COMO","9","7513","4595","30","4452","143","564","0","28-Mar-10","205","93","122","1319","36","2677"
"2010","13065","CERNOBBIO","COMO","6","6108","3700","26","3584","116","404","0","28-Mar-10","165","97","80","1026","23","2193"
"2010","13068","CIRIMIDO","COMO","2","1639","1014","13","966","48","138","0","28-Mar-10","49","19","24","262","8","604"
"2010","13070","CIVENNA","COMO","1","626","425","7","406","19","62","0","28-Mar-10","12","3","2","72","2","315"
"2010","13071","CLAINO CON OSTENO","COMO","1","616","269","2","260","9","44","0","28-Mar-10","7","1","7","54","1","190"
"2010","13074","COLONNO","COMO","1","473","256","1","251","5","29","0","28-Mar-10","8","9","3","60","2","169"
"2010","13075","COMO","COMO","76","69526","41649","302","40215","1404","5128","30","28-Mar-10","1838","1002","949","13850","260","22316"
"2010","13076","CONSIGLIO DI RUMO","COMO","1","1032","694","11","670","24","40","0","28-Mar-10","14","8","13","130","2","503"
"2010","13077","CORRIDO","COMO","1","746","356","3","344","12","33","0","28-Mar-10","4","3","10","37","0","290"
"2010","13083","CREMIA","COMO","1","733","427","4","413","14","9","0","28-Mar-10","4","2","1","50","2","354"
"2010","13084","CUCCIAGO","COMO","3","2710","1743","11","1683","60","226","0","28-Mar-10","70","36","40","544","10","983"
"2010","13085","CUSINO","COMO","1","227","157","4","150","7","10","0","28-Mar-10","1","2","2","11","1","133"
"2010","13087","DIZZASCO","COMO","1","531","269","8","249","20","34","0","28-Mar-10","9","4","3","48","3","182"
"2010","13089","DOMASO","COMO","2","1343","1121","33","1068","53","78","0","28-Mar-10","27","18","9","211","7","796"
"2010","13090","DONGO","COMO","3","3001","2043","27","1960","83","132","0","28-Mar-10","60","22","30","435","6","1407"
"2010","13092","DOSSO DEL LIRO","COMO","1","256","167","10","152","15","13","0","28-Mar-10","3","7","1","31","0","110"
"2010","13093","DREZZO","COMO","1","1031","632","10","599","33","90","0","28-Mar-10","25","14","14","143","4","399"
"2010","13095","ERBA","COMO","15","13603","8779","90","8483","296","1150","0","28-Mar-10","447","182","183","2314","69","5288"
"2010","13097","EUPILIO","COMO","2","2357","1490","15","1447","43","194","0","28-Mar-10","60","39","32","333","15","968"
"2010","13098","FAGGETO LARIO","COMO","2","1021","590","3","578","12","63","0","28-Mar-10","19","4","24","109","7","415"
"2010","13099","FALOPPIO","COMO","3","3648","2167","17","2073","94","252","0","28-Mar-10","95","58","38","396","25","1461"
"2010","13100","FENEGRO'","COMO","3","2442","1477","21","1419","58","216","0","28-Mar-10","51","30","15","291","19","1013"
"2010","13101","FIGINO SERENZA","COMO","5","4194","2687","25","2583","104","346","0","28-Mar-10","110","59","50","928","17","1419"
"2010","13102","FINO MORNASCO","COMO","8","7474","4523","39","4353","170","571","0","28-Mar-10","212","131","97","1285","42","2586"
"2010","13106","GARZENO","COMO","2","837","582","16","545","37","37","0","28-Mar-10","20","7","2","68","1","447"
"2010","13107","GERA LARIO","COMO","1","849","557","9","541","16","34","0","28-Mar-10","10","4","5","110","2","410"
"2010","13108","GERMASINO","COMO","1","219","171","4","160","11","11","0","28-Mar-10","8","3","1","39","2","107"
"2010","13109","GIRONICO","COMO","2","1765","1080","12","1039","40","123","1","28-Mar-10","52","19","19","300","3","646"
"2010","13110","GRANDATE","COMO","3","2417","1630","16","1555","71","224","4","28-Mar-10","101","46","30","413","6","959"
"2010","13111","GRANDOLA ED UNITI","COMO","1","1145","691","4","670","21","63","0","28-Mar-10","19","2","11","116","10","512"
"2010","13112","GRAVEDONA","COMO","3","2490","1572","14","1529","43","127","0","28-Mar-10","33","22","35","307","6","1126"
"2010","13113","GRIANTE","COMO","1","609","338","4","330","8","33","0","28-Mar-10","15","7","4","53","0","251"
"2010","13114","GUANZATE","COMO","5","4493","2759","22","2651","108","323","0","28-Mar-10","111","78","45","809","35","1573"
"2010","13118","INVERIGO","COMO","7","7142","4856","41","4706","142","624","8","28-Mar-10","176","118","75","1239","34","3064"
"2010","13119","LAGLIO","COMO","1","837","466","5","450","16","39","0","28-Mar-10","17","16","6","146","0","265"
"2010","13120","LAINO","COMO","1","505","294","4","286","8","20","0","28-Mar-10","8","0","8","51","1","218"
"2010","13121","LAMBRUGO","COMO","2","1922","1263","5","1242","21","157","0","28-Mar-10","61","38","23","353","7","760"
"2010","13122","LANZO D'INTELVI","COMO","2","1371","756","8","734","22","73","0","28-Mar-10","22","4","10","141","3","554"
"2010","13123","LASNIGO","COMO","1","336","248","2","242","6","18","0","28-Mar-10","4","0","4","47","5","182"
"2010","13125","LENNO","COMO","2","1504","1000","10","979","21","104","0","28-Mar-10","47","26","16","182","13","695"
"2010","13126","LEZZENO","COMO","2","1804","1140","12","1109","31","98","0","28-Mar-10","27","15","21","213","2","831"
"2010","13128","LIMIDO COMASCO","COMO","3","2834","1654","13","1595","59","235","0","28-Mar-10","73","41","30","398","18","1035"
"2010","13129","LIPOMO","COMO","5","4764","3580","68","3392","181","460","7","28-Mar-10","127","85","95","1012","29","2044"
"2010","13130","LIVO","COMO","1","190","140","7","130","10","6","0","28-Mar-10","1","3","0","12","0","114"
"2010","13131","LOCATE VARESINO","COMO","4","3612","2215","11","2126","88","275","1","28-Mar-10","78","47","37","686","17","1261"
"2010","13133","LOMAZZO","COMO","7","7481","4648","40","4518","130","670","0","28-Mar-10","187","126","85","1495","41","2584"
"2010","13134","LONGONE AL SEGRINO","COMO","2","1435","979","6","950","29","114","0","28-Mar-10","44","17","14","237","5","633"
"2010","13135","LUISAGO","COMO","2","2158","1305","8","1277","28","184","0","28-Mar-10","72","43","22","416","11","713"
"2010","13136","LURAGO D'ERBA","COMO","5","4244","2807","22","2714","93","401","0","28-Mar-10","118","80","48","768","17","1683"
"2010","13137","LURAGO MARINONE","COMO","2","1900","1221","14","1183","38","188","0","28-Mar-10","57","25","19","271","11","800"
"2010","13138","LURATE CACCIVIO","COMO","8","8071","5058","56","4827","231","551","0","28-Mar-10","232","102","85","1294","33","3081"
"2010","13139","MAGREGLIO","COMO","1","502","354","1","343","11","30","0","28-Mar-10","9","5","8","68","1","252"
"2010","13143","MARIANO COMENSE","COMO","20","18306","11912","104","11520","390","1397","2","28-Mar-10","427","267","182","3043","95","7506"
"2010","13144","MASLIANICO","COMO","3","2969","1718","33","1651","67","191","0","28-Mar-10","66","31","39","513","12","990"
"2010","13145","MENAGGIO","COMO","4","2912","1662","11","1608","54","174","0","28-Mar-10","57","19","21","374","8","1129"
"2010","13147","MERONE","COMO","3","3120","1914","23","1837","77","258","0","28-Mar-10","82","43","27","568","14","1103"
"2010","13148","MEZZEGRA","COMO","1","889","579","2","565","14","37","0","28-Mar-10","17","3","7","95","0","443"
"2010","13152","MOLTRASIO","COMO","2","1522","919","8","886","33","129","0","28-Mar-10","45","18","29","284","11","499"
"2010","13153","MONGUZZO","COMO","2","1662","1112","10","1052","60","214","0","28-Mar-10","44","13","20","336","6","633"
"2010","13154","MONTANO LUCINO","COMO","4","3857","2277","17","2190","87","315","0","28-Mar-10","97","64","42","632","11","1344"
"2010","13155","MONTEMEZZO","COMO","1","310","157","6","151","6","10","0","28-Mar-10","4","2","2","32","0","111"
"2010","13157","MONTORFANO","COMO","3","2166","1390","9","1350","40","151","0","28-Mar-10","57","43","28","316","14","892"
"2010","13159","MOZZATE","COMO","6","6231","3991","29","3879","112","494","0","28-Mar-10","176","106","68","1156","26","2347"
"2010","13160","MUSSO","COMO","1","929","561","8","537","24","34","0","28-Mar-10","10","3","17","119","1","387"
"2010","13161","NESSO","COMO","2","1226","674","5","657","16","75","1","28-Mar-10","15","19","16","183","5","419"
"2010","13163","NOVEDRATE","COMO","3","2325","1522","21","1468","54","159","0","28-Mar-10","58","32","30","421","13","914"
"2010","13165","OLGIATE COMASCO","COMO","8","9371","5781","48","5564","212","667","5","28-Mar-10","258","146","87","1462","35","3576"
"2010","13169","OLTRONA DI SAN MAMETTE","COMO","2","1847","1236","18","1180","56","154","0","28-Mar-10","53","28","20","303","7","769"
"2010","13170","ORSENIGO","COMO","2","2264","1490","20","1449","41","182","0","28-Mar-10","67","31","26","390","13","922"
"2010","13172","OSSUCCIO","COMO","1","874","551","8","520","31","39","0","28-Mar-10","28","5","5","73","4","405"
"2010","13175","PARE'","COMO","2","1460","972","13","939","33","140","0","28-Mar-10","37","23","13","251","10","605"
"2010","13178","PEGLIO","COMO","1","190","125","6","115","10","2","0","28-Mar-10","0","0","0","12","0","103"
"2010","13179","PELLIO INTELVI","COMO","1","704","415","4","401","14","27","0","28-Mar-10","3","6","4","68","1","319"
"2010","13183","PIANELLO DEL LARIO","COMO","1","978","626","7","605","21","34","0","28-Mar-10","13","1","8","93","3","487"
"2010","13184","PIGRA","COMO","1","308","155","2","150","5","9","0","28-Mar-10","0","2","5","27","0","116"
"2010","13185","PLESIO","COMO","1","872","453","5","435","18","44","0","28-Mar-10","18","8","7","68","2","332"
"2010","13186","POGNANA LARIO","COMO","1","753","396","2","384","12","48","0","28-Mar-10","19","9","17","122","4","213"
"2010","13187","PONNA","COMO","1","302","167","1","158","9","20","0","28-Mar-10","2","2","2","23","0","129"
"2010","13188","PONTE LAMBRO","COMO","4","3304","2009","15","1951","55","207","3","28-Mar-10","117","32","64","583","13","1142"
"2010","13189","PORLEZZA","COMO","5","3936","2014","21","1941","73","186","0","28-Mar-10","69","31","30","360","4","1447"
"2010","13192","PROSERPIO","COMO","1","730","513","13","492","21","67","0","28-Mar-10","21","7","9","156","1","298"
"2010","13193","PUSIANO","COMO","1","1033","694","6","675","19","93","0","28-Mar-10","21","15","10","181","3","445"
"2010","13194","RAMPONIO VERNA","COMO","1","384","252","1","247","5","16","0","28-Mar-10","12","1","5","62","1","166"
"2010","13195","REZZAGO","COMO","1","262","180","1","169","11","19","0","28-Mar-10","7","4","2","46","4","106"
"2010","13197","RODERO","COMO","1","1152","582","6","559","23","83","0","28-Mar-10","36","13","8","148","8","346"
"2010","13199","RONAGO","COMO","2","1555","847","14","813","34","102","0","28-Mar-10","43","12","20","186","8","544"
"2010","13201","ROVELLASCA","COMO","7","6033","3800","20","3686","114","520","0","28-Mar-10","176","97","68","1111","29","2205"
"2010","13202","ROVELLO PORRO","COMO","5","4823","2923","38","2791","132","405","0","28-Mar-10","219","54","33","626","17","1842"
"2010","13203","SALA COMACINA","COMO","1","536","307","3","293","14","26","0","28-Mar-10","10","5","3","69","1","205"
"2010","13204","SAN BARTOLOMEO VAL CAVARGNA","COMO","1","1031","520","9","499","21","45","0","28-Mar-10","8","1","7","53","0","430"
"2010","13205","SAN FEDELE INTELVI","COMO","2","1425","828","5","808","20","47","0","28-Mar-10","17","5","15","132","6","633"
"2010","13206","SAN FERMO DELLA BATTAGLIA","COMO","4","3698","2324","19","2257","67","271","0","28-Mar-10","86","53","38","685","10","1385"
"2010","13207","SAN NAZZARO VAL CAVARGNA","COMO","1","370","211","3","199","12","12","0","28-Mar-10","1","1","0","13","3","181"
"2010","13211","SCHIGNANO","COMO","1","1001","466","2","453","13","32","0","28-Mar-10","13","3","6","127","0","304"
"2010","13212","SENNA COMASCO","COMO","3","2476","1599","17","1541","58","203","0","28-Mar-10","58","49","22","559","11","842"
"2010","13215","SOLBIATE","COMO","2","2138","1310","9","1276","34","163","0","28-Mar-10","56","28","19","336","13","824"
"2010","13216","SORICO","COMO","2","1173","734","13","696","38","49","0","28-Mar-10","19","7","11","115","4","540"
"2010","13217","SORMANO","COMO","1","575","379","4","368","11","42","0","28-Mar-10","19","4","5","57","1","282"
"2010","13218","STAZZONA","COMO","1","550","401","7","384","17","14","0","28-Mar-10","10","1","5","46","0","322"
"2010","13222","TAVERNERIO","COMO","5","4587","2964","35","2867","97","397","0","28-Mar-10","146","67","80","866","17","1691"
"2010","13223","TORNO","COMO","1","1037","665","4","636","29","83","0","28-Mar-10","38","10","19","172","6","391"
"2010","13225","TREMEZZO","COMO","2","1160","678","5","661","17","67","0","28-Mar-10","32","9","23","157","5","435"
"2010","13226","TREZZONE","COMO","1","216","169","3","164","5","5","0","28-Mar-10","0","3","0","25","1","135"
"2010","13227","TURATE","COMO","7","7034","5025","104","4713","302","702","10","28-Mar-10","257","124","191","1342","48","2751"
"2010","13228","UGGIATE-TREVANO","COMO","3","3688","2264","20","2186","78","280","0","28-Mar-10","104","49","36","532","27","1438"
"2010","13229","VALBRONA","COMO","2","2150","1376","11","1336","40","138","0","28-Mar-10","51","19","31","262","3","970"
"2010","13232","VALMOREA","COMO","2","2282","1351","16","1295","56","185","0","28-Mar-10","54","34","24","398","6","779"
"2010","13233","VAL REZZO","COMO","1","196","123","3","118","5","7","0","28-Mar-10","4","1","2","13","0","98"
"2010","13234","VALSOLDA","COMO","2","1820","704","6","678","26","71","0","28-Mar-10","21","17","9","178","7","446"
"2010","13236","VELESO","COMO","1","242","110","0","109","1","15","0","28-Mar-10","2","4","3","16","0","84"
"2010","13238","VENIANO","COMO","2","2297","1413","11","1365","48","157","0","28-Mar-10","53","17","38","282","25","950"
"2010","13239","VERCANA","COMO","1","653","499","5","486","13","15","0","28-Mar-10","7","1","6","64","2","406"
"2010","13242","VERTEMATE CON MINOPRIO","COMO","4","3259","2155","27","2082","73","250","0","28-Mar-10","89","66","39","599","17","1272"
"2010","13245","VILLA GUARDIA","COMO","6","6183","3891","25","3749","136","472","6","28-Mar-10","191","67","76","1176","26","2213"
"2010","13246","ZELBIO","COMO","1","215","112","1","107","5","5","0","28-Mar-10","0","0","2","23","7","75"
"2010","13248","SAN SIRO","COMO","2","1875","909","13","876","33","71","0","28-Mar-10","30","6","12","190","5","633"
"2010","14001","ALBAREDO PER SAN MARCO","SONDRIO","1","328","176","11","160","16","28","0","28-Mar-10","6","1","1","28","0","124"
"2010","14002","ALBOSAGGIA","SONDRIO","3","2846","1615","16","1553","62","212","0","28-Mar-10","55","23","40","464","8","963"
"2010","14003","ANDALO VALTELLINO","SONDRIO","1","475","267","4","255","12","32","0","28-Mar-10","4","6","2","34","1","208"
"2010","14004","APRICA","SONDRIO","2","1389","938","15","915","23","96","0","28-Mar-10","42","13","7","76","3","774"
"2010","14005","ARDENNO","SONDRIO","3","2974","1598","18","1534","64","251","0","28-Mar-10","97","33","30","391","7","976"
"2010","14006","BEMA","SONDRIO","1","162","92","0","87","5","11","0","28-Mar-10","8","0","4","10","0","65"
"2010","14007","BERBENNO DI VALTELLINA","SONDRIO","5","3868","2139","27","2076","63","252","0","28-Mar-10","69","42","26","400","12","1527"
"2010","14008","BIANZONE","SONDRIO","2","1293","596","7","574","22","66","0","28-Mar-10","31","10","17","196","2","318"
"2010","14009","BORMIO","SONDRIO","3","3536","2061","22","1980","81","302","0","28-Mar-10","103","26","37","366","1","1447"
"2010","14010","BUGLIO IN MONTE","SONDRIO","3","1883","1026","11","1001","25","137","0","28-Mar-10","55","13","12","146","2","773"
"2010","14011","CAIOLO","SONDRIO","1","878","514","9","490","24","66","0","28-Mar-10","15","20","14","115","4","322"
"2010","14012","CAMPODOLCINO","SONDRIO","1","1008","598","1","587","11","86","0","28-Mar-10","55","10","3","61","1","457"
"2010","14013","CASPOGGIO","SONDRIO","2","1485","877","25","820","57","145","0","28-Mar-10","141","3","9","126","0","541"
"2010","14014","CASTELLO DELL'ACQUA","SONDRIO","1","686","275","6","260","15","13","0","28-Mar-10","5","0","3","49","0","203"
"2010","14015","CASTIONE ANDEVENNO","SONDRIO","2","1490","734","2","712","22","92","0","28-Mar-10","29","12","18","130","1","522"
"2010","14016","CEDRASCO","SONDRIO","1","433","226","2","220","6","14","0","28-Mar-10","7","0","1","46","1","165"
"2010","14017","CERCINO","SONDRIO","1","629","507","25","466","41","39","0","28-Mar-10","21","9","16","88","2","330"
"2010","14018","CHIAVENNA","SONDRIO","6","6662","3723","51","3591","132","530","0","28-Mar-10","307","45","108","867","18","2246"
"2010","14019","CHIESA IN VALMALENCO","SONDRIO","3","2443","1416","20","1371","45","169","0","28-Mar-10","72","25","21","187","4","1062"
"2010","14020","CHIURO","SONDRIO","3","2334","1342","16","1296","46","146","0","28-Mar-10","55","14","11","209","5","1002"
"2010","14021","CINO","SONDRIO","1","402","227","3","219","8","19","0","28-Mar-10","6","3","3","19","2","186"
"2010","14022","CIVO","SONDRIO","2","1118","512","5","494","18","59","0","28-Mar-10","22","2","13","82","0","375"
"2010","14023","COLORINA","SONDRIO","2","1419","672","5","656","16","60","0","28-Mar-10","57","6","1","125","3","464"
"2010","14024","COSIO VALTELLINO","SONDRIO","6","4582","2531","33","2421","110","393","0","28-Mar-10","138","65","46","696","11","1465"
"2010","14025","DAZIO","SONDRIO","1","356","221","6","213","8","33","0","28-Mar-10","7","7","5","43","1","150"
"2010","14026","DELEBIO","SONDRIO","2","2490","1507","19","1455","52","236","0","28-Mar-10","92","35","25","294","5","1004"
"2010","14027","DUBINO","SONDRIO","3","2851","1540","14","1486","54","205","0","28-Mar-10","82","18","26","331","8","1021"
"2010","14028","FAEDO VALTELLINO","SONDRIO","1","487","276","8","257","19","27","0","28-Mar-10","13","3","3","70","2","166"
"2010","14029","FORCOLA","SONDRIO","1","795","437","3","432","5","54","0","28-Mar-10","22","10","9","48","1","342"
"2010","14030","FUSINE","SONDRIO","1","579","340","2","335","5","35","0","28-Mar-10","13","2","6","80","0","234"
"2010","14031","GEROLA ALTA","SONDRIO","1","222","102","1","99","1","12","2","28-Mar-10","3","2","4","19","1","70"
"2010","14032","GORDONA","SONDRIO","2","1615","966","16","936","30","149","0","28-Mar-10","97","10","7","151","6","665"
"2010","14033","GROSIO","SONDRIO","4","4260","2411","17","2305","106","250","0","28-Mar-10","134","20","30","373","5","1743"
"2010","14034","GROSOTTO","SONDRIO","2","1579","767","12","733","34","91","0","28-Mar-10","25","8","6","177","1","516"
"2010","14035","MADESIMO","SONDRIO","1","568","306","5","294","12","46","0","28-Mar-10","32","5","1","27","1","228"
"2010","14036","LANZADA","SONDRIO","2","1426","723","13","693","30","89","0","28-Mar-10","55","7","3","108","2","518"
"2010","14037","LIVIGNO","SONDRIO","5","4060","2556","40","2459","97","318","0","28-Mar-10","97","43","13","153","5","2148"
"2010","14038","LOVERO","SONDRIO","1","621","345","5","333","12","25","0","28-Mar-10","9","3","4","85","4","228"
"2010","14039","MANTELLO","SONDRIO","1","646","364","1","356","7","50","1","28-Mar-10","15","1","3","107","1","229"
"2010","14040","MAZZO DI VALTELLINA","SONDRIO","1","1039","549","4","521","28","51","0","28-Mar-10","19","2","4","124","0","372"
"2010","14041","MELLO","SONDRIO","1","927","424","8","401","23","54","0","28-Mar-10","8","5","3","55","1","329"
"2010","14042","MENAROLA","SONDRIO","1","65","28","2","26","2","4","0","28-Mar-10","2","0","0","1","0","23"
"2010","14043","MESE","SONDRIO","2","1496","924","11","890","34","127","0","28-Mar-10","92","10","15","134","2","637"
"2010","14044","MONTAGNA IN VALTELLINA","SONDRIO","3","2842","1591","21","1533","58","227","0","28-Mar-10","80","26","29","414","7","977"
"2010","14045","MORBEGNO","SONDRIO","12","10255","5910","62","5699","210","882","1","28-Mar-10","307","95","146","1969","28","3154"
"2010","14046","NOVATE MEZZOLA","SONDRIO","2","1618","851","8","822","29","121","0","28-Mar-10","83","2","22","185","5","525"
"2010","14047","PEDESINA","SONDRIO","1","43","24","0","24","0","6","0","28-Mar-10","0","0","2","1","0","21"
"2010","14048","PIANTEDO","SONDRIO","1","1045","659","9","638","21","72","0","28-Mar-10","33","10","5","83","8","499"
"2010","14049","PIATEDA","SONDRIO","3","2120","1238","8","1194","44","112","0","28-Mar-10","62","13","24","296","2","797"
"2010","14050","PIURO","SONDRIO","3","1867","1076","23","1023","53","136","0","28-Mar-10","103","12","23","238","5","642"
"2010","14051","POGGIRIDENTI","SONDRIO","2","1715","993","12","929","64","139","0","28-Mar-10","24","21","25","238","2","619"
"2010","14052","PONTE IN VALTELLINA","SONDRIO","2","2242","1172","17","1122","50","182","0","28-Mar-10","52","25","48","299","6","692"
"2010","14053","POSTALESIO","SONDRIO","1","583","278","10","259","19","14","0","28-Mar-10","15","3","9","55","0","177"
"2010","14054","PRATA CAMPORTACCIO","SONDRIO","2","2508","1368","17","1327","41","191","0","28-Mar-10","82","22","18","257","8","940"
"2010","14055","RASURA","SONDRIO","1","287","169","2","161","8","16","0","28-Mar-10","8","1","1","34","2","115"
"2010","14056","ROGOLO","SONDRIO","1","460","290","5","279","11","49","0","28-Mar-10","11","0","1","72","1","194"
"2010","14057","SAMOLACO","SONDRIO","3","2703","1500","19","1451","49","149","0","28-Mar-10","149","11","23","149","6","1113"
"2010","14058","SAN GIACOMO FILIPPO","SONDRIO","1","491","253","8","239","14","32","0","28-Mar-10","26","7","2","24","3","177"
"2010","14059","SERNIO","SONDRIO","1","519","230","4","221","9","29","0","28-Mar-10","12","10","3","49","1","146"
"2010","14060","SONDALO","SONDRIO","6","3908","1955","14","1839","116","255","0","28-Mar-10","102","39","80","541","4","1073"
"2010","14061","SONDRIO","SONDRIO","21","18645","10654","89","10332","322","1663","0","28-Mar-10","653","236","343","3266","40","5794"
"2010","14062","SPRIANA","SONDRIO","1","147","58","1","57","1","12","0","28-Mar-10","2","3","1","12","1","38"
"2010","14063","TALAMONA","SONDRIO","4","4169","2185","34","2076","109","312","0","28-Mar-10","121","35","58","522","16","1324"
"2010","14064","TARTANO","SONDRIO","1","271","114","3","109","5","13","0","28-Mar-10","6","0","0","20","0","83"
"2010","14065","TEGLIO","SONDRIO","5","4591","2275","23","2178","97","232","0","28-Mar-10","66","29","32","398","4","1649"
"2010","14066","TIRANO","SONDRIO","11","8313","4644","34","4507","137","502","0","28-Mar-10","196","90","89","1141","13","2978"
"2010","14067","TORRE DI SANTA MARIA","SONDRIO","1","861","450","9","426","24","75","0","28-Mar-10","27","11","7","73","3","305"
"2010","14068","TOVO DI SANT'AGATA","SONDRIO","1","555","317","5","297","20","35","0","28-Mar-10","14","2","3","63","0","215"
"2010","14069","TRAONA","SONDRIO","2","2098","1096","17","1049","47","160","0","28-Mar-10","57","17","15","200","3","757"
"2010","14070","TRESIVIO","SONDRIO","2","1812","1054","5","1023","31","148","0","28-Mar-10","29","15","37","240","6","696"
"2010","14071","VALDIDENTRO","SONDRIO","4","3350","2039","24","1978","61","253","0","28-Mar-10","137","24","25","394","1","1397"
"2010","14072","VALDISOTTO","SONDRIO","4","2946","1621","15","1553","68","180","0","28-Mar-10","55","10","20","303","5","1160"
"2010","14073","VALFURVA","SONDRIO","3","2338","1415","8","1389","26","179","0","28-Mar-10","74","14","13","152","3","1133"
"2010","14074","VAL MASINO","SONDRIO","1","898","498","14","469","29","72","0","28-Mar-10","41","3","2","121","2","300"
"2010","14075","VERCEIA","SONDRIO","1","1201","583","6","560","23","70","0","28-Mar-10","47","6","15","145","3","344"
"2010","14076","VERVIO","SONDRIO","1","267","117","5","107","10","13","0","28-Mar-10","1","1","5","11","0","89"
"2010","14077","VILLA DI CHIAVENNA","SONDRIO","1","1112","540","8","517","23","70","0","28-Mar-10","27","6","13","74","1","396"
"2010","14078","VILLA DI TIRANO","SONDRIO","3","2793","1518","23","1426","92","178","0","28-Mar-10","53","22","15","357","2","977"
"2010","15002","ABBIATEGRASSO","MILANO","26","24458","15149","97","14757","392","1588","0","28-Mar-10","567","401","418","5266","69","8036"
"2010","15005","ALBAIRATE","MILANO","4","3664","2392","18","2315","77","294","0","28-Mar-10","97","80","53","736","12","1337"
"2010","15007","ARCONATE","MILANO","5","5109","3427","28","3294","128","290","5","28-Mar-10","127","88","47","829","20","2183"
"2010","15009","ARESE","MILANO","19","15746","10274","53","10061","211","1101","2","28-Mar-10","423","401","149","3565","38","5485"
"2010","15010","ARLUNO","MILANO","10","8915","5763","35","5581","182","558","0","28-Mar-10","157","134","176","2074","24","3016"
"2010","15011","ASSAGO","MILANO","6","6327","4219","21","4115","104","431","0","28-Mar-10","109","153","95","1646","15","2097"
