IDENTIFICATIVO,ENTE,NOME_PROCEDURA,NOME_LOTTO,STATO,DATA_INIZIO_NEGOZIAZIONE,DATA_FINE_NEGOZIAZIONE,BASE_ASTA,ANNO_COSTRUZIONE,PROVINCIA,COMUNE,INDIRIZZO,METRI_QUADRATI,DESTINAZIONE,N_LOCALI,PIANO,TITOLO,BOX,POSTO_AUTO,ASCENSORE,TIPO_RISCALDAMENTO,CLASSE_ENERGETICA,NOTE,SPESE_ANNUE_CONDOMINIALI,MODALITA_PAGAMENTO,IMPORTO_CAUZIONE,SPESE_CARICO_AGGIUDICATARIO,LINK_DETTAGLIO_IMMOBILE,LINK_GARA,GEO_X,GEO_Y,LOCATION,Limiti amministrativi 2015 delle province di Regione Lombardia,ATS Regione Lombardia,Limiti amministrativi 2014 delle province di Regione Lombardia
66342926,ALER Varese - Como - Monza Brianza - Busto Arsizio,BANDO N. 1 PER LA VENDITA ALL'ASTA DI UNITA' IMMOBILIARI DI EDILIZIA RESIDENZIALE PUBBLICA,Lotto 30,Chiusa,02/23/2015 12:00:00 AM,03/30/2015 12:00:00 AM,67100,,MB,SEVESO,VIA SAN MARCO 10,80 mq - 100 mq,Immobile residenziale,3,1,Piena proprietà,No,No,No,Autonomo,G,,,,tra 3001 e 10000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=66342930,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=66342926,9.12666007,45.63996517,"(45.63996517, 9.12666007)",12,5,12
60872954,ALER Como,BANDO PER LA VENDITA ALL'ASTA DI ALLOGGI SFITTI,6 - CANTU',Chiusa,04/11/2014 12:00:00 AM,05/20/2014 12:00:00 AM,86000,,CO,CANTU',VIA M. CURIE 2,oltre 100  mq,Immobile residenziale,5,,,Si,No,,,G,,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=60872965,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=60872954,9.1233598,45.74152289,"(45.74152289, 9.1233598)",2,3,2
77666251,ALER Varese - Como - Monza Brianza - Busto Arsizio,BANDO PER LA VENDITA ALL'ASTA DI 39 UNITA' IMMOBILIARI DI EDILIZIA RESIDENZIALE PUBBLICA - ASTA 4/2016,LOTTO 1 - AGRATE BRIANZA,Chiusa,06/20/2016 12:00:00 AM,07/22/2016 12:00:00 AM,8000,,MB,AGRATE BRIANZA,VIA SAVIO 33,Fino a 60 mq,Immobile ad uso collettivo,1,Piano terra,Piena proprietà,Si,No,No,,-,TRATTASI DI BOX,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=77666277,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=77666251,9.34743915,45.57247845,"(45.57247845, 9.34743915)",12,5,12
77826185,ALER Varese - Como - Monza Brianza - Busto Arsizio,BANDO PER LA VENDITA ALL'ASTA DI 39 UNITA' IMMOBILIARI DI EDILIZIA RESIDENZIALE PUBBLICA - ASTA 4/2016,LOTTO 10 - BRUGHERIO,Chiusa,06/20/2016 12:00:00 AM,07/22/2016 12:00:00 AM,94915,,MB,BRUGHERIO,VIA MARSALA 62,80 mq - 100 mq,Immobile residenziale,4,4,Diritto di superficie,No,No,Si,,G,ALLOGGIO - BOX/POSTO AUTO NON INCLUSO NEL LOTTO,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=77826202,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=77826185,9.29392734,45.54650175,"(45.54650175, 9.29392734)",12,5,12
66342926,ALER Varese - Como - Monza Brianza - Busto Arsizio,BANDO N. 1 PER LA VENDITA ALL'ASTA DI UNITA' IMMOBILIARI DI EDILIZIA RESIDENZIALE PUBBLICA,Lotto 16,Chiusa,02/23/2015 12:00:00 AM,03/30/2015 12:00:00 AM,62207,,MB,CORNATE D'ADDA,VIA L. DA VINCI 13/15,80 mq - 100 mq,Immobile residenziale,3,2,Diritto di superficie,No,No,No,Autonomo,C,,,,tra 3001 e 10000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=66342950,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=66342926,9.47315442,45.63384792,"(45.63384792, 9.47315442)",12,5,12
63959857,ALER Varese,12° bando asta pubblica - L.R. 27/2009 art. 47,.1212701010103,Chiusa,10/28/2014 12:00:00 AM,11/28/2014 12:00:00 AM,76800,1976,VA,TERNATE,VIA 1° MAGGIO 3,oltre 100  mq,Immobile residenziale,4,2,Diritto di superficie,Si,No,No,Autonomo,G,,302,contanti o mutuo,Fino a  3000 euro,500,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=63959872,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=63959857,8.69601037,45.78770078,"(45.78770078, 8.69601037)",1,3,1
61720411,ALER Pavia,BANDO PER LA VENDITA ALL'ASTA DI N° 48 ALLOGGI DI e.r.p.,Immobile n° 11/2,Chiusa,05/30/2014 12:00:00 AM,07/01/2014 12:00:00 AM,78089.94,1974,PV,VOGHERA,via Don Sturzo 6/A,80 mq - 100 mq,Immobile residenziale,4,2,Diritto di superficie,Si,No,Si,Centralizzato,F,Per accedere alla procedura on-line collegarsi al sito https://www.astevendita.arcalombardia.it,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=61720417,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=61720411,8.99083336,44.98516174,"(44.98516174, 8.99083336)",7,6,7
63424571,Comune di Gemonio,Bando per la vendita immobile residenziale sito in p.zza Vittoria 1,Appartamento + Box sito in p.zza Vittoria n. 1,Chiusa,09/26/2014 12:00:00 AM,11/03/2014 12:00:00 AM,105000,,VA,GEMONIO,p.zza Vittoria n. 1,oltre 100  mq,Immobile residenziale,5,1,,Si,No,No,Autonomo,-,"Appartamento al piano primo, sito nella piazza principale del paese, con Box e composto da due camere, cucina, soggiorno, disimpegno, bagno, terrazzo e piccola area esterna.",,,superiore a  10000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=63424572,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=63424571,8.67508155,45.87878224,"(45.87878224, 8.67508155)",1,3,1
69327131,Comune di Cassinetta di Lugagnano,Avviso Asta Pubblica Alienazione Immobile di Via Pace 13,Immobile  di Via Pace 13,Chiusa,07/29/2015 12:00:00 AM,09/15/2015 12:00:00 AM,119000,,MI,CASSINETTA DI LUGAGNANO,MI,oltre 100  mq,Immobile residenziale,5,Piano terra,Piena proprietà,No,No,,,G,,,,superiore a  10000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=69327132,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=69327131,,,,,,
68849127,ALER Pavia - Lodi,BANDO PER LA VENDITA ALL'ASTA DI N° 40 ALLOGGI  17 BOX E 1 P. A.,Immobile n° 20/12,Chiusa,06/19/2015 12:00:00 AM,07/27/2015 12:00:00 AM,43131,1951,PV,VIGEVANO,via del Convento 37,Fino a 60 mq,Immobile residenziale,3,2,Piena proprietà,No,No,No,,-,,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=68849165,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=68849127,8.84785654,45.31909134,"(45.31909134, 8.84785654)",7,6,7
76450102,Comune di Magenta,AVVISO DI ASTA PUBBLICA PER L’ALIENAZIONE DI IMMOBILI IN COMUNE DI MAGENTA – LOTTI DA N. 1 A 8,LOTTO 3 - TERRENO,Chiusa,05/02/2016 12:00:00 AM,05/20/2016 12:00:00 AM,117450,,MI,MAGENTA,VIA BACHELET,oltre 100  mq,Immobile per l'impresa,1,,,No,No,,,-,TERRENO AMBITO PRODUTTIVO IPE,,,superiore a  10000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=76450108,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=76450102,8.8909071,45.45559877,"(45.45559877, 8.8909071)",4,8,4
65426791,ALER Brescia - Cremona - Mantova,BANDO PER LA VENDITA ALL'ASTA DI N. 7 IMMOBILI DI EDILIZIA RESIDENZIALE PUBBLICA,LOTTO 1,Chiusa,03/04/2015 12:00:00 AM,03/04/2015 12:00:00 AM,72000,1964,BS,ADRO,VIA MARCONI 8,80 mq - 100 mq,Immobile residenziale,4,Piano terra,Piena proprietà,No,No,No,,-,IMPIANTO DI RISCALDAMENTO ASSENTE,,,tra 3001 e 10000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=65426798,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=65426791,9.95614289,45.61957797,"(45.61957797, 9.95614289)",6,2,6
77826185,ALER Varese - Como - Monza Brianza - Busto Arsizio,BANDO PER LA VENDITA ALL'ASTA DI 39 UNITA' IMMOBILIARI DI EDILIZIA RESIDENZIALE PUBBLICA - ASTA 4/2016,LOTTO 34 - APPIANO GENTILE,Chiusa,06/20/2016 12:00:00 AM,07/22/2016 12:00:00 AM,78000,,CO,APPIANO GENTILE,VIA MONTE CARMELO 11,oltre 100  mq,Immobile residenziale,4,1,Diritto di superficie,No,Si,No,Centralizzato,G,ALLOGGIO - BOX/POSTO AUTO NON INCLUSO NEL LOTTO,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=77826190,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=77826185,8.97477114,45.73473901,"(45.73473901, 8.97477114)",2,3,2
56062879,Comune di Besnate,asta pubblica per l'alienazione di immobili di proprietà comunale - 2° edizione,Terreni siti in via Volpina,Chiusa,10/17/2013 12:00:00 AM,11/06/2013 12:00:00 AM,304000,,VA,BESNATE,via volpina,oltre 100  mq,Immobile per l'impresa,oltre 5,,,No,No,,,-,Terreni industriali,,,superiore a  10000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=56062880,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=56062879,8.77116848,45.6927641,"(45.6927641, 8.77116848)",1,3,1
79600844,ALER Varese - Como - Monza Brianza - Busto Arsizio,BANDO PER LA VENDITA ALL'ASTA DI 28 UNITA' IMMOBILIARI DI EDILIZIA RESIDENZIALE PUBBLICA - ASTA 5/2016,LOTTO 9 - BRUGHERIO,Chiusa,10/03/2016 12:00:00 AM,10/28/2016 12:00:00 AM,94915,,MB,BRUGHERIO,VIA MARSALA 62,80 mq - 100 mq,Immobile residenziale,4,4,Diritto di superficie,No,Si,Si,,G,nessuna informazione aggiuntiva,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=79600852,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=79600844,9.29392734,45.54650175,"(45.54650175, 9.29392734)",12,5,12
79600844,ALER Varese - Como - Monza Brianza - Busto Arsizio,BANDO PER LA VENDITA ALL'ASTA DI 28 UNITA' IMMOBILIARI DI EDILIZIA RESIDENZIALE PUBBLICA - ASTA 5/2016,LOTTO 1 - AGRATE BRIANZA,Chiusa,10/03/2016 12:00:00 AM,10/28/2016 12:00:00 AM,8000,,MB,AGRATE BRIANZA,VIA SAVIO 33,Fino a 60 mq,Immobile ad uso collettivo,1,Piano terra,Piena proprietà,Si,No,No,,-,nessuna informazione aggiuntiva,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=79600860,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=79600844,9.34743915,45.57247845,"(45.57247845, 9.34743915)",12,5,12
62540068,ASL della Provincia di Lodi,Asta Pubblica per l'alienazione di n. 4 appartamenti ad uso ufficio con box e cantina siti nel Comune di Casalpusterlengo LO,LOTTO A,Chiusa,07/25/2014 12:00:00 AM,09/15/2014 12:00:00 AM,134000,,LO,CASALPUSTERLENGO,VIA ADDA 11/19,80 mq - 100 mq,Immobile residenziale,oltre 5,Piano terra,,Si,No,Si,,E,,,,superiore a  10000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=62540072,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=62540068,9.64820787,45.18356012,"(45.18356012, 9.64820787)",11,8,11
79600844,ALER Varese - Como - Monza Brianza - Busto Arsizio,BANDO PER LA VENDITA ALL'ASTA DI 28 UNITA' IMMOBILIARI DI EDILIZIA RESIDENZIALE PUBBLICA - ASTA 5/2016,LOTTO 16 - GIUSSANO,Chiusa,10/03/2016 12:00:00 AM,10/28/2016 12:00:00 AM,30075,,MB,GIUSSANO,VIA ALESSANDRIA 7,Fino a 60 mq,Immobile residenziale,2,2,Piena proprietà,No,Si,No,,G,nessuna informazione aggiuntiva,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=79600863,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=79600844,9.21077185,45.70654066,"(45.70654066, 9.21077185)",12,5,12
68849127,ALER Pavia - Lodi,BANDO PER LA VENDITA ALL'ASTA DI N° 40 ALLOGGI  17 BOX E 1 P. A.,Immobile n° 7/6,Chiusa,06/19/2015 12:00:00 AM,07/27/2015 12:00:00 AM,41094,1960,PV,STRADELLA,via Buozzi 9,60 mq - 80 mq,Immobile residenziale,3,1,Piena proprietà,No,No,No,,-,,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=68849164,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=68849127,9.31181312,45.07344386,"(45.07344386, 9.31181312)",7,6,7
68849127,ALER Pavia - Lodi,BANDO PER LA VENDITA ALL'ASTA DI N° 40 ALLOGGI  17 BOX E 1 P. A.,Immobile n° 20/3,Chiusa,06/19/2015 12:00:00 AM,07/27/2015 12:00:00 AM,51115,1977,PV,CASTEGGIO,via Brodolini 6,60 mq - 80 mq,Immobile residenziale,3,1,Diritto di superficie,No,No,No,Centralizzato,G,,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=68849153,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=68849127,9.11638956,45.00427073,"(45.00427073, 9.11638956)",7,6,7
56383460,ALER Pavia,BANDO PER LA VENDITA ALL'ASTA DI N° 53 ALLOGGI DI e.r.p.,Immobile n° 9/3,Chiusa,10/25/2013 12:00:00 AM,11/25/2013 12:00:00 AM,59816,1968,PV,MORTARA,via Galilei 16,60 mq - 80 mq,Immobile residenziale,4,3,Piena proprietà,No,No,No,Centralizzato,G,Per accedere alla procedura on-line collegarsi al sito https://www.astevendita.arcalombardia.it,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=56383489,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=56383460,8.73938934,45.25864915,"(45.25864915, 8.73938934)",7,6,7
68849127,ALER Pavia - Lodi,BANDO PER LA VENDITA ALL'ASTA DI N° 40 ALLOGGI  17 BOX E 1 P. A.,Immobile n° 5/2,Chiusa,06/19/2015 12:00:00 AM,07/27/2015 12:00:00 AM,69732,1967,PV,LANDRIANO,via Grandi 4,60 mq - 80 mq,Immobile residenziale,3,2,Piena proprietà,No,No,No,Autonomo,G,,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=68849158,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=68849127,9.25935805,45.31557729,"(45.31557729, 9.25935805)",7,6,7
63959857,ALER Varese,12° bando asta pubblica - L.R. 27/2009 art. 47,.1212005190207,Chiusa,10/28/2014 12:00:00 AM,11/28/2014 12:00:00 AM,87400,1940,VA,SARONNO,VIA ROSSELLI 12,60 mq - 80 mq,Immobile residenziale,2,1,Piena proprietà,No,No,No,Autonomo,G,giardino individuato di proprietà,190,contanti o mutuo,Fino a  3000 euro,500,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=63959861,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=63959857,9.02912336,45.61676635,"(45.61676635, 9.02912336)",1,3,1
68849127,ALER Pavia - Lodi,BANDO PER LA VENDITA ALL'ASTA DI N° 40 ALLOGGI  17 BOX E 1 P. A.,Immobile n° 9/1,Chiusa,06/19/2015 12:00:00 AM,07/27/2015 12:00:00 AM,48885,1966,PV,CASSOLNOVO,via Garibaldi 12,60 mq - 80 mq,Immobile residenziale,3,3,Piena proprietà,No,No,No,Autonomo,G,,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=68849151,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=68849127,8.80699783,45.37076356,"(45.37076356, 8.80699783)",7,6,7
62540068,ASL della Provincia di Lodi,Asta Pubblica per l'alienazione di n. 4 appartamenti ad uso ufficio con box e cantina siti nel Comune di Casalpusterlengo LO,LOTTO C,Chiusa,07/25/2014 12:00:00 AM,09/15/2014 12:00:00 AM,112000,,LO,CASALPUSTERLENGO,VIA ADDA 11/19,80 mq - 100 mq,Immobile residenziale,oltre 5,1,,Si,No,Si,,E,,,,superiore a  10000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=62540070,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=62540068,9.64820787,45.18356012,"(45.18356012, 9.64820787)",11,8,11
56383460,ALER Pavia,BANDO PER LA VENDITA ALL'ASTA DI N° 53 ALLOGGI DI e.r.p.,Immobile n°10/1,Chiusa,10/25/2013 12:00:00 AM,11/25/2013 12:00:00 AM,51173,1961,PV,VOGHERA,via M.d'Azeglio 3,Fino a 60 mq,Immobile residenziale,2,4,Piena proprietà,No,Si,No,,-,Per accedere alla procedura on-line collegarsi al sito https://www.astevendita.arcalombardia.it,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=56383500,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=56383460,8.98988912,44.98241378,"(44.98241378, 8.98988912)",7,6,7
77541997,ALER Pavia - Lodi,BANDO PER LA VENDITA ALL'ASTA DI N° 15 ALLOGGI  E 21 BOX,Immobile n° 30/15,Chiusa,06/22/2016 12:00:00 AM,09/26/2016 12:00:00 AM,15824,,PV,PAVIA,Via Tavazzani 33/A,Fino a 60 mq,Immobile residenziale,1,Piano terra,Diritto di superficie,Si,No,No,,-,superficie box di mq.20.00,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=77542025,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=77541997,9.17814787,45.19826944,"(45.19826944, 9.17814787)",7,6,7
51322504,ALER Varese,10° bando asta pubblica - vendita alloggi erp - L.R. 27/2009 art. 47,.1212005200215,Chiusa,04/30/2013 12:00:00 AM,06/21/2013 12:00:00 AM,56392,1959,VA,SARONNO,VIA TORRICELLI 10/12,60 mq - 80 mq,Immobile residenziale,2,3,Piena proprietà,No,No,No,Autonomo,G,,320,contanti o mutuo,Fino a  3000 euro,500,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=51322522,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=51322504,9.02786882,45.61827781,"(45.61827781, 9.02786882)",1,3,1
79638004,Comune di Morbegno,BANDO DI GARA N.1/2016 PER L'ALIENAZIONE DI IMMOBILI DI PROPRIETA' COMUNALE,FABBRICATO VIA SERIOLE N.6,Chiusa,03/30/2016 12:00:00 AM,11/03/2016 12:00:00 AM,262200,,SO,MORBEGNO,VIA SERIOLE 6,oltre 100  mq,Immobile residenziale,3,,Piena proprietà,No,No,No,Autonomo,-,"IMMOBILE DI PROPRIETA' COMUNALE POSTO IN VIA SERIOLE 6 SU 3 PIANI EQUIVALENTI A 3 APPARTAMENTI POSTI A PIANO RIALZATO, PRIMO E SECONDO PIANO CON VANO SCALE IN COMUNE - IL BANDO INTEGRALE E' SCARICABILE DALLA HOME PAGE WWW.MORBEGNO.GOV.IT",,ENTRO IL 31/12/2016,superiore a  10000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=79638008,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=79638004,9.56844045,46.1300073,"(46.1300073, 9.56844045)",3,7,3
61455247,ALER Varese,11° bando asta pubblica - L.R. 27/2009 art. 47,.1204608010214,Chiusa,05/05/2014 12:00:00 AM,06/20/2014 12:00:00 AM,87100,1985,VA,CASTIGLIONE OLONA,VIA BRENTA 2,oltre 100  mq,Immobile residenziale,5,3,Diritto di superficie,Si,No,No,Autonomo,G,,1000,contanti o mutuo,Fino a  3000 euro,500,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=61455248,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=61455247,8.87783022,45.74512424,"(45.74512424, 8.87783022)",1,3,1
76358167,ALER Varese - Como - Monza Brianza - Busto Arsizio,BANDO PER LA VENDITA ALL'ASTA DI 39 UNITA' IMMOBILIARI DI EDILIZIA RESIDENZIALE PUBBLICA,LOTTO 39 - VENIANO,Chiusa,04/26/2016 12:00:00 AM,06/24/2016 12:00:00 AM,112000,,CO,COMO,VIGNE 1,oltre 100  mq,Immobile residenziale,1,2,Diritto di superficie,Si,No,No,,G,,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=76358168,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=76358167,,,,,,
60872954,ALER Como,BANDO PER LA VENDITA ALL'ASTA DI ALLOGGI SFITTI,12 - COMO,Chiusa,04/11/2014 12:00:00 AM,05/20/2014 12:00:00 AM,200000,,CO,COMO,VIA D. PINO 8,oltre 100  mq,Immobile residenziale,oltre 5,,,No,No,,,-,,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=60872971,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=60872954,9.08534607,45.78919683,"(45.78919683, 9.08534607)",2,3,2
68849127,ALER Pavia - Lodi,BANDO PER LA VENDITA ALL'ASTA DI N° 40 ALLOGGI  17 BOX E 1 P. A.,Immoblile n° 20/4,Chiusa,06/19/2015 12:00:00 AM,07/27/2015 12:00:00 AM,46133,1976,PV,GROPELLO CAIROLI,via Di Vittorio 4,60 mq - 80 mq,Immobile residenziale,3,3,Diritto di superficie,No,No,No,Centralizzato,G,,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=68849156,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=68849127,8.99478122,45.17355639,"(45.17355639, 8.99478122)",7,6,7
56383460,ALER Pavia,BANDO PER LA VENDITA ALL'ASTA DI N° 53 ALLOGGI DI e.r.p.,Immobile n°10/7,Chiusa,10/25/2013 12:00:00 AM,11/25/2013 12:00:00 AM,30279,1949,PV,VOGHERA,via Sante Zennaro 2/A,Fino a 60 mq,Immobile residenziale,2,2,Piena proprietà,No,No,No,,-,Per accedere alla procedura on-line collegarsi al sito https://www.astevendita.arcalombardia.it,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=56383509,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=56383460,9.00343863,44.98532288,"(44.98532288, 9.00343863)",7,6,7
79068840,Comune di Castellanza,ASTA PUBBLICA IMMOBILI,"Appartamento di due locali ,  con cantina pertinenziale sub. 11",Chiusa,09/19/2016 12:00:00 AM,11/29/2016 12:00:00 AM,45700,,VA,CASTELLANZA,Via Buon Gesù 1,60 mq - 80 mq,Immobile residenziale,2,3,Piena proprietà,No,No,Si,Centralizzato,G,,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=79068845,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=79068840,8.88368371,45.61525375,"(45.61525375, 8.88368371)",1,3,1
61720411,ALER Pavia,BANDO PER LA VENDITA ALL'ASTA DI N° 48 ALLOGGI DI e.r.p.,Immobile n° 5/2,Chiusa,05/30/2014 12:00:00 AM,07/01/2014 12:00:00 AM,77480.68,1967,PV,LANDRIANO,via Grandi 4,60 mq - 80 mq,Immobile residenziale,3,2,Piena proprietà,No,No,No,Autonomo,G,Per accedere alla procedura on-line collegarsi al sito https://www.astevendita.arcalombardia.it,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=61720438,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=61720411,9.25935805,45.31557729,"(45.31557729, 9.25935805)",7,6,7
71124345,Comune di Chiavenna,GARA MEDIANTE ASTA PUBBLICA PER ALIENAZIONE IMMOBILI DI PROPRIETA’ COMUNALE UBICATI VIA CAPPUCCINI N. 19 EX PALESTRINA,LOTTO A,Chiusa,10/21/2015 12:00:00 AM,11/26/2015 12:00:00 AM,145000,,SO,CHIAVENNA,"Via Cappuccini, 19",oltre 100  mq,Immobile per l'impresa,5,Piano terra,Piena proprietà,No,Si,No,,G,"Compongono il lotto l’intero immobile distinto al fg. 16 mapp. 567 e parte dell’immobile distinto al fg. 16 mapp. 838, come da planimetria allegata.",0,,tra 3001 e 10000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=71124349,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=71124345,9.40473665,46.3231359,"(46.3231359, 9.40473665)",3,7,3
51322504,ALER Varese,10° bando asta pubblica - vendita alloggi erp - L.R. 27/2009 art. 47,.1213416080104,Chiusa,04/30/2013 12:00:00 AM,06/21/2013 12:00:00 AM,98800,1923,VA,VARESE,VIA CRISPI 80,oltre 100  mq,Immobile residenziale,4,1,Piena proprietà,No,No,No,Semiautonomo,-,privo di riscaldamento,190,contanti o mutuo,Fino a  3000 euro,500,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=51322509,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=51322504,8.80950741,45.82716496,"(45.82716496, 8.80950741)",1,3,1
69414620,ALER Pavia - Lodi,BANDO PER LA VENDITA ALL'ASTA DI N. 37 ALLOGGI 8 BOX E 4 NEGOZI,Lotto 28,Chiusa,07/20/2015 12:00:00 AM,09/14/2015 12:00:00 AM,32623.35,1966,LO,SANT'ANGELO LODIGIANO,via L. Galvani 5,60 mq - 80 mq,Immobile residenziale,2,3,Piena proprietà,No,No,No,,-,Condominio,572.56,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=69414633,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=69414620,9.40085529,45.24489015,"(45.24489015, 9.40085529)",11,8,11
