IDK,NCTR,NCTN,ESC,OGTD,OGTT,OGTR,QNTN,SGTI,SGTT,PVCS,PVCR,PVCP,PVCJ,LDCT,LDCQ,LDCN,LDCU,LDCM,LDCZ,COLD,DTZG,DTZS,DTSI,DTSV,DTSF,DTSL,AUTN,ATBD,ATBR,MTC,MISU,MISL,MISP,MISD,MISN,DESO,NSC,STCD,STCC,CDGG,CMPD,CMPN,CMPE,FUR,GPDPX,GPDPY,WGS84_X,WGS84_Y,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
v5010-00019,3,2023416.0,R03/ Museo Poldi Pezzoli,statuetta femminile,,,,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,sec. IV a.C.||sec. III a.C.,seconda metà||prima metà,349 a.C.||299,ca.||c.a.,300 a.C.||250,ca.||c.a.,,,,argilla/ a matrice/ a stecca,cm,"7,2",,,,Figura femminile seduta,,2009,integro,detenzione privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
v5010-00037,3,2023434.0,R03/ Museo Poldi Pezzoli,peso da telaio,,,,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,secc. VI/I a.C.,,599 a.C.,ca.,2 a.C.,ca.,,,,argilla/ a matrice,cm,,,"2,7",,Peso da telaio,,2009,integro,detenzione privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
v5010-00105,3,2023502.0,R03/ Museo Poldi Pezzoli,kylix,Serie Morel 4221,"J.-P. Morel, Cèramique campanienne. Les formes. Roma 1981",,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,sec. IV a.C.,prima metà,399 a.C.,ca.,350 a.C.,ca.,,,,argilla/ a tornio,cm||,,,"16,4||8,8",,"Corpo ceramico beige, vernice nera lucente; sotto il piede ingobbio e linee concentriche con al centro un punto in nero.
Labbro espanso, pareti oblique, vasca ampia con profonda carenatura, piede ad anello sagomato; anse a bastoncello a profilo quadrangolare, ricurve verso l'alto, impostate orizzontalmente sul corpo.",,2009,integro,detenzione privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
v5010-00206,3,2023602.0,R03/ Museo Poldi Pezzoli,fibula ad arco,,,,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,secc. V/IV a.C.,,499 a.C.,ca.,300 a.C.,ca.,,,,oro,cm; gr.,,,"4,9",,Fibula con sottile arco liscio; è dotata di una sola spirale e staffa piatta. Sull'arco linee incise,,2009,integro,proprietà privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
v5010-00116,3,2023513.0,R03/ Museo Poldi Pezzoli,ciotola monoansta,Serie Morel 6214,"J.-P. Morel, Cèramique campanienne. Les formes. Roma 1981",,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,sec. IV a.C.,seconda metà,349 a.C.,ca.,300 a.C.,ca.,,,,argilla/ a tornio,cm||,,,"8,7||3,9",,"Corpo ceramico beige, vernice olivastra lucente, compatta.
Orlo leggermente estroflesso; vasca profonda emisferica, stretto piede ad anello, fondo ombelicato. Ansa a nastro applicata orizzontalmente sul corpo.
Tre linee concentriche incise all'interno della vasca.",,2009,integro,detenzione privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
v5010-00154,3,2023551.0,R03/ Museo Poldi Pezzoli,punta di lancia,,,,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,secc. XV/XIII a.C.,,1499 a.C.,ca.,1200 a.C.,ca.,,,,bronzo,cm,,,"2,2","11,5","Cuspide a forma di foglia d'alloro, con costolatura mediana semicircolare; immanicatura conica a cannone, nella parte mediana fori per fissaggio.",,2009,integro,proprietà privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
v5010-00128,3,2023525.0,R03/ Museo Poldi Pezzoli,anfora/ frammento,,,,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,sec. I d.C.,,1 d.C.,ca.,99 d.C.,ca.,,,,argilla,,,,,"10,4","Corpo ceramico beige-rosato.
Parte del collo con attacco dell'ansa.",,2009,mutilo,detenzione privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
v5010-00041,3,2023438.0,R03/ Museo Poldi Pezzoli,anello,,,,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,secc. VIII/VI a.C.,,799 a.C.,ca.,500 a.C.,ca.,,,,bronzo,cm,,,4,,"Elemento circolare realizzato a doppia spirale, privo di terminazione di chiusura.",,2009,integro,detenzione privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
v5010-00023,3,2023420.0,R03/ Museo Poldi Pezzoli,statuetta,,,,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,secc. IV/III a.C.||sec. III a.C.,fine/inizio||prima metà,330 a.C.||299,ca.||c.a.,270 a.C.||250,ca.||c.a.,,,,argilla/ a matrice/ a stecca,cm,"7,5",,,,Personaggio della commedia,,2009,ricomposto,detenzione privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
v5010-00343,3,2023734.0,R03/ Museo Poldi Pezzoli,anse di patera,,,,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,,,,,,,,,,bronzo,cm,4,,,"8,5",Anse costolate di forma arcuata; nella parte centrale sono decorate da una fascia con al centro mezze sferette. Alle terminazioni le linguette si aprono a forma di petali.,,2009,mutilo,proprietà privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
v5010-00274,3,2023665.0,R03/ Museo Poldi Pezzoli,fibula,a navicella,,,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,sec. VII a.C.,,699 a.C.,ca.,600 a.C.,ca.,,,,bronzo,cm,,,,"5,8","Arco a navicella cava che va restrinegndosi alle estremità; da un lato spire della molle, dall'altro staffa in lamina piatta.
L'arco è decorato con elementi geometrici incisi disposte a fasci trasversali e a spina di pesce.",,2009,mutilo,proprietà privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
v5010-00182,3,2023578.0,R03/ Museo Poldi Pezzoli,morso equino,,,,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,sec. VI a.C.,seconda metà,550 a.C.,ca.,500 a.C.,ca.,,,,bronzo e ferro,cm,"16,2",,,"17,6",Filetto snodato con estremità a capocchia; montanti di forma arcuata terminanti in doppie protomi di cavallo dalle quali sporge una palmetta. Campanello a forma vegetale chiusa da palmetta.,,2009,integro,proprietà privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
v5010-00028,3,2023425.0,R03/ Museo Poldi Pezzoli,statuetta,,,,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,sec. II a.C.||sec. III a.C.,||prima metà,199 a.C.||299,ca.||c.a.,100 a.C.||250,ca.||c.a.,,,,argilla/ a matrice/ a stecca,cm,"6,5",,,,Statuetta di erote,,2009,ricomposto,detenzione privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
v5010-00167,3,2023564.0,R03/ Museo Poldi Pezzoli,lama di pugnale,,,,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,sec. XIII a.C.,,1299 a.C.,ca.,1200 a.C.,ca.,,,,bronzo,cm,"3,25",,,"15,8","Lama a foglia d'alloro allungata, costolatura mediana arrotondata, punta stondata. Alla base due fori passanti per l'attacco del manico in materiale organico.",,2009,mutilo,proprietà privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
v5010-00022,3,2023419.0,R03/ Museo Poldi Pezzoli,statuetta femminile,,,,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,secc. IV/III a.C.||sec. III a.C.,fine/inizio||prima metà,330 a.C.||299,ca.||c.a.,270 a.C.||250,ca.||c.a.,,,,argilla/ a matrice/ a stecca,cm,"5,4",,,,Figura femminile stante.,,2009,ricomposto,detenzione privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
v5010-00267,3,2023658.0,R03/ Museo Poldi Pezzoli,cucchiaio,,,,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,secc. II/III d.C.,,100 d.C.,ca.,299 d.C.,ca.,,,,argento,cm,,,"3,8",16,Cucchiaio a lingula con coppa ovale profonda e manico diritto decorato con tre linee incise da cui si sviluppano linee ondulate a V.,,2009,integro,proprietà privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
v5010-00063,3,2023460.0,R03/ Museo Poldi Pezzoli,trozzella,,,,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,sec. IV a.C.,,399 a.C.,ca.,300 a.C.,ca.,,,,argilla/ a tornio,cm||,,,"10,5||9,6",,"trozzella messapica con decorazione geometrica.
Bocca rotonda, labbro estroflesso ingrossato, collo a parete oblique, spalle arrotondate; corpo globoso; basso piede campanulato, fondo piatto. Anse sormontanti con trozze, impostate sull'orlo e sulla spalla.",,2009,parzialmente ricomposto,detenzione privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
v5010-00125,3,2023522.0,R03/ Museo Poldi Pezzoli,pittura,,,,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,secc. II/III d.C.,,101 d.C.,ca.,299 d.C.,ca.,,,,affresco su intonaco,,20,,,,"Pittura su sfondo nero, con profili e linee guide tracciate. Particolari inciso (flabello, corona sul capo).",,2009,mutilo,detenzione privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
v5010-00177,3,2023574.0,R03/ Museo Poldi Pezzoli,spada/ fodero,,,,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,sec. IX a.C.,,899 a.C.,ca.,800 a.C.,ca.,,,,bronzo,cm,5,,"3,8","32,2","Fodero formato da due lamine, la più grande ribattuta sulla più piccola, terminante in un puntale composto da due anelli distanziati e sovrapposti. Su di una faccia tracce di motivo decorativo geometrico costituito da linee orizzontali.",,2009,mutilo,proprietà privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
v5010-00068,3,2023465.0,R03/ Museo Poldi Pezzoli,olla,,,,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,secc. V/IV a.C.,fine/inizio,425 a.C.,ca.,375 a.C.,ca.,,,,argilla/ a tornio,cm||,,,"15,8||8,5",,"Corpo ceramico beige; colore nero e marrone.
Labbro estroflesso, corpo globoso, piede a disco. Anse a bastoncello impostate orizzontalmente sul corpo.",,2009,integro,detenzione privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
v5010-00227,3,2023621.0,R03/ Museo Poldi Pezzoli,orecchini,,,,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,secc. IV/V d.C.,,300 d.C.,ca.,499 d.C.,ca.,,,,oro,cm,,,,,"Orecchini a cestello.
Ad un anello è saldato un elemento decorativo fatto di volute di filigrana a giorno e chiuso da un disco nella parte anteriore che conserva quattro castoni disposti a cerchio intorno al castone centrale.",,2009,mutilo,proprietà privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
v5010-00325,3,2023716.0,R03/ Museo Poldi Pezzoli,coppa,forma Isings 17,"C. Isings, Roman glass from dated finds, Groningen 1957",,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,sec. I d.C.,metà,30 d.C.,ca.,75 d.C.,ca.,,,,vetro soffiato entro stampo,cm,,,"6,7",,"Vetro di colore violaceo, filamenti bianchi.
Orlo rientrante, tagliato a spigolo vivo, vasca emisferica decorata da costolature, fondo piano.",,2009,mutilo,proprietà privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
v5010-00054,3,2023451.0,R03/ Museo Poldi Pezzoli,boccale,,,,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,sec. IV a.C.,seconda metà,349 a.C.,ca.,300 a.C.,ca.,,,,argilla/ a tornio,cm||,,,"4,1||2,7",,boccaletto monoansato acromo miniatirustico,,2009,integro,detenzione privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
v5010-00156,3,2023553.0,R03/ Museo Poldi Pezzoli,punta di lancia,,,,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,secc. XIII/XI a.C.,,1299 a.C.,ca.,1000 a.C.,ca.,,,,bronzo,cm,2,,"1,8",6,"Cuspide di forma ovale, corta e tozza con costolatura mediana marcata e brevi alette; immanicatura a cannone con fori per fissaggio all'estremità.",,2009,integro,proprietà privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
v5010-00085,3,2023482.0,R03/ Museo Poldi Pezzoli,lekythos miniaturistica,,,,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,sec. VI a.C.,seconda metà,550 a.C.,ca.,500 a.C.,ca.,,,,argilla/ a tornio,cm||,,,"2,5||3,5",,"Corpo ceramico beige, vernice bruna diluita.
Bocchello campanulato con risega all'attacco del collo; corpo lenticolare, piede ad anello, ombelicato. Ansa a nastro impostata sul collo e sul corpo orizzontalmente.
Sonagli all'interno.",,2009,integro,detenzione privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
v5010-00187,3,2023583.0,R03/ Museo Poldi Pezzoli,cinturone/ frammenti,,,,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,secc. IV/III a.C.,,399 a.C.,ca.,200 a.C.,ca.,,,,bronzo,cm||||,,,,"12,5||8,6||7,5",Lamine piatte con forellini,,2009,mutilo,proprietà privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
v5010-00043,3,2023440.0,R03/ Museo Poldi Pezzoli,cerchi apuli,,,,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,secc. V/IV a.C.,,450 a.C.,ca.,350 a.C.,ca.,,,,oro/ fusione,cm||,,,"3,5||3,5",,Coppia di cerchi aurei,,2009,integro,detenzione privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
v5010-00145,3,2023542.0,R03/ Museo Poldi Pezzoli,corazza anatomica/ parte posteriore,,,,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,sec. IV a.C.,,399 a.C.,ca.,300 a.C.,ca.,,,,bronzo,cm,"46,5",,,,"La placca, che arriva alle anche, presenta un'ampia scollatura intorno alle ascelle. Dorsali ben disegnati. Il bordo della corazza nelle parta superiore e inferiore è ripiegato, ribattuto e profilato da linee incise: su ogni spalla è presente una cerniera di chiusura, duplicate sui lati; accanto ad ogni cerniera è fissato un anello mobile per i lacci di chiusura.",,2009,mutilo,proprietà privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
v5010-00138,3,2023535.0,R03/ Museo Poldi Pezzoli,elmo corinzio,Gruppo 4 Snodgrass,"A.M. Snodgrass, Early Greek Armour and Weapons, Edinburgh 1964",,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,sec. VI a.C.,,599 a.C.,ca.,500 a.C.,ca.,,,,bronzo,cm||,"||6,7",,23||,,Calotta di forma emisferica allungata con ristringimento verso l'orlo nella parte posteriore; taglio degli occhi e coprinaso arrotondato. Paragnatidi fisse. Orlo ingrossato decorato da fascia a onde correnti e serie di punti a rilievo.,,2009,mutilo,proprietà privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
v5010-00112,3,2023509.0,R03/ Museo Poldi Pezzoli,patera/ coperchio,Serie Morel 1742,"J.-P. Morel, Cèramique campanienne. Les formes. Roma 1981",,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,sec. IV a.C.,seconda metà,349 a.C.,ca.,300 a.C.,ca.,,,,argilla/ a tornio,cm,,,13,,"Corpo ceramico beige; vernice bruna rossastra a macchie diluita. 
Tesa obliqua, fondo leggermente obliquo, orlo con profonda scanalatura, anche all'interno. Pomello cavo ombelicato",,2009,mutilo,detenzione privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
v5010-00219,3,2023614.0,R03/ Museo Poldi Pezzoli,orecchini,,,,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,secc. VI/IV a.C.,,550 a.C.,ca.,300 a.C.,ca.,,,,oro,cm,,,,"3,5","Orecchini tubolari lisci ricurvi, rastremati verso un'estremità; all'estremità opposta termina con due semisfere unite e contrapposte comprese tra a fili godronati sovrapposti. Al punto di giuntura fascia godronata.",,2009,mutilo,proprietà privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
v5010-00147,3,2023544.0,R03/ Museo Poldi Pezzoli,cinturone,,,,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,sec. IV a.C.,prima metà,399 a.C.,ca.,350 a.C.,ca.,,,,bronzo,cm,,,,"101,3","La lamina è profilata ai bordi da forellini per il fissaggio dell'imbottitura interna del cinturone. I due ganci di chiusura, fissati con quattro ribattini, sono costituiti da palmette, Estremità femmine decorata da tre coppie di fori.",,2009,integro,proprietà privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
v5010-00223,3,2023618.0,R03/ Museo Poldi Pezzoli,orecchino,,,,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,secc. I/III d.C.,,1 d.C.,ca.,299 d.C.,ca.,,,,"oro, pasta vitrea e granati",cm,,,,"2,8","orecchino a barretta (crotalia); sopra la barretta orizzontale vi è un castone quadrato contenente una pasta vitrea verde, circondato da una fascia decorata con segmenti. Nella parte inferiore della barretta sono saldati due anelli dai quali pendono due fili con ovali, al centro dei quali vi sono piccoli castoni rotondi con granati e terminano con un anellino.",,2009,integro,proprietà privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
v5010-00165,3,2023562.0,R03/ Museo Poldi Pezzoli,punta di lancia,,,,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,secc. IX/VIII a.C.,,899 a.C.,ca.,700 a.C.,ca.,,,,bronzo,cm,"3,2",5.9,"2,7","17,1","Lama a forma di foglia di salice con costolatura a sezione esagonale; immanicatura a cannone circolare con fori per fissaggio nella parte terminale. Alla base delle alette due fori passanti, sopra un foro, motivo a denti di lupo inciso, sulle alette motivo geometrico.",,2009,integro,proprietà privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
v5010-00311,3,2023702.0,R03/ Museo Poldi Pezzoli,amphoriskos,Gruppo mediterraneo III,"D.B. Harden , Catologue of the Greek and roman glass in the British Museum, London 1981",,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,sec. II a.C.,,199 a.C.,ca.,100 a.C.,ca.,,,,vetro su nucleo friabile,cm,,,"2,5",,"Vetro pressato su nucleo friabile di colore blu.
Labbro orizzontale, collo cilindrico, corpo ovoidale. Anse a nastro agli attacchi e a bastoncello nella parte centrale, impostate sul labbro e sul corpo.",,2009,ricomposto,proprietà privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
v5010-00119,3,2023516.0,R03/ Museo Poldi Pezzoli,anello in bronzo,,,,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,secc. VIII/VI a.C.,,799 a.C.,ca.,501 a.C.,ca.,,,,bronzo,,,,"3,7",,"Elemento circolare realizzato a doppia spirale, privo di terminazione di chiusura",,2009,integro,detenzione privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
