"prov_orig","zona_orig","prov_dest","zona_dest","fascia_oraria","lav_cond","lav_pax","lav_ferro","lav_gomma","lav_moto","lav_bici","lav_piedi","lav_altro","occ_cond","occ_pax","occ_ferro","occ_gomma","occ_moto","occ_bici","occ_piedi","occ_altro","aff_cond","aff_pax","aff_ferro","aff_gomma","aff_moto","aff_bici","aff_piedi","aff_altro","rit_cond","rit_pax","rit_ferro","rit_gomma","rit_moto","rit_bici","rit_piedi","rit_altro","stu_cond","stu_pax","stu_ferro","stu_gomma","stu_moto","stu_bici","stu_piedi","stu_altro"
"CO","AROSIO","CO","ERBA","05:00-05:59","1.06","0.06","0.06","0","0.02","0","0.02","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0.01","0","0","0","0","0","0","0","0.02","0.06","0.02","0","0","0","0"
"CO","AROSIO","CO","EUPILIO","05:00-05:59","0.02","0","0.02","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","CO","FIGINO SERENZA","05:00-05:59","0.39","0","0","0","0.08","0","0","0","0.04","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0.09","0.01","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","CO","FINO MORNASCO","05:00-05:59","0.1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","CO","GRANDATE","05:00-05:59","0.14","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","CO","GUANZATE","05:00-05:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","CO","INVERIGO","05:00-05:59","1.92","0.16","0.11","0","0.2","0.02","0.28","0","0.03","0","0.08","0","0","0","0.05","0","0.01","0","0","0","0","0","0.01","0","0.17","0.04","0.05","0","0.01","0.01","0.03","0","0","0.12","0","0","0","0","0","0"
"CO","AROSIO","CO","LAMBRUGO","05:00-05:59","0.16","0.02","0","0","0.02","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","CO","LIMIDO COMASCO","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","CO","LIPOMO","05:00-05:59","0.07","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","CO","LOMAZZO","05:00-05:59","0.06","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","CO","LONGONE AL SEGRINO","05:00-05:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0.01","0","0","0","0","0","0","0.01","0","0","0","0","0"
"CO","AROSIO","CO","LURAGO D`ERBA","05:00-05:59","0.72","0.04","0.07","0","0","0.02","0.07","0","0.01","0","0.04","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0.09","0.02","0.03","0","0","0","0.02","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","CO","MARIANO COMENSE","05:00-05:59","2.49","0.16","0.2","0","0.08","0.08","0.18","0","0.11","0.01","0.32","0","0.01","0","0.19","0","0.02","0","0","0","0","0","0.02","0","0.14","0.02","0.09","0","0","0.01","0.06","0","0","0.03","0.08","0","0","0","0","0"
"CO","AROSIO","CO","MERONE","05:00-05:59","0.34","0","0","0","0.02","0","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.14","0.02","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","CO","MONGUZZO","05:00-05:59","0.1","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","CO","MONTANO LUCINO","05:00-05:59","0.08","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","CO","MONTORFANO","05:00-05:59","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","CO","MOZZATE","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","CO","NOVEDRATE","05:00-05:59","0.6","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","CO","OLGIATE COMASCO","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","CO","ORSENIGO","05:00-05:59","0.38","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.07","0.01","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","CO","PONTE LAMBRO","05:00-05:59","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","CO","PROSERPIO","05:00-05:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","CO","PUSIANO","05:00-05:59","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","CO","ROVELLASCA","05:00-05:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","CO","ROVELLO PORRO","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","CO","SAN FERMO DELLA BATTAGLIA","05:00-05:59","0.06","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","CO","SENNA COMASCO","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","CO","SOLBIATE COMASCO","05:00-05:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","CO","SORMANO","05:00-05:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","CO","TAVERNERIO","05:00-05:59","0.07","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","CO","TREMEZZO","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","CO","TURATE","05:00-05:59","0.06","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","CO","UGGIATE - TREVANO","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","CO","VALBRONA","05:00-05:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","CO","VERTEMATE CON MINOPRIO","05:00-05:59","0.02","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","CO","VILLA GUARDIA","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","SO","MORBEGNO","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","AGRATE BRIANZA","05:00-05:59","0.1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","ALBIATE","05:00-05:59","0.28","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","ARCORE","05:00-05:59","0.12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","ARESE","05:00-05:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","ASSAGO","05:00-05:59","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","BARLASSINA","05:00-05:59","0.2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","BESANA IN BRIANZA","05:00-05:59","0.48","0","0","0","0","0","0","0","0.07","0.01","0","0.01","0","0","0","0","0.02","0","0","0","0","0","0","0","0.06","0","0","0.02","0","0","0","0","0","0.01","0","0","0","0","0","0"
"CO","AROSIO","MB","BIASSONO","05:00-05:59","0.28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","BOVISIO MASCIAGO","05:00-05:59","0.13","0","0","0","0","0","0","0","0.02","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","BRESSO","05:00-05:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","BRIOSCO","05:00-05:59","0.31","0.02","0","0","0.04","0","0.11","0","0.04","0","0","0.01","0","0","0.04","0","0","0","0","0","0","0","0","0","0.08","0.01","0","0.01","0","0","0.06","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","BRUGHERIO","05:00-05:59","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","BUCCINASCO","05:00-05:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","BURAGO DI MOLGORA","05:00-05:59","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","CANEGRATE","05:00-05:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","CARATE BRIANZA","05:00-05:59","0.85","0.02","0","0","0.04","0.06","0.33","0","0.08","0.01","0","0.02","0.01","0","0.07","0","0.01","0","0","0","0","0","0.01","0","0.03","0","0","0.02","0","0","0.02","0","0","0.01","0","0","0","0","0","0"
"CO","AROSIO","MB","CARNATE","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","CARUGATE","05:00-05:59","0","0","0","0","0","0","0","0.02","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","CASSINA DE PECCHI","05:00-05:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","CERIANO LAGHETTO","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","CERNUSCO SUL NAVIGLIO","05:00-05:59","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","CERRO AL LAMBRO","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","CESANO MADERNO","05:00-05:59","0.36","0","0","0","0","0","0","0","0.05","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0"
"CO","AROSIO","MB","COGLIATE","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","COLOGNO MONZESE","05:00-05:59","0.08","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","CONCOREZZO","05:00-05:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","CORNATE D`ADDA","05:00-05:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","CORREZZANA","05:00-05:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","CORSICO","05:00-05:59","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","CUGGIONO","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","CUSANO MILANINO","05:00-05:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","DESIO","05:00-05:59","0.87","0.05","0","0","0","0","0","0","0.14","0.01","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0.04","0","0","0","0","0","0","0","0.01","0.02","0","0","0","0","0","0"
"CO","AROSIO","MI","GARBAGNATE MILANESE","05:00-05:59","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","GIUSSANO","05:00-05:59","2.52","0.08","0.41","0","0.08","0.12","0.18","0.02","0.17","0.02","0.61","0","0.01","0.01","0.32","0","0.02","0","0","0","0","0","0.02","0","0.1","0.04","0.09","0","0","0","0.05","0","0","0.07","0.03","0.01","0","0","0","0"
"CO","AROSIO","MI","GORGONZOLA","05:00-05:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","GREZZAGO","05:00-05:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","LAINATE","05:00-05:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","LAZZATE","05:00-05:59","0.1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","LENTATE SUL SEVESO","05:00-05:59","0.47","0","0","0","0","0","0","0","0.15","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0.05","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0"
"CO","AROSIO","MB","LESMO","05:00-05:59","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","LIMBIATE","05:00-05:59","0.07","0","0","0","0","0","0","0","0.06","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","LISSONE","05:00-05:59","0.75","0","0","0","0","0","0","0","0.74","0.06","0","0","0.02","0.01","0","0","0.01","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0"
"CO","AROSIO","MB","MACHERIO","05:00-05:59","0.17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","MEDA","05:00-05:59","0.84","0.05","0.06","0","0","0","0","0","0.12","0.01","0.01","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0.08","0","0","0","0","0","0","0","0","0.02","0.03","0","0","0","0","0"
"CO","AROSIO","MB","MISINTO","05:00-05:59","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","MUGGIO`","05:00-05:59","0.24","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","NOVA MILANESE","05:00-05:59","0.26","0.02","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","NOVATE MILANESE","05:00-05:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","OSSONA","05:00-05:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","PADERNO DUGNANO","05:00-05:59","0.18","0","0.02","0","0","0","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","PARABIAGO","05:00-05:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","PESSANO CON BORNAGO","05:00-05:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","PIOLTELLO","05:00-05:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","RENATE","05:00-05:59","0.16","0.04","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","RONCO BRIANTINO","05:00-05:59","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","ROZZANO","05:00-05:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","SAN DONATO MILANESE","05:00-05:59","0.04","0","0.02","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","SEGRATE","05:00-05:59","0.07","0","0","0","0","0","0","0","0.08","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","SEREGNO","05:00-05:59","1.31","0.02","0","0","0.02","0","0","0","0.17","0.01","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0.08","0","0","0","0","0","0","0","0.01","0.04","0","0","0","0","0","0"
"CO","AROSIO","MB","SEVESO","05:00-05:59","0.13","0","0.02","0","0","0","0","0","0.04","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","SOLARO","05:00-05:59","0.04","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","SOVICO","05:00-05:59","0.28","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","TREZZANO ROSA","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","TREZZANO SUL NAVIGLIO","05:00-05:59","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","TRIUGGIO","05:00-05:59","0.13","0.02","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","VANZAGO","05:00-05:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","VAREDO","05:00-05:59","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","VEDANO AL LAMBRO","05:00-05:59","0.06","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","VEDUGGIO CON COLZANO","05:00-05:59","0.38","0","0","0.07","0.04","0","0","0","0.02","0","0","0.01","0","0","0","0","0.01","0","0","0","0","0","0","0","0.09","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","VERANO BRIANZA","05:00-05:59","0.42","0.02","0","0","0.02","0","0.15","0","0.07","0.01","0","0.01","0","0","0.07","0","0.01","0","0","0","0","0","0.01","0","0.05","0.01","0","0.04","0","0","0.04","0","0","0.01","0","0","0","0","0","0"
"CO","AROSIO","MB","VILLASANTA","05:00-05:59","0.07","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","VIMERCATE","05:00-05:59","0.1","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","VIMODRONE","05:00-05:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","SO","SONDRIO","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","BG","BOTTANUCO","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","BG","CISANO BERGAMASCO","05:00-05:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","BG","CISERANO","05:00-05:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
