"comune","prov","denom","n_ediz","data_in","data_fine","indirizzo","sito_web","url_programma","nome_org"
"CHIARI","BS","FUORI TUTTO ESTATE",".","2024-03-03T00:00:00.000","2024-03-03T00:00:00.000","CENTRO STORICO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20350","Associazione Botteghe di Chiari"
"TALAMONA","SO","GIORNATE EUROPEE DEL PATRIMONIO","1","2024-09-21T00:00:00.000","2024-09-22T00:00:00.000","VIA DON CUSINI SALA DELLA CULTURA - VIE DEL PAESE",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19445","PRO LOCO TALAMONA"
"VEZZA D'OGLIO","BS","MERCATINO DELL'ARTIGIANATO","2024","2024-08-03T00:00:00.000","2024-08-03T00:00:00.000","IV LUGLIO 1866",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17931","COMUNE DI VEZZA D'OGLIO"
"LONATO DEL GARDA","BS","STAZIONE IN FESTA","0","2024-09-14T00:00:00.000","2024-09-14T00:00:00.000","VITTORIO VENETO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17588","PROLOCO DI LONATO DEL GARDA"
"LIVIGNO","SO","FESTA DEI MOTOCICLISTI","0","2024-07-28T00:00:00.000","2024-07-28T00:00:00.000","LAGO DEL MONTE",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18952","Moto Club Trela Pass Livigno"
"SAN GIULIANO MILANESE","MI","VENERDISCO","2","2024-06-28T00:00:00.000","2024-06-28T00:00:00.000","VILLAGGIO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19157","COMUNE"
"FORCOLA","SO","FESTA PATRONALE DI SAN GIUSEPPE","31","2024-03-17T00:00:00.000","2024-03-17T00:00:00.000","ASILO N. 3","www.forcolaweb.org/prolocoforcola","https://www.procedimenti.servizirl.it/sagre/public/programma/18406","Pro Loco ""La Caurga"""
"GHEDI","BS","SAGRA DI GHEDI","1","2024-04-27T00:00:00.000","2024-04-28T00:00:00.000","ROMA","www.prolocoghedi.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19146","Associazione Pro-Loco"
"MANDELLO DEL LARIO","LC","FESTA DI CASA COMUNE","10","2024-07-26T00:00:00.000","2024-07-28T00:00:00.000","MERCATO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19424","GRUPPO CASA COMUNE PER MANDELLO DEMOCRATICA"
"COLOGNO AL SERIO","BG","27° FESTA BIKERS","2024","2024-08-20T00:00:00.000","2024-08-25T00:00:00.000","INDUSTRIALE SUD COLOGNO AL SERIO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19920","ASS BIKERS ETS"
"COLICO","LC","FESTA DEL RIFUGIO SCOGGIONE","1","2024-08-25T00:00:00.000","2024-08-25T00:00:00.000","ALPE SCOGGIONE",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18698","CAI COLICO"
"DELEBIO","SO","ARRIVA BABBO NATALE 2024","5","2024-12-24T00:00:00.000","2024-12-24T00:00:00.000","CENTRO PAESE  -ORATORIO PARROCCHIALE","www.prolocodelebio.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19201","PRO LOCO DELEBIO"
"LEFFE","BG","CASTAGNATA CAI","N.D","2024-10-13T00:00:00.000","2024-10-13T00:00:00.000","PIAZZA UNITA' D'ITALIA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19866","C.A. SOTTOSEZIONE LEFFE"
"BIASSONO","MB","FESTA PATRONALE 2024","1","2024-09-20T00:00:00.000","2024-09-23T00:00:00.000","PONTIDA, PIAZZA ITALIA, VIA TRENTO E TRIESTE","www.biassono.org","https://www.procedimenti.servizirl.it/sagre/public/programma/19144","COMUNE DI BIASSONO"
"NIARDO","BS","FESTA SANTA LUCIA","00","2024-12-12T00:00:00.000","2024-12-12T00:00:00.000","CAPPELLINI",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20330","GIACOMELLI CHRISTIAN PROLOCO NIARDO"
"GALBIATE","LC","VIVI SALA D'ESTATE 2022 - SALA SUMMER FEST","4","2024-06-07T00:00:00.000","2024-06-07T00:00:00.000","MONTE OLIVETO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18184","VIVI SALA APS"
"VEDANO OLONA","VA","SAGRA DI FINE ESTATE","I","2024-09-14T00:00:00.000","2024-09-15T00:00:00.000","BIXIO","prolocovedano","https://www.procedimenti.servizirl.it/sagre/public/programma/19067","Pro Loco"
"GALBIATE","LC","GUSTA GALBIATE","9","2024-06-21T00:00:00.000","2024-06-23T00:00:00.000","INDIPENDENZA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18237","Associazione Commercianci & Artigiali Galbiatesi"
"RONCOFERRARO","MN","SAGRA DI SAN PIETRO","47","2024-06-28T00:00:00.000","2024-06-30T00:00:00.000","FALCONE E BORSELLINO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19104","COMITATO DI PAESE B.G.P."
"TIRANO","SO","FIERA DI SAN MICHELE","ennesima","2024-09-29T00:00:00.000","2024-09-29T00:00:00.000","DIVERSE VIE CITTADINE",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18086","Comune di Tirano"
"CONCESIO","BS","SPIEDO DA ASPORTO","0","2024-03-17T00:00:00.000","2024-03-17T00:00:00.000","MATTEI",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17760","COMITATO GENITORI S. ANDREA"
"VIZZOLO PREDABISSI","MI","PEDIBUS ""FESTA DELLE DONNE""","4","2024-03-08T00:00:00.000","2024-03-08T00:00:00.000","AREA ANTISTANTE SCUOLA PRIMARIA E INFANZIA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20113","AUSER VOLONTARI NEL SOCIALE VIZZOLO PREDABISSI"
"CREMONA","CR","ARCI CREMONA","0","2024-07-26T00:00:00.000","2024-08-06T00:00:00.000","LUNGO PO EUROPA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18512","ARCI CREMONA APS"
"VEROLAVECCHIA","BS","TERZA DI OTTOBRE","00","2024-10-20T00:00:00.000","2024-10-20T00:00:00.000","TRENTO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17960","PROLOCO VEROLAVECCHIA A.P.S."
"LIVIGNO","SO","SAROCH'IN","0","2024-07-14T00:00:00.000","2024-07-14T00:00:00.000","SAROCH",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18962","ATC LIVIGNO"
"CORNAREDO","MI","INTERNATIONAL STREET FOOD","3","2024-05-24T00:00:00.000","2024-05-26T00:00:00.000","LIBERTA'",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17846","A.I.R.S.ASSOCIAZIONE ITALIANA RISTORATORI DI STRADA"
"SERLE","BS","FESTA DI SAN GAETANO","00","2024-07-26T00:00:00.000","2024-07-28T00:00:00.000","ORATORIO DI SERLE VIA FONTANA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17598","PARROCCHIA S.PIETRO DI SERLE"
"CASTRONNO","VA","PRO LOCO IN FESTA","1","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","PIAVE",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19460","PRO LOCO CASTRONNO"
"MAZZANO","BS","FESTA DELL'AMBULANZA COSP MAZZANO","37","2024-06-27T00:00:00.000","2024-07-14T00:00:00.000","GIUSEPPE MAZZINI","www.cospmazzano.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19253","C.O.S.P. MAZZANO"
"CREMONA","CR","FIERA DEL LIBRO AUTUNNO","0","2024-10-14T00:00:00.000","2024-11-03T00:00:00.000","XXV APRILE",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18759","COMUNE DI CREMONA"
"ANGOLO TERME","BS","SAGRA DEI CAPU'",".","2024-08-01T00:00:00.000","2024-08-04T00:00:00.000","CLE'",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19431","PARROCCHIA DI SANTA GIULIA"
"SONDRIO","SO","SONDRIO È ESTATE 1",,"2024-06-13T00:00:00.000","2024-06-13T00:00:00.000","CENTRO CITTÀ","www.visitasondrio.it","https://www.procedimenti.servizirl.it/sagre/public/programma/20248","Comune di Sondrio"
"ISPRA","VA","MINI BASKET FUN FESTIVAL 2024","2024","2024-05-18T00:00:00.000","2024-05-18T00:00:00.000","OLIMPIA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19985","ASSOCIAZIONE ASSONICK85"
"VIZZOLO PREDABISSI","MI","CASTAGNATA","1","2024-11-09T00:00:00.000","2024-11-09T00:00:00.000","MATTEOTTI",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20132","PRO LOCO VIZZOLO APS"
"SAMOLACO","SO","S. PIETRO IN FESTA",,"2024-06-28T00:00:00.000","2024-07-01T00:00:00.000","AI CROTTI",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19830","ASSOCIAZIONE AMICI DI S. PIETRO"
"ROVATO","BS","FESTIVAL DEL GUSTO ROVATO","ND","2024-09-27T00:00:00.000","2024-09-29T00:00:00.000","CAVOUR",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19337","ARTASIA EVENTI DI ANGARANO MICHELE"
"MAGENTA","MI","FIERA DI SAN ROCCO","2024","2024-08-16T00:00:00.000","2024-08-16T00:00:00.000","LIBERAZIONE",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18018","COMUNE DI MAGENTA"
"MORBEGNO","SO","ENJOY VALTELLINA CUP","11","2024-06-08T00:00:00.000","2024-06-09T00:00:00.000","MERIZZI (COLONIA FLUVIALE)","www.enjoyvaltellina.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18770","Enjoy Valtellina ASD"
"CORTENO GOLGI","BS","FESTA DI S. GIOVANNI BATTISTA A LOMBRO","16.0","2024-04-26T00:00:00.000","2024-04-27T00:00:00.000","FRAZIONE LOMBRO DI CORTENO GOLGI","WWW.CORTENOGOLGI.IT","https://www.procedimenti.servizirl.it/sagre/public/programma/18422","VICINIA DI LOMBRO"
"GUSSAGO","BS","ANNIVERSARIO FONDAZIONE GRUPPO ALPINI","0","2024-10-12T00:00:00.000","2024-10-13T00:00:00.000","GRAMSCI",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18852","ASSOCIAZIONE NAZIONALE ALPINI GUSSAGO"
"SONDRIO","SO","SONDRIO È ESTATE 9",,"2024-08-08T00:00:00.000","2024-08-08T00:00:00.000","CENTRO CITTÀ","www.visitasondrio.it","https://www.procedimenti.servizirl.it/sagre/public/programma/20256","Comune di Sondrio"
"CARNATE","MB","PRANZO DI FINE ESTATE","2024","2024-09-22T00:00:00.000","2024-09-22T00:00:00.000","PASCOLI",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20308","Auser Ass. Quartiere Stazione APS-ETS-ETS"
"CISANO BERGAMASCO","BG","FESTIAMO INSIEME","6","2024-05-30T00:00:00.000","2024-06-08T00:00:00.000","DORANDO PIETRI",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20375","PRO LOCO CISANO BERGAMASCO"
"VIONE","BS","SAGRA DI CIMA BLES","\","2024-08-11T00:00:00.000","2024-08-11T00:00:00.000","PREMIA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19375","GRUPPO ALPINI DI VIONE"
"SERIATE","BG","FIERA DI PRIMAVERA","13","2024-04-21T00:00:00.000","2024-04-21T00:00:00.000","ITALIA, DANTE - PIAZZA GIOVANNI XXIII","www.confcommercio.bg.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19706","COM.A.P."
"VIMERCATE","MB","DOLCE ARTE","0","2024-10-12T00:00:00.000","2024-10-13T00:00:00.000","ROMA, S. STEFANO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18904","La Presentosa"
"PADERNO DUGNANO","MI","NATALE AL VILLAGGIO","1","2024-12-01T00:00:00.000","2024-12-01T00:00:00.000","TRIPOLI, MESSICO (FRAZIONE VILLAGGIO AMBROSIANO)",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19361","Carpe Diem Associazione Culturale"
"ISEO","BS","FESTA DEI GIOVANI","0","2024-06-07T00:00:00.000","2024-06-09T00:00:00.000","REPUBBLICA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18261","PARROCCHIA SANT'ANDREA APOSTOLO"
"CORBETTA","MI","FESTA DEL PERDONO DI CORBETTA","462","2024-04-04T00:00:00.000","2024-04-07T00:00:00.000","CENTRO STORICO","www.comune.corbetta.mi.it","https://www.procedimenti.servizirl.it/sagre/public/programma/17719","COMUNE DI CORBETTA"
"PIUBEGA","MN","GIORNATA DELLA SOLIDARIETA'","24","2024-10-26T00:00:00.000","2024-10-27T00:00:00.000","MATTEOTTI",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19138","COMUNE DI PIUBEGA"
"PIANCOGNO","BS","FIERA DEI FIORI 2024","31","2024-04-25T00:00:00.000","2024-04-28T00:00:00.000","NAZIONALE","WWW.PROLOCOPIANCOGNO.ALTERVISTA.ORG","https://www.procedimenti.servizirl.it/sagre/public/programma/19941","RAMUS SIMONE"
"VEDANO OLONA","VA","STRAVEDANO - MEMORIAL G. MARIO ROSSI","1","2024-06-01T00:00:00.000","2024-06-02T00:00:00.000","BIXIO","prolocovedano","https://www.procedimenti.servizirl.it/sagre/public/programma/19080","Pro Loco"
"BOSSICO","BG","FESTA ALLA CHIESETTA DEI CADUTI","1/2024","2024-07-13T00:00:00.000","2024-07-14T00:00:00.000","POZZA D'AST",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20054","GRUPPO ALPINI DI BOSSICO"
"POGGIO RUSCO","MN","FIERA DI GIUGNO","30","2024-06-14T00:00:00.000","2024-06-18T00:00:00.000","MATTEOTTI",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19751","COMUNE DI POGGIO RUSCO"
"CARONNO VARESINO","VA","FESTA ALPINA  DELLA SOLIDARIETA'","2024","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","MACCHI",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19599","GRUPPO ALPINI CARONNO VARESINO"
"COLOGNO AL SERIO","BG","NOTTE BIANCA DEI 4 PORTONI","2024","2024-07-13T00:00:00.000","2024-07-14T00:00:00.000","CENTRO STORICO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19903","ASSESSORE AGLI EVENTI - COMUNE DI COLOGNO AL SERIO"
"CHIURO","SO","FIERA DI S.ANDREA","303","2024-12-01T00:00:00.000","2024-12-01T00:00:00.000","IV NOVEMBRE","www.comune.chiuro.so.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18729","COMUNE DI CHIURO"
"CONCESIO","BS","15^ EDIZIONE CAMMINATA DI NOTTE IN PALOSSO","15","2024-11-30T00:00:00.000","2024-11-30T00:00:00.000","MATTEI","WWW.ANACONCESIO.IT","https://www.procedimenti.servizirl.it/sagre/public/programma/17782","GRUPPO ALPINI CONCESIO"
"ALBAVILLA","CO","RIEVOCAZIONE STORICA","8","2024-05-11T00:00:00.000","2024-05-12T00:00:00.000","CARCANO","gruppoipaisan.blogspot.com","https://www.procedimenti.servizirl.it/sagre/public/programma/18079","I PAISAN"
"ADRO","BS","FESTA DEI GIRASOLI","20","2024-08-30T00:00:00.000","2024-09-01T00:00:00.000","INDIPENDENZA","www.cbdown.it","https://www.procedimenti.servizirl.it/sagre/public/programma/20226","ASS. CBD CENTRO BRESCIANO DOWN APS"
"CHIARI","BS","SWANG SUMMER FESTIVAL 2023","00","2024-07-04T00:00:00.000","2024-07-07T00:00:00.000","VILLA MAZZOTTI - VIALE MAZZINI",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19217","Associazione Juna"
"LIVIGNO","SO","CASTAGNATA ALPINA","0","2024-11-01T00:00:00.000","2024-11-03T00:00:00.000","SANT'ANTONI",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18788","GRUPPO ALPINI LIVIGNO TREPALLE"
"SUZZARA","MN","CARNERIVAL","2024","2024-02-04T00:00:00.000","2024-02-04T00:00:00.000","BECAGLI",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19380","ASSOCIAZIONE RIVA PER RIVA"
"LIVIGNO","SO","LIVIGNO PULITA","0","2024-05-26T00:00:00.000","2024-05-26T00:00:00.000","COMUNALE",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18994","COMUNE DI LIVIGNO"
"DORNO","PV","SAGRA DI SANT'ANNA","42^","2024-07-27T00:00:00.000","2024-07-30T00:00:00.000","BONACOSSA/DANTE/SAN ROCCO","WWW.PROLOCODORNO.IT","https://www.procedimenti.servizirl.it/sagre/public/programma/19762","PRO LOCO DORNO"
"CARAVAGGIO","BG","CARAVAGGIO JAZZ","1","2024-10-18T00:00:00.000","2024-10-19T00:00:00.000","GARIBALDI",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18315","ASSOCIAZIONE CARAVAGGIO VIVA"
"BERZO SAN FERMO","BG","CENTRO STORICO IN FESTA","11","2024-08-23T00:00:00.000","2024-08-25T00:00:00.000","SOPRA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19321","COMUNE DI BERZO SAN FERMO"
"CASSANO D'ADDA","MI","FESTA PATRONALE DI CASSANO D'ADDA","55","2024-10-05T00:00:00.000","2024-10-06T00:00:00.000","MANZONI","WWW.COMUNE.CASSANODADDA.MI.IT","https://www.procedimenti.servizirl.it/sagre/public/programma/18651","COMUNE DI CASSANO D'ADDA"
"MARCARIA","MN","FESTA AVIS SAN MICHELE","0","2024-06-22T00:00:00.000","2024-06-23T00:00:00.000","OGLIO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17673","Nicoletti Dimitri"
"ISPRA","VA","FESTA DI PRIMAVERA","2024","2024-05-04T00:00:00.000","2024-05-04T00:00:00.000","FERRARIO - LOCATELLI E SAN MARTINO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19974","CIC - COMITATO IMPRENDITORI COMMERCIANTI ISPRESI ISPRA"
"MONZA","MB","STREEAT FOODTRUCK FESTIVAL","1","2024-10-11T00:00:00.000","2024-10-13T00:00:00.000","REGINA MARGHERITA","WWW.FACEBOOK.COM/STREEATFOODTRUCKFESTIVAL","https://www.procedimenti.servizirl.it/sagre/public/programma/19957","BARLEY ARTS S.R.L."
"VALDIDENTRO","SO","FESTA EPIFANIA","1","2024-01-06T00:00:00.000","2024-01-06T00:00:00.000","VIOLA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18579","Associazione Gioventù Semogo"
"PRIMALUNA","LC","FESTA DI SAN ROCCO","2","2024-08-16T00:00:00.000","2024-08-16T00:00:00.000","QUATTRO NOVEMBRE",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19531","PARROCCHIA DEI SS. PIETRO E PAOLO"
"PADERNO DUGNANO","MI","WOODSTOCK","12","2024-06-13T00:00:00.000","2024-06-16T00:00:00.000","RENATO SERRA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19347","Movimento inciranese per il sociale"
"OLGINATE","LC","RIVIVI SANTA MARIA","14","2024-01-13T00:00:00.000","2024-01-14T00:00:00.000","S.MARIA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19910","ProLoco"
"TRESCORE CREMASCO","CR","CENA ASILO","1","2024-04-20T00:00:00.000","2024-04-20T00:00:00.000","DELLA CHIESA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19637","GIPPONI FRANCESCO"
"GROSOTTO","SO","CAMINA E MANGIA VERGOT IN DI TROC DE GROSOT","4","2024-06-23T00:00:00.000","2024-06-23T00:00:00.000","VARIE",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19113","PRO LOCO GROSOTTO"
"STRADELLA","PV","CONCERTO DEL PRIMO MAGGIO","ND","2024-05-01T00:00:00.000","2024-05-01T00:00:00.000","TEVERE C/O PISCINA COMUNALE",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20404","PRO LOCO PROMOLTREPO'"
,,"LA MONDOLATA: CALDARROSTE E SAPORI D'AUTUNNO","0","2024-10-05T00:00:00.000","2024-10-05T00:00:00.000","CASE COTTI",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17638","AUSER INSIEME"
"GALBIATE","LC","FESTA IN BIRRIFICIO","4","2024-07-14T00:00:00.000","2024-07-14T00:00:00.000","DELLE BAZZONE","www.birradulac.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18126","DULAC S.R.L."
"TOSCOLANO MADERNO","BS","MACLINO IN FESTA","2024","2024-06-15T00:00:00.000","2024-06-15T00:00:00.000","SAGRA DI GAINO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17875","ASSOCIAZIONE MONTEMADERNO"
"MANDELLO DEL LARIO","LC","HOP HOP STREET FOOD","4","2024-05-03T00:00:00.000","2024-05-05T00:00:00.000","MERCATO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19414","PRO LOCO MANDELLO DEL LARIO"
"GROSOTTO","SO","BABBO NATALE","4","2024-12-24T00:00:00.000","2024-12-24T00:00:00.000","DEL COMUNE",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19132","PRO LOCO GROSOTTO"
"LANZADA","SO","SAGRADIVETTO","7","2024-07-20T00:00:00.000","2024-07-21T00:00:00.000","VETTO","www.sagradivetto.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19439","Sagra di Vetto"
"CASTELLANZA","VA","FESTA DI PRIMAVERA","6","2024-04-14T00:00:00.000","2024-04-14T00:00:00.000","MATTEOTTI E PIAZZA LIBERTA'","www.ambulantidellinsubria.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19842","Consorzio Ambulanti dell'Insubria"
"CHIESA IN VALMALENCO","SO","TRAMONTALPE","9","2024-08-11T00:00:00.000","2024-08-11T00:00:00.000","ALPE PALU'","www.prolocovalmalenco.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19508","Pro Loco Valmalenco"
"CORNAREDO","MI","OPEN DAY PROLOCO","1","2024-03-21T00:00:00.000","2024-03-21T00:00:00.000","FILANDA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17841","PRO LOCO CORNAREDO"
"BORGO SAN SIRO","PV","FESTA DI FINE ESTATE","24^","2024-08-24T00:00:00.000","2024-08-24T00:00:00.000","UNITA' D'ITALIA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19897","PRO LOCO BORGO SAN SIRO"
"PALAZZAGO","BG","13^ FESTA DELLO SPORT.","13","2024-07-19T00:00:00.000","2024-07-28T00:00:00.000","GROMLONGO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19377","GRUPPO GSG"
"RIVOLTA D'ADDA","CR","NATALE A RIVOLTA","XIII","2024-11-22T00:00:00.000","2025-01-08T00:00:00.000","PIAZZA V. EMANUELE II E VIE LIMITROFE","www.comune.rivoltadadda.cr.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18414","AMMINISTRAZIONE COMUNALE"
"CASTRONNO","VA","FESTA DELLA FAMIGLIA","4","2024-05-25T00:00:00.000","2024-05-25T00:00:00.000","MONTE GRAPPA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18797","ASSOCIAZIONE SCUOLA DELL'INFANZIA ""PURICELLI-COMBI"""
"VALFURVA","SO","SCIA CON I CAMPIONI 2024","19","2024-04-06T00:00:00.000","2024-04-07T00:00:00.000","S.CATERINA VALFURVA","www.sciareperlavita.it","https://www.procedimenti.servizirl.it/sagre/public/programma/17707","Sciare per la Vita Onlus"
"GALBIATE","LC","FESTA DI CHIUSURA ESTIVA PRESSO LO SPOT","3","2024-07-27T00:00:00.000","2024-07-27T00:00:00.000","BERGAMO","www.vibesasd.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18218","ASSOCIAZIONE  VIBES - LO SPOT"
"ANZANO DEL PARCO","CO","FIERA DI SAN MICHELE","11","2024-09-28T00:00:00.000","2024-09-29T00:00:00.000","VALERA","www.comune.anzano.co.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18740","COMUNE /PRO LOCO  ANZANO"
"MONZA","MB","MARCO POLO IL MERCANTE PIU' FAMOSO D'ITALIA","1","2024-10-27T00:00:00.000","2024-10-27T00:00:00.000","CAMBIAGHI",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20102","IL MERCATINO DA FORTE DEI MARMI"
"BARIANO","BG","MUSICALBAR","1","2024-04-12T00:00:00.000","2024-04-12T00:00:00.000","DON ALESSANDRO LONGO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20432","Comune di Bariano"
"SERLE","BS","FESTA DI SAN LUIGI","00","2024-06-22T00:00:00.000","2024-06-23T00:00:00.000","VILLA DI SERLE, VIA XXV APRILE",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17596","PARROCCHIA S.PIETRO DI SERLE"
"SONDRIO","SO","SONDRIO È ESTATE 6",,"2024-07-18T00:00:00.000","2024-07-18T00:00:00.000","CENTRO CITTÀ","www.visitasondrio.it","https://www.procedimenti.servizirl.it/sagre/public/programma/20253","Comune di Sondrio"
"COLLEBEATO","BS","I° FESTA PER GLI ALTRI","1","2024-06-28T00:00:00.000","2024-06-30T00:00:00.000","DEL SASSO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18055","POLISPORTIVA COLLEBEATO"
"GALBIATE","LC","FESTA IN BIRRIFICIO","4","2024-07-12T00:00:00.000","2024-07-12T00:00:00.000","DELLE BAZZONE","www.birradulac.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18124","DULAC S.R.L."
"GALBIATE","LC","BARLAFEST 2023","4","2024-08-29T00:00:00.000","2024-08-29T00:00:00.000","DELLE BAZZONE","www.birradulac.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18229","DULAC S.R.L."
"BONATE SOPRA","BG","FESTA DELLE ASSOCIAZIONI/FESTA DELLA MAMMA","0","2024-05-12T00:00:00.000","2024-05-12T00:00:00.000","VITTORIO EMANUELE II","prolocobonatesopra.xoom.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18273","PRO LOCO BONATE SOPRA"
"CASTRONNO","VA","FESTA UNITA'  D'ITALIA E FORZE ARMATE","5","2024-11-10T00:00:00.000","2024-11-10T00:00:00.000","BRUGHIERA","www.gruppoalpini.wixsite.com/castronno","https://www.procedimenti.servizirl.it/sagre/public/programma/18714","GRUPPO ALPINI DI CASTRONNO"
"BORNO","BS","CAPODANNO","ND","2023-12-31T00:00:00.000","2024-01-01T00:00:00.000","GIOVANNI PAOLO II","www.bornoturismo.com","https://www.procedimenti.servizirl.it/sagre/public/programma/14549","ASSOCIAZIONE PRO LOCO BORNO"
"CORTENO GOLGI","BS","COLOR RUN BARADELLO - CONTRADA SANTA MARIA","16.0","2024-08-14T00:00:00.000","2024-08-14T00:00:00.000","COMUNE DI CORTENO GOLGI","WWW.CORTENOGOLGI.IT","https://www.procedimenti.servizirl.it/sagre/public/programma/18433","PRO LOCO CORTENO GOLGI"
"GALBIATE","LC","MARKET VIBES","2","2024-01-20T00:00:00.000","2024-01-20T00:00:00.000","BERGAMO","www.vibesasd.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18105","ASSOCIAZIONE  VIBES - LO SPOT"
"VIMERCATE","MB","100% PUGLIA","0","2024-05-03T00:00:00.000","2024-05-05T00:00:00.000","UNITÀ D'ITALIA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18898","Tipico Eventi srl"
"SAN GIULIANO MILANESE","MI","ENJOY YOUR CITY 2024","7","2024-06-15T00:00:00.000","2024-06-16T00:00:00.000","CAMPOVERDE",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17686","COMUNE"
"GHEDI","BS","FESTA DEL QUARTIERE CAVE","45","2024-08-02T00:00:00.000","2024-08-05T00:00:00.000","VOLTA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19074","I Giovani del Quartiere Cave"
