"provincia","comune","sigla","settore_merceologico","materiale_estratto","tipo_cava","tipo_cava_a_cielo_aperto","inizio","vincoli","tipo_recupero_previsto"
"LO","MALEO","C109/g4/LO","Sabbia e ghiaia","Sabbia e ghiaia","--","--","N.D.","--","--"
"LO","ORIO LITTA","C6/g7/LO","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","Terrazzo","Posteriore al 1998","Fasce fluviali C","Agricolo, Agricolo, Agricolo, Agricolo, Itticoltura, Ricreativo"
"LO","SANT'ANGELO LODIGIANO","C105/a2/LO","Argilla","Argilla","A cielo aperto","A fossa a secco","Posteriore al 1998","--","Agricolo, Naturalistico"
"LO","SENNA LODIGIANA","C11/g13/LO","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","Terrazzo","Posteriore al 1982","--","Agricolo, Agricolo, Agricolo, Agricolo, Agricolo"
"LO","SENNA LODIGIANA","C102/LO","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","Terrazzo","Posteriore al 1998","--","Agricolo, Agricolo, Agricolo"
"LO","SENNA LODIGIANA","C12/g14/LO","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","Terrazzo","Posteriore al 1982","--","Agricolo, Agricolo, Agricolo, Agricolo, Agricolo, Agricolo"
"MB","BRUGHERIO","Ateg24","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1998","--","--"
"MB","CAPONAGO","ATEg36","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1998","Altro","--"
"MB","CARATE BRIANZA","ATEg12","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","N.D.","--","--"
"MB","CARATE BRIANZA","ATEg12- C1","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","N.D.","Salvaguardia acque per uso umano","--"
"MB","NOVA MILANESE","ATEg14","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","--","Sconosciuta","--","--"
"MI","ARLUNO","C9/g8/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Posteriore al 1982","--","Altro"
"MI","ARLUNO, CASOREZZO","C11/g10/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco, A fossa in falda","Posteriore al 1982","--","Altro"
"MI","ARLUNO, SANTO STEFANO TICINO","C10/g9/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco, A fossa in falda","Posteriore al 1982","Paesaggistico - ambientale","Altro"
"MI","BAREGGIO","C38/g33/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Posteriore al 1982","Parco regionale","Altro"
"MI","BOLLATE, SENAGO","C18/g16/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1982","Parco regionale","Altro"
"MI","BRUGHERIO, CERNUSCO SUL NAVIGLIO","C455/g24/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1998","--","Altro"
"MI","BUSCATE","C2/g2/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1982","--","Altro"
"MI","BUSTO GAROLFO, CASOREZZO","C12/g11/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1982","--","Altro"
"MI","CAMBIAGO","C24/g22/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1998","--","Altro"
"MI","CAPONAGO","CE451/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1998","--","Agricolo"
"MI","CARATE BRIANZA","C14/g12/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1982","Salvaguardia acque per uso umano","Altro"
"MI","CARATE BRIANZA, VERANO BRIANZA","C13/g12/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1982","Salvaguardia acque per uso umano","Altro"
"MI","CASSANO D'ADDA","C21/g19/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1982","Paesaggistico - ambientale","Altro"
"MI","CASTANO PRIMO","C1/g1/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","Terrazzo","Posteriore al 1998","Paesaggistico - ambientale, Parco regionale","Altro, Altro"
"MI","CERNUSCO SUL NAVIGLIO","C25/g23/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Posteriore al 1982","--","Altro"
"MI","CERNUSCO SUL NAVIGLIO","C27/g24/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco, A fossa in falda","Antecedente il 1982","--","Altro"
"MI","CERRO MAGGIORE","C5/g5/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco, A fossa in falda","Posteriore al 1982","Salvaguardia acque per uso umano","Altro"
"MI","COLTURANO","C32/g28/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Posteriore al 1982","Fasce fluviali B, Paesaggistico - ambientale, Parco regionale","Altro"
"MI","CUGGIONO","C4/g4/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","Terrazzo","Posteriore al 1982","Paesaggistico - ambientale, Parco regionale","Altro"
"MI","CUSAGO","C39/g33/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Posteriore al 1982","Paesaggistico - ambientale, Parco regionale","Altro"
"MI","DESIO","C186/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1982","--","Agricolo"
"MI","GAGGIANO","C36/g32/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Posteriore al 1982","Parco regionale","Naturalistico"
"MI","GESSATE","C23/g21/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1982","--","Altro"
"MI","LIMBIATE, SENAGO","C19/g17/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1982","Salvaguardia acque per uso umano","Altro"
"MI","MARCALLO CON CASONE","CE453/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1998","--","Agricolo"
"MI","MARCALLO CON CASONE","C454/g1/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Posteriore al 1998","--","Altro"
"MI","MEDIGLIA","C31/g27/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Paesaggistico - ambientale, Parco regionale","Altro"
"MI","MESERO","C3/g3/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","--","Altro"
"MI","MILANO","C288/Rg11/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Parco regionale","Naturalistico, Ricreativo"
"MI","NERVIANO","C6/g6/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco, A fossa in falda","Posteriore al 1982","--","Altro"
"MI","NERVIANO","C7/g6/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco, A fossa in falda","Posteriore al 1982","--","Altro"
"MI","NOVA MILANESE, PADERNO DUGNANO","C16/g14/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1982","--","Altro"
"MI","OSSONA","CE452/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1998","--","Agricolo"
"MI","PADERNO DUGNANO","C17/g15/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1982","--","Altro"
"MI","PERO","C34/g30/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Posteriore al 1982","Paesaggistico - ambientale, Parco regionale","Altro"
"MI","PESCHIERA BORROMEO","C30/g26/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Posteriore al 1982","Paesaggistico - ambientale, Parco regionale","Naturalistico"
"MI","PESCHIERA BORROMEO, PIOLTELLO, RODANO","C28/g25/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Parco regionale","Altro"
"MI","PIOLTELLO","C29/g25/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Posteriore al 1982","Parco regionale","Altro"
"MI","POZZO D'ADDA","C349/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","--","Agricolo"
"MI","POZZUOLO MARTESANA","C22/g20/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Posteriore al 1982","--","Altro"
"MI","PREGNANA MILANESE","C8/g7/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Posteriore al 1982","Parco regionale","Altro"
"MI","SAN DONATO MILANESE, SAN GIULIANO MILANESE","C33/g29/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Posteriore al 1982","Parco regionale","Naturalistico"
"MI","SEGRATE","C47/g8/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Posteriore al 1982","Paesaggistico - ambientale","Altro"
"MI","SENAGO","C19/g17/MI","Sabbia e ghiaia","Sabbia e ghiaia","--","--","N.D.","--","--"
"MI","TRUCCAZZANO","C45/g6/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Posteriore al 1982","Fasce fluviali C, Paesaggistico - ambientale, Parco regionale","Altro"
"MI","VAPRIO D'ADDA","C20/g18/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1998","--","Altro"
"MI","ZIBIDO SAN GIACOMO","C35/g31/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Posteriore al 1982","Parco regionale","Altro"
"MI","ZIBIDO SAN GIACOMO","C37/g32/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Posteriore al 1982","Parco regionale","Naturalistico"
"MN","CAVRIANA","CE821/g/MN","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1998","--","--"
"MN","CAVRIANA","C0764/g3/MN","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1998","Paesaggistico - ambientale","Agricolo"
"MN","CAVRIANA","C0803/g3/MN","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","N.D.","Paesaggistico - ambientale","--"
"MN","CAVRIANA","C774/g3/MN","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1998","Paesaggistico - ambientale","Agricolo, Naturalistico"
"MN","CAVRIANA","CE824/g/MN","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","N.D.","--","--"
"BG","ALBINO","C30007/cR3/BG","Calcari e dolomite","Calcare (anche dolomitico)","A cielo aperto","Mezzacosta","Antecedente il 1982","Idrogeologico, Paesaggistico - ambientale","Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico"
"BG","ALMENNO SAN SALVATORE, STROZZA","C33003/c15/BG","Calcari e dolomite","Quarzo e quarzite","A cielo aperto","Base versante","Antecedente il 1982","Idrogeologico, Paesaggistico - ambientale","Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico"
"BG","ARCENE, CISERANO, PONTIROLO NUOVO","C10038/g18/BG","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Antecedente il 1982","--","Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico"
"BG","ARCENE, CISERANO, PONTIROLO NUOVO","C10009/g18/BG","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","--","Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico"
"BG","ARCENE, CISERANO, PONTIROLO NUOVO","C10088/g18/BG","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","--","Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico"
"BG","ARCENE, CISERANO, PONTIROLO NUOVO","C10084/g18/BG","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Antecedente il 1982","--","Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico"
"BG","ARDESIO","C30012/c21/BG","Pietrischi","Calcare (anche dolomitico)","A cielo aperto","Base versante","Antecedente il 1982","Idrogeologico, Paesaggistico - ambientale","Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico"
"BG","ARDESIO","C41017/o13/BG","Pietre ornamentali","Marmo colorato","In sotterraneo","--","Antecedente il 1982","Idrogeologico, Paesaggistico - ambientale","Altro, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico"
"BG","BAGNATICA","C10129/g16/BG","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1998","--","Agricolo, Agricolo, Agricolo"
"BG","BAGNATICA","C10077/g16/BG","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1982","--","Agricolo, Agricolo, Agricolo, Agricolo, Agricolo, Agricolo, Agricolo, Agricolo, Agricolo, Agricolo"
"BG","BERBENNO","C42009/o7/BG","Calcari e dolomite","Calcare (anche dolomitico)","A cielo aperto","Mezzacosta","Posteriore al 1998","Idrogeologico, Paesaggistico - ambientale","Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico"
"BG","BERBENNO","C42004/o6/BG","Pietre ornamentali","Calcare (anche dolomitico)","A cielo aperto","Mezzacosta","Antecedente il 1982","Idrogeologico, Paesaggistico - ambientale","Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico"
"BG","BOTTANUCO","C10034/g29/BG","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","Terrazzo","Antecedente il 1982","Idrogeologico, Paesaggistico - ambientale, Parco regionale","Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico"
"BG","BRANZI","C40007/o2/BG","Pietre ornamentali","Ardesia in lastre","A cielo aperto","Mezzacosta","Antecedente il 1982","Idrogeologico, Paesaggistico - ambientale","Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo"
"BG","BRANZI","C40006/o1/BG","Pietre ornamentali","Ardesia in lastre","A cielo aperto","Base versante","Antecedente il 1982","Idrogeologico, Paesaggistico - ambientale","Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico"
"BG","BRANZI","C40009/oR3/BG","Pietre ornamentali","Ardesia in lastre","A cielo aperto","Mezzacosta","Posteriore al 1998","Idrogeologico, Paesaggistico - ambientale","Naturalistico, Naturalistico, Naturalistico"
"BG","BREMBATE","C10025/g28/BG","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","Terrazzo","Antecedente il 1982","--","Agricolo, Agricolo, Agricolo, Agricolo, Agricolo, Agricolo, Agricolo, Agricolo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Naturalistico"
"BG","BREMBATE","C10101/g28/BG","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","--","Agricolo, Agricolo, Agricolo, Agricolo, Agricolo, Agricolo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo"
"BG","BREMBATE","C10131/g28/BG","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1998","--","Agricolo, Agricolo, Agricolo, Agricolo, Agricolo"
"BG","BRUSAPORTO","C10106/g15/BG","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1982","--","Agricolo, Agricolo, Agricolo, Agricolo, Agricolo, Agricolo, Agricolo, Agricolo, Agricolo, Agricolo, Agricolo, Agricolo, Agricolo, Agricolo"
"BG","BRUSAPORTO","CE10137/g/BG","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1998","--","Agricolo, Agricolo, Agricolo"
"BG","CALCINATE","C10093/g5/BG","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1982","--","Agricolo, Agricolo, Agricolo, Agricolo, Agricolo, Agricolo, Agricolo, Agricolo, Agricolo, Agricolo, Agricolo, Insediativo"
"BG","CALUSCO D'ADDA, CARVICO","C20004/aR3/BG","Argilla","Argilla","A cielo aperto","A fossa a secco","Antecedente il 1982","--","Agricolo, Agricolo"
"BG","CALUSCO D'ADDA, CARVICO, VILLA D'ADDA","C30008/c1/BG","Calcari e dolomite","Calcare (anche dolomitico)","A cielo aperto","A fossa a secco","Antecedente il 1982","Idrogeologico, Paesaggistico - ambientale, Parco regionale","Insediativo, Insediativo, Insediativo, Insediativo, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico"
"BG","CALUSCO D'ADDA, MEDOLAGO, SOLZA","C10022/g31/BG","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","Terrazzo","Antecedente il 1982","Idrogeologico, Paesaggistico - ambientale, Parco regionale","Agricolo, Agricolo, Agricolo, Agricolo, Agricolo, Agricolo, Agricolo, Agricolo, Agricolo, Agricolo, Agricolo, Agricolo, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Verde pubblico, Verde pubblico, Verde pubblico, Verde pubblico, Verde pubblico, Verde pubblico, Verde pubblico, Verde pubblico, Verde pubblico, Verde pubblico, Verde pubblico, Verde pubblico"
"BG","CAMERATA CORNELLO","C41006/o12/BG","Pietre ornamentali","Calcare (anche dolomitico)","A cielo aperto","Base versante","Posteriore al 1998","Idrogeologico, Paesaggistico - ambientale","Insediativo, Insediativo, Insediativo, Naturalistico, Naturalistico, Naturalistico"
"BG","CAMERATA CORNELLO","C41018/o12/BG","Pietre ornamentali","Calcare (anche dolomitico)","A cielo aperto","Mezzacosta","Posteriore al 1998","Idrogeologico, Paesaggistico - ambientale","Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico"
"BG","CAMERATA CORNELLO","C41019/o12/BG","Pietre ornamentali","Calcare (anche dolomitico)","A cielo aperto","Culmine","Posteriore al 1998","Idrogeologico, Paesaggistico - ambientale","Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico"
"BG","CAMERATA CORNELLO","C41009/o12/BG","Pietre ornamentali","Marmo colorato","A cielo aperto","Mezzacosta","Antecedente il 1982","Idrogeologico, Paesaggistico - ambientale","Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico"
"BG","CAMERATA CORNELLO","C41010/o12/BG","Pietre ornamentali","Marmo colorato","A cielo aperto","Mezzacosta","Antecedente il 1982","Idrogeologico, Paesaggistico - ambientale","Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico"
"BG","CAPRINO BERGAMASCO, PALAZZAGO","C30009/c2/BG","Calcari e dolomite","Calcare (anche dolomitico)","A cielo aperto","Culmine","Antecedente il 1982","Idrogeologico, Paesaggistico - ambientale","Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico"
"BG","CAROBBIO DEGLI ANGELI","C42011/o20/BG","Pietre ornamentali","Calcare (anche dolomitico)","A cielo aperto","Culmine","Posteriore al 1998","Idrogeologico","Altro, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico"
"BG","CAROBBIO DEGLI ANGELI","C42006/o19/BG","Pietre ornamentali","Calcare (anche dolomitico)","A cielo aperto","Base versante","Posteriore al 1982","Idrogeologico, Paesaggistico - ambientale","Agricolo, Insediativo, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico"
"BG","CASAZZA","C30010/c9/BG","Calcari e dolomite","Calcare (anche dolomitico)","A cielo aperto","Base versante","Antecedente il 1982","Idrogeologico, Paesaggistico - ambientale","Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico"
"BG","CASNIGO","C31008/c7/BG","Calcari e dolomite","Dolomia in roccia","A cielo aperto","Base versante","Antecedente il 1982","Idrogeologico, Paesaggistico - ambientale","Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico"
"BG","CASTELLI CALEPIO","C42005/o16/BG","Pietre ornamentali","Calcare (anche dolomitico)","A cielo aperto","Base versante","Antecedente il 1982","Idrogeologico, Paesaggistico - ambientale","Agricolo, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico"
"BG","CASTELLI CALEPIO, CREDARO","C42001/o18/BG","Pietre ornamentali","Calcare (anche dolomitico)","A cielo aperto","Culmine","Antecedente il 1982","Idrogeologico, Paesaggistico - ambientale","Agricolo, Agricolo, Altro, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico"
"BG","CERETE","C10007/g9/BG","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","Terrazzo","Antecedente il 1982","Altro, Paesaggistico - ambientale","Agricolo, Agricolo, Agricolo, Agricolo, Agricolo, Agricolo, Agricolo, Altro, Altro, Altro, Altro, Naturalistico"
"BG","CORNA IMAGNA","C42012/o5/BG","Pietre ornamentali","Calcare (anche dolomitico)","A cielo aperto","Mezzacosta","Posteriore al 1998","Idrogeologico, Paesaggistico - ambientale","Naturalistico"
"BG","COSTA VOLPINO","C10006/g25/BG","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Fasce fluviali B, Paesaggistico - ambientale","Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo"
"BG","COVO","CE10134/g/BG","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Posteriore al 1998","--","--"
"BG","COVO","CE10136/g/BG","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Posteriore al 1998","--","Naturalistico"
"BG","COVO","C10037/g6/BG","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","--","Insediativo, Insediativo, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico"
"BG","CREDARO","C20002/aR6/BG","Argilla","Argilla","A cielo aperto","Terrazzo","Antecedente il 1982","--","Agricolo, Agricolo, Agricolo, Agricolo, Insediativo, Insediativo, Insediativo, Insediativo"
"BG","CREDARO","C42003/o17/BG","Pietre ornamentali","Calcare (anche dolomitico)","A cielo aperto","Mezzacosta","Antecedente il 1982","Idrogeologico, Paesaggistico - ambientale","Agricolo, Agricolo, Agricolo, Agricolo, Insediativo, Insediativo, Naturalistico, Naturalistico"
"BG","DOSSENA","C32002/c17/BG","Calcari e dolomite","Gesso","A cielo aperto","Base versante","Antecedente il 1982","Idrogeologico, Paesaggistico - ambientale","Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico"
"BG","ENDINE GAIANO","C31005/c18/BG","Calcari e dolomite","Calcare (anche dolomitico)","A cielo aperto","Base versante","Antecedente il 1982","Idrogeologico, Paesaggistico - ambientale","Insediativo, Insediativo, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico"
"BG","FONTANELLA","C10019/g21/BG","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","--","Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico"
"BG","GANDINO","C11002/c20/BG","Pietrischi","Calcare (anche dolomitico)","A cielo aperto","Base versante","Antecedente il 1982","Idrogeologico, Paesaggistico - ambientale","Altro, Insediativo, Insediativo, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico"
"BG","GANDOSSO","C42010/o15/BG","Pietre ornamentali","Arenaria","A cielo aperto","Base versante","Posteriore al 1982","Idrogeologico, Paesaggistico - ambientale","Agricolo, Agricolo, Agricolo, Agricolo, Agricolo, Agricolo, Agricolo, Agricolo, Agricolo"
"BG","GHISALBA","C10102/g1/BG","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1982","--","Agricolo, Agricolo, Agricolo, Agricolo, Agricolo, Agricolo, Agricolo, Agricolo, Agricolo, Agricolo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo, Insediativo"
"BG","GHISALBA","C10032/g1/BG","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1982","--","Agricolo, Agricolo, Agricolo, Agricolo, Agricolo, Insediativo, Insediativo, Insediativo, Insediativo, Naturalistico"
"BG","GRASSOBBIO","C10028/g23/BG","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Antecedente il 1982","Fasce fluviali C, Paesaggistico - ambientale, Parco regionale","Agricolo, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Ricreativo"
