"codice_comune","descrizione_comune","popolazione_al_1_1_17_maschi","popolazione_al_1_1_17_femmine","popolazione_al_1_1_17_totale","nati_maschi","nati_femmine","nati_totale","morti_maschi","morti_femmine","morti_totale","saldo_naturale_maschi","saldo_naturale_femmine","saldo_naturale_totale","iscritti_da_altri_comuni_maschi","iscritti_da_altri_comuni_femmine","iscritti_da_altri_comuni_totale","iscritti_da_estero_maschi","iscritti_da_estero_femmine","iscritti_da_estero_totale","altri_iscritti_maschi","altri_iscritti_femmine","altri_iscritti_totale","cancellati_per_altri_comuni_maschi","cancellati_per_altri_comuni_femmine","cancellati_per_altri_comuni_totale","cancellati_per_estero_maschi","cancellati_per_estero_femmine","cancellati_per_estero_totale","altri_cancellati_maschi","altri_cancellati_femmine","altri_cancellati_totale","saldo_migratorio_maschi","saldo_migratorio_femmine","saldo_migratorio_totale","popolazione_residente_in_famiglia_maschi","popolazione_residente_in_famiglia_femmine","popolazione_residente_in_famiglia_totale","popolazione_residente_in_convivenza_maschi","popolazione_residente_in_convivenza_femmine","popolazione_residente_in_convivenza_totale","unita_in_piu_o_in_meno_dovute_a_variazioni_territoriali_maschi","unita_in_piu_o_in_meno_meno_dovute_a_variazioni_territoriali_femmine","unita_in_piu_o_in_meno_dovute_a_variazioni_territoriali_totale","popolazione_al_31_12_16_maschi","popolazione_al_31_12_16_femmine","popolazione_al_31_12_16_totale","numero_di_famiglie","numero_di_convivenze","numero_medio_di_componenti_per_famiglia"
"B989","Casorezzo","2698","2785","5483","19","20","39","23","26","49","-4","-6","-10","85","71","156","9","5","14","2","2","4","85","80","165","5","2","7","4","4","8","2","-8","-6","2696","2771","5467","0","0","0","0","0","0","2696","2771","5467","2264","0","2.41"
"B938","Casarile","2014","2077","4091","13","12","25","17","18","35","-4","-6","-10","74","71","145","17","12","29","6","10","16","80","83","163","7","8","15","5","7","12","5","-5","0","2015","2066","4081","0","0","0","0","0","0","2015","2066","4081","1666","0","2.45"
"A375","Arconate","3299","3372","6671","30","22","52","14","25","39","16","-3","13","89","89","178","6","11","17","4","3","7","93","69","162","3","5","8","9","7","16","-6","22","16","3307","3390","6697","2","1","3","0","0","0","3309","3391","6700","2695","3","2.49"
"L928","Villa Cortese","3045","3168","6213","22","13","35","32","34","66","-10","-21","-31","97","86","183","6","0","6","4","7","11","83","77","160","5","2","7","1","0","1","18","14","32","3051","3130","6181","2","31","33","0","0","0","3053","3161","6214","2564","2","2.42"
"E610","Liscate","2056","2039","4095","22","20","42","11","14","25","11","6","17","73","56","129","10","6","16","6","2","8","80","80","160","8","6","14","4","2","6","-3","-24","-27","2059","2021","4080","5","0","5","0","0","0","2064","2021","4085","1676","1","2.44"
"A697","Basiano","1816","1834","3650","29","13","42","15","12","27","14","1","15","85","65","150","8","11","19","3","4","7","91","67","158","6","2","8","1","0","1","-2","11","9","1828","1846","3674","0","0","0","0","0","0","1828","1846","3674","1525","0","2.41"
"L664","Vanzaghello","2603","2776","5379","18","25","43","29","18","47","-11","7","-4","63","84","147","4","3","7","3","5","8","75","78","153","7","6","13","4","1","5","-16","7","-9","2576","2790","5366","0","0","0","0","0","0","2576","2790","5366","2142","0","2.51"
"F155","Mesero","2086","2065","4151","27","17","44","17","17","34","10","0","10","71","80","151","2","6","8","6","3","9","81","68","149","4","3","7","8","6","14","-14","12","-2","2079","2068","4147","3","9","12","0","0","0","2082","2077","4159","1785","2","2.33"
"F003","Masate","1746","1784","3530","7","12","19","5","15","20","2","-3","-1","42","44","86","6","5","11","4","1","5","68","74","142","9","3","12","0","0","0","-25","-27","-52","1723","1754","3477","0","0","0","0","0","0","1723","1754","3477","1444","0","2.41"
"D367","Dresano","1506","1553","3059","12","12","24","17","16","33","-5","-4","-9","61","66","127","4","10","14","2","0","2","71","71","142","5","6","11","2","2","4","-11","-3","-14","1487","1521","3008","3","25","28","0","0","0","1490","1546","3036","1264","1","2.4"
"L773","Vernate","1690","1658","3348","13","25","38","9","10","19","4","15","19","72","67","139","3","3","6","1","1","2","70","71","141","3","5","8","0","0","0","3","-5","-2","1697","1663","3360","0","5","5","0","0","0","1697","1668","3365","1411","1","2.38"
"L768","Vermezzo","1906","2014","3920","16","14","30","5","14","19","11","0","11","75","65","140","7","6","13","5","0","5","71","69","140","4","6","10","1","7","8","11","-11","0","1928","2003","3931","0","0","0","0","0","0","1928","2003","3931","1646","0","2.39"
"H470","Rodano","2317","2329","4646","23","13","36","21","16","37","2","-3","-1","67","71","138","4","6","10","4","1","5","71","65","136","5","5","10","1","0","1","-2","8","6","2317","2334","4651","0","0","0","0","0","0","2317","2334","4651","1923","0","2.42"
"C733","Cisliano","2385","2375","4760","28","22","50","13","12","25","15","10","25","110","98","208","9","6","15","0","0","0","66","63","129","4","3","7","3","2","5","46","36","82","2446","2421","4867","0","0","0","0","0","0","2446","2421","4867","2046","0","2.38"
"C908","Colturano","1047","1053","2100","17","12","29","13","9","22","4","3","7","51","46","97","7","4","11","2","7","9","53","75","128","1","1","2","7","8","15","-1","-27","-28","1050","1029","2079","0","0","0","0","0","0","1050","1029","2079","843","0","2.47"
"E170","Grezzago","1541","1489","3030","13","12","25","8","6","14","5","6","11","53","61","114","8","8","16","3","0","3","64","57","121","2","2","4","7","2","9","-9","8","-1","1537","1503","3040","0","0","0","0","0","0","1537","1503","3040","1234","0","2.46"
"D229","Cusago","1931","1971","3902","7","12","19","17","9","26","-10","3","-7","66","79","145","3","7","10","3","0","3","54","66","120","8","6","14","2","0","2","8","14","22","1929","1988","3917","0","0","0","0","0","0","1929","1988","3917","1664","0","2.35"
"A751","Bellinzago Lombardo","1887","1949","3836","12","16","28","9","25","34","3","-9","-6","73","79","152","15","7","22","7","0","7","61","57","118","3","3","6","5","4","9","26","22","48","1916","1962","3878","0","0","0","0","0","0","1916","1962","3878","1656","0","2.34"
"M102","Vizzolo Predabissi","1944","1984","3928","8","20","28","12","8","20","-4","12","8","64","59","123","2","3","5","5","6","11","60","56","116","5","6","11","0","0","0","6","6","12","1946","2002","3948","0","0","0","0","0","0","1946","2002","3948","1600","0","2.47"
"G181","Ossona","2175","2093","4268","15","17","32","18","15","33","-3","2","-1","80","66","146","7","10","17","3","1","4","69","44","113","13","9","22","4","7","11","4","17","21","2176","2112","4288","0","0","0","0","0","0","2176","2112","4288","1813","0","2.37"
"B286","Buscate","2360","2417","4777","18","19","37","24","23","47","-6","-4","-10","53","62","115","4","12","16","3","2","5","58","55","113","5","4","9","13","8","21","-16","9","-7","2338","2422","4760","0","0","0","0","0","0","2338","2422","4760","1999","0","2.38"
"B235","Bubbiano","1198","1213","2411","10","11","21","11","5","16","-1","6","5","58","53","111","2","2","4","0","0","0","56","54","110","5","7","12","5","3","8","-6","-9","-15","1191","1210","2401","0","0","0","0","0","0","1191","1210","2401","986","0","2.44"
"A127","Albairate","2326","2358","4684","22","14","36","23","23","46","-1","-9","-10","66","75","141","6","3","9","2","2","4","52","47","99","3","0","3","11","7","18","8","26","34","2322","2334","4656","11","41","52","0","0","0","2333","2375","4708","1942","3","2.42"
"A920","Boffalora sopra Ticino","2046","2097","4143","7","13","20","14","16","30","-7","-3","-10","54","41","95","3","10","13","3","2","5","46","50","96","4","8","12","14","11","25","-4","-16","-20","2035","2078","4113","0","0","0","0","0","0","2035","2078","4113","1728","0","2.38"
"C033","Cassinetta di Lugagnano","948","966","1914","5","7","12","9","7","16","-4","0","-4","37","37","74","3","3","6","0","0","0","38","36","74","5","0","5","0","0","0","-3","4","1","941","970","1911","0","0","0","0","0","0","941","970","1911","714","0","2.68"
"A804","Bernate Ticino","1511","1565","3076","8","16","24","15","18","33","-7","-2","-9","45","43","88","6","2","8","0","0","0","38","34","72","1","1","2","7","6","13","5","4","9","1509","1567","3076","0","0","0","0","0","0","1509","1567","3076","1301","0","2.36"
"A820","Besate","1024","1040","2064","7","8","15","9","4","13","-2","4","2","36","37","73","13","8","21","1","0","1","34","37","71","9","4","13","7","6","13","0","-2","-2","1022","1042","2064","0","0","0","0","0","0","1022","1042","2064","897","0","2.3"
"G206","Ozzero","720","775","1495","4","7","11","7","8","15","-3","-1","-4","37","32","69","0","0","0","4","1","5","27","42","69","3","4","7","0","0","0","11","-13","-2","725","761","1486","3","0","3","0","0","0","728","761","1489","644","1","2.31"
"B448","Calvignasco","610","589","1199","3","4","7","2","3","5","1","1","2","25","37","62","3","6","9","0","1","1","31","31","62","0","0","0","1","1","2","-4","12","8","607","602","1209","0","0","0","0","0","0","607","602","1209","464","0","2.61"
"M160","Zelo Surrigone","842","929","1771","13","19","32","4","5","9","9","14","23","58","54","112","1","0","1","1","0","1","30","31","61","3","2","5","0","0","0","27","21","48","878","964","1842","0","0","0","0","0","0","878","964","1842","747","0","2.47"
"E258","Gudo Visconti","818","849","1667","6","6","12","5","7","12","1","-1","0","30","22","52","1","0","1","0","1","1","34","25","59","1","2","3","0","1","1","-4","-5","-9","815","843","1658","0","0","0","0","0","0","815","843","1658","649","0","2.55"
"D033","Morimondo","573","567","1140","4","1","5","6","11","17","-2","-10","-12","13","31","44","2","2","4","1","0","1","17","15","32","0","0","0","5","2","7","-6","16","10","559","548","1107","6","25","31","0","0","0","565","573","1138","457","1","2.49"
"F939","Nosate","333","352","685","1","0","1","9","3","12","-8","-3","-11","10","10","20","0","0","0","0","0","0","4","3","7","0","1","1","1","3","4","5","3","8","330","352","682","0","0","0","0","0","0","330","352","682","305","0","2.24"
