"istat","comune","prov","denom","tipo","n_ediz","descriz","data_in","ora_in","data_fine","ora_fine","toponimo","indirizzo","civico","cap","somminis","sito_web","url_programma","nome_org"
"017174","SAREZZO","BS","SUMMER FESTIVAL - NOTTE BIANCA","Sagra","3",,"2024-09-07T00:00:00.000","18:00","2024-09-07T00:00:00.000","23:59","PIAZZA","CESARE BATTISTI",,"25068","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18542","ONGARO  DONATELLA"
"017198","VEZZA D'OGLIO","BS","FESTA DI HALLOWEN","Sagra","2024","INTRATTENIMENTO CON SOMMINISTRAZIONE","2024-11-02T00:00:00.000","22:00","2024-11-03T00:00:00.000","04:00","PALAZZO","DEL PIANO CENTRO EVENTI ADAMELLO","25059","25059","S","www.vezzadoglioturismo.it","https://www.procedimenti.servizirl.it/sagre/public/programma/17948","ASSOCIAZIONE PRO LOCO"
"016113","GHISALBA","BG","FIERA DELL'APPARIZIONE","Fiera","dai primi del 900","FIERA DELL'APPARIZIONE DELLA MADONNA","2024-08-14T00:00:00.000","08:00","2024-08-15T00:00:00.000","23:59","VIA","CANONICO COSSALI",,"24050","N",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19163","COMUNE"
"017002","ADRO","BS","FESTA MADONNA DEL ROSARIO TORBIATO","Sagra","16","Musica, gastronomia, celebrazioni religiose","2024-10-04T00:00:00.000","19:00","2024-10-06T00:00:00.000","23:59","VIA","SAN ZENO",,"25030","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20229","PARROCCHIA SANTI FAUSTINO E GIOVITA"
"012108","OLGIATE OLONA","VA","SAGRA DEL GERBONE","Sagra","50","FESTA POPOLARE CON SERATE DANZANTI, GIOCHI E TORNEO DI CALCIO PER BAMBINI, PESCA DI BENEFICENZA, GIOCHI POPOLARI PER RAGAZZI E ADULTI, SOMMINISTRAZIONE DI PRODOTTI TIPICI E BEVANDE","2024-09-07T00:00:00.000","12:00","2024-09-08T00:00:00.000","23:59","RIONE","GERBONE - AREA PARROCCHIA SAN GIOVANNI BOSCO","21057","21057","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20345","A.S.D. CENTRO GERBONE"
"012035","CARONNO VARESINO","VA","FESTA AGRICOLA","Fiera","2024","EVENTO CHE SI SVOLGERA' DAL 29/08/2024 AL 01/09/2024 CON ORARI DIFFERENTI PER LE SINGOLE GIORNATE","2024-08-31T00:00:00.000","15:00","2024-08-31T00:00:00.000","23:59","VIA","MARCONI","21040","21040","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19574","PRO LOCO CARONNO VARESINO"
"017136","PASSIRANO","BS","FIERA MADONNA DEI TORDI","Fiera","non conosciuta","fiera che si svolge ogni anno il secondo week end di ottobre in occasione della festa del patrono ""San Zenone"". Sono presenti spettacoli viaggianti, ambulanti per commercio in forma itinerante su aree pubbliche e associazioni","2024-10-11T00:00:00.000","21:00","2024-10-14T00:00:00.000","23:59","PIAZZA","EUROPA","25050","25050","S","www.comune.passirano.bs.it","https://www.procedimenti.servizirl.it/sagre/public/programma/17621","Comune di Passirano"
"017143","PISOGNE","BS","FESTA DI SANTA LUCIA","Sagra","3","Santa lucia che scende dalla torre, distribuzione di vin brulè e panettone, intrattenimento musicale","2024-12-12T00:00:00.000","17:00","2024-12-12T00:00:00.000","18:00","PIAZZA","UMBERTO I","25055","25055","S","WWW.PROLOCOPISOGNE.IT","https://www.procedimenti.servizirl.it/sagre/public/programma/17741","PRO LOCO DI PISOGNE"
"016017","AZZONE","BG","FESTA ANNUALE GRUPPO ALPINI","Sagra","000","FESTA GRUPPO LOCALE ALPINI","2024-08-03T00:00:00.000","19:00","2024-08-04T00:00:00.000","23:59","LOCALITA'","EX CENTRO DIURNO ANZIANI - CHIESETTA ALPINA","SNC","24020","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18178","GRUPPO ALPINI AZZONE"
"017133","PALAZZOLO SULL'OGLIO","BS","FESTA DI MURA QUADRA SAN GIROLAMO","Sagra","32","Evento di Rievocazione Storica con Somministrazione, Eventi e Spettacolo Pirotecnico finale","2024-09-13T00:00:00.000","09:00","2024-09-15T00:00:00.000","23:59","QUARTIERE","MURA","25036","25036","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17803","Consiglio San Girolamo"
"012108","OLGIATE OLONA","VA","FESTA DI PRIMAVERA","Sagra","1","Manifestazione delle tradizioni locali con somministrazione di alimenti e bevande","2024-05-05T00:00:00.000","09:00","2024-05-05T00:00:00.000","18:59","RIONE","CENTRO STORICO","21057","21057","S","www,prolocoolgiateolona.it","https://www.procedimenti.servizirl.it/sagre/public/programma/20346","PALETTI ARTEMIO"
"097036","GALBIATE","LC","FIERA DI PRIMAVERA","Fiera","4","Somministrazione alimenti e bevande con esposizione di mestieri e attrezzi agricoli","2024-05-19T00:00:00.000","10:00","2024-05-19T00:00:00.000","18:00","PIAZZA","CESARE GOLFARI","23851","23851","S","www.comune.galbiate.lc.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18175","Comune di Galbiate"
"017063","CORTENO GOLGI","BS","PASSI DI LUCE","Sagra","7.0","Rassegna di Presepi","2024-12-07T00:00:00.000","07:00","2024-12-07T00:00:00.000","23:00","LOCALITA'","COMUNE DI CORTNEO GOLGI","NN","25040","S","WWW.CORTENOGOLGI.IT","https://www.procedimenti.servizirl.it/sagre/public/programma/18445","PRO LOCO CORTENO GOLGI"
"017052","CHIARI","BS","FUORI TUTTO ESTATE","Sagra",".","Allestimento di atelier naturali all'aperto organizzati come un negozio in modo tale da creare occasioni ricche e stimolanti per i consumatori incentivando curiosità e desiderio di conoscere le attività commerciali del territorio, in un contesto strutturato come un centro commerciale all¿aperto","2024-03-03T00:00:00.000","09:00","2024-03-03T00:00:00.000","23:59","ZONA","CENTRO STORICO","25032","25032","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20350","Associazione Botteghe di Chiari"
"014063","TALAMONA","SO","GIORNATE EUROPEE DEL PATRIMONIO","Sagra","1","Convegno sul patrimonio talamonese, mostra sul patrimonio talamonese","2024-09-21T00:00:00.000","08:00","2024-09-22T00:00:00.000","23:59","VIA","VIA DON CUSINI SALA DELLA CULTURA - VIE DEL PAESE",,"23018","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19445","PRO LOCO TALAMONA"
"017198","VEZZA D'OGLIO","BS","MERCATINO DELL'ARTIGIANATO","Fiera","2024","ESPOSIZIONE PRODOTTI ARTIGIANALI E CREAZIONI DELL'INGEGNO","2024-08-03T00:00:00.000","09:00","2024-08-03T00:00:00.000","20:00","PIAZZA","IV LUGLIO 1866","25059","25059","N",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17931","COMUNE DI VEZZA D'OGLIO"
"017092","LONATO DEL GARDA","BS","STAZIONE IN FESTA","Sagra","0","CENA SOCIALE ALL¿APERTO CON MUSICA","2024-09-14T00:00:00.000","18:00","2024-09-14T00:00:00.000","23:59","PIAZZALE","VITTORIO VENETO","0","25017","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17588","PROLOCO DI LONATO DEL GARDA"
"014037","LIVIGNO","SO","FESTA DEI MOTOCICLISTI","Sagra","0",,"2024-07-28T00:00:00.000","11:00","2024-07-28T00:00:00.000","14:00","ZONA","LAGO DEL MONTE",,"23041","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18952","Moto Club Trela Pass Livigno"
"015195","SAN GIULIANO MILANESE","MI","VENERDISCO","Sagra","2","INTRATTENIMENTO MUSICALE, ANIMAZIONE BAMBINI, SOMMINISTRAZIONE EFFETTUATA DA ASSOCIAZIONI NO PROFIT","2024-06-28T00:00:00.000","19:00","2024-06-28T00:00:00.000","23:59","QUARTIERE","VILLAGGIO",,"20098","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19157","COMUNE"
"014029","FORCOLA","SO","FESTA PATRONALE DI SAN GIUSEPPE","Sagra","31","FESTA PATRONALE DI SAN GIUSEPPE ANNO 2024","2024-03-17T00:00:00.000","10:00","2024-03-17T00:00:00.000","17:00","VIA","ASILO N. 3","23010","23010","S","www.forcolaweb.org/prolocoforcola","https://www.procedimenti.servizirl.it/sagre/public/programma/18406","Pro Loco ""La Caurga"""
"017078","GHEDI","BS","SAGRA DI GHEDI","Sagra","1","Musica pomeriggio e sera e Gastronomia Sabato e Domenica","2024-04-27T00:00:00.000","09:30","2024-04-28T00:00:00.000","23:00","PIAZZA","ROMA","25016","25016","S","www.prolocoghedi.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19146","Associazione Pro-Loco"
"097046","MANDELLO DEL LARIO","LC","FESTA DI CASA COMUNE","Sagra","10","MANIFESTAZIONE POLITICO/CULTURALE CON SOMMINISTRAZIONE DI ALIMENTI E BEVANDE","2024-07-26T00:00:00.000","00:00","2024-07-28T00:00:00.000","23:59","PIAZZA","MERCATO","SNC","23826","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19424","GRUPPO CASA COMUNE PER MANDELLO DEMOCRATICA"
"016079","COLOGNO AL SERIO","BG","27° FESTA BIKERS","Sagra","2024","PROT 17119 - MANIFESTAZIONE PUBBLICA - MOTORADUNO - SPETTACOLI - SOMMINISTRAZIONE ALIMENTI E BEVANDE","2024-08-20T00:00:00.000","19:00","2024-08-25T00:00:00.000","23:59","ZONA","INDUSTRIALE SUD COLOGNO AL SERIO",,"24055","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19920","ASS BIKERS ETS"
"097023","COLICO","LC","FESTA DEL RIFUGIO SCOGGIONE","Sagra","1",,"2024-08-25T00:00:00.000","08:00","2024-08-25T00:00:00.000","16:00","LOCALITA'","ALPE SCOGGIONE","23823","23823","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18698","CAI COLICO"
"014026","DELEBIO","SO","ARRIVA BABBO NATALE 2024","Sagra","5","inizio distribuzione doni e dolci  ai bambini per le vie del paese - manifestazione musicale e danzante  e  somministrazione  panettone - pandoro -dolci natalizi e  bevande   - canti natalizi  con accompagnmento  musicale dal vivo.-","2024-12-24T00:00:00.000","15:00","2024-12-24T00:00:00.000","17:00","LOCALITA'","CENTRO PAESE  -ORATORIO PARROCCHIALE","23014","23014","S","www.prolocodelebio.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19201","PRO LOCO DELEBIO"
"016124","LEFFE","BG","CASTAGNATA CAI","Sagra","N.D","Pomeriggio in allegria con il C.A.I. in Piazza Unita d¿Italia e in Piazzetta Servalli in caso di maltempo. Esposizione mostra fotografica e possibilità assaggio caldarroste e torte offerte dalle signore del C.A.I.","2024-10-13T00:00:00.000","14:00","2024-10-13T00:00:00.000","19:00","VIA","PIAZZA UNITA' D'ITALIA",,"24026","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19866","C.A. SOTTOSEZIONE LEFFE"
"108009","BIASSONO","MB","FESTA PATRONALE 2024","Sagra","1","LUNA PARK - SOMMINISTRAZIONE","2024-09-20T00:00:00.000","08:00","2024-09-23T00:00:00.000","23:59","LARGO","PONTIDA, PIAZZA ITALIA, VIA TRENTO E TRIESTE","SNC","20853","S","www.biassono.org","https://www.procedimenti.servizirl.it/sagre/public/programma/19144","COMUNE DI BIASSONO"
"017118","NIARDO","BS","FESTA SANTA LUCIA","Sagra","00",,"2024-12-12T00:00:00.000","20:00","2024-12-12T00:00:00.000","22:00","PIAZZA","CAPPELLINI",,"25050","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20330","GIACOMELLI CHRISTIAN PROLOCO NIARDO"
"097036","GALBIATE","LC","VIVI SALA D'ESTATE 2022 - SALA SUMMER FEST","Sagra","4","PRESSO L'ARENA DANZA IN PIAZZA SENZA SOMMINISTRAZIONE.","2024-06-07T00:00:00.000","19:00","2024-06-07T00:00:00.000","23:45","VIA","MONTE OLIVETO","23851","23851","N",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18184","VIVI SALA APS"
"012134","VEDANO OLONA","VA","SAGRA DI FINE ESTATE","Sagra","I",,"2024-09-14T00:00:00.000","10:00","2024-09-15T00:00:00.000","23:00","VIA","BIXIO","10","21040","S","prolocovedano","https://www.procedimenti.servizirl.it/sagre/public/programma/19067","Pro Loco"
"097036","GALBIATE","LC","GUSTA GALBIATE","Sagra","9","Somministrazione alimenti e bevande","2024-06-21T00:00:00.000","17:00","2024-06-23T00:00:00.000","23:45","LARGO","INDIPENDENZA","23851","23851","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18237","Associazione Commercianci & Artigiali Galbiatesi"
"020052","RONCOFERRARO","MN","SAGRA DI SAN PIETRO","Sagra","47",,"2024-06-28T00:00:00.000","19:00","2024-06-30T00:00:00.000","23:59","PIAZZA","FALCONE E BORSELLINO","46037","46037","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19104","COMITATO DI PAESE B.G.P."
"014066","TIRANO","SO","FIERA DI SAN MICHELE","Fiera","ennesima","Fiera di merci varie","2024-09-29T00:00:00.000","08:00","2024-09-29T00:00:00.000","18:00","VIA","DIVERSE VIE CITTADINE","23037","23037","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18086","Comune di Tirano"
"017061","CONCESIO","BS","SPIEDO DA ASPORTO","Sagra","0","FESTA CON SPIEDO PER BAMBINI","2024-03-17T00:00:00.000","07:00","2024-03-17T00:00:00.000","15:00","VIA","MATTEI","25062","25062","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17760","COMITATO GENITORI S. ANDREA"
"015244","VIZZOLO PREDABISSI","MI","PEDIBUS ""FESTA DELLE DONNE""","Sagra","4",,"2024-03-08T00:00:00.000","00:00","2024-03-08T00:00:00.000","23:59","ZONA","AREA ANTISTANTE SCUOLA PRIMARIA E INFANZIA",,"20070","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20113","AUSER VOLONTARI NEL SOCIALE VIZZOLO PREDABISSI"
"019036","CREMONA","CR","ARCI CREMONA","Sagra","0","Festival con concerti ed incontri di rilievo nazionale. Accompagnamento alla manifestazione servizio di ristorazione.","2024-07-26T00:00:00.000","00:00","2024-08-06T00:00:00.000","23:59","VIA","LUNGO PO EUROPA","12","26100","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18512","ARCI CREMONA APS"
"017196","VEROLAVECCHIA","BS","TERZA DI OTTOBRE","Sagra","00","Sagra autunnale enogastronomica e ludica","2024-10-20T00:00:00.000","09:00","2024-10-20T00:00:00.000","18:00","VIA","TRENTO",,"25029","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17960","PROLOCO VEROLAVECCHIA A.P.S."
"014037","LIVIGNO","SO","SAROCH'IN","Sagra","0",,"2024-07-14T00:00:00.000","10:00","2024-07-14T00:00:00.000","21:00","VIA","SAROCH",,"23041","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18962","ATC LIVIGNO"
"015087","CORNAREDO","MI","INTERNATIONAL STREET FOOD","Sagra","3","EVENTO STREET FOOD","2024-05-24T00:00:00.000","18:00","2024-05-26T00:00:00.000","23:30","PIAZZA","LIBERTA'",,"20007","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17846","A.I.R.S.ASSOCIAZIONE ITALIANA RISTORATORI DI STRADA"
"017178","SERLE","BS","FESTA DI SAN GAETANO","Sagra","00","CELEBRAZIONE SANTA MESSA E SERATA DANZANTE","2024-07-26T00:00:00.000","11:00","2024-07-28T00:00:00.000","23:59","CORTILE","ORATORIO DI SERLE VIA FONTANA","25080","25080","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17598","PARROCCHIA S.PIETRO DI SERLE"
"012047","CASTRONNO","VA","PRO LOCO IN FESTA","Sagra","1",,"2024-06-21T00:00:00.000","12:00","2024-06-21T00:00:00.000","23:59","VIA","PIAVE","21040","21040","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19460","PRO LOCO CASTRONNO"
"017107","MAZZANO","BS","FESTA DELL'AMBULANZA COSP MAZZANO","Sagra","37","SERATE DANZANTI, COVER BAND ED ESIBIZIONI DI DANZA","2024-06-27T00:00:00.000","19:00","2024-07-14T00:00:00.000","23:59","VIALE","GIUSEPPE MAZZINI","25080","25080","S","www.cospmazzano.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19253","C.O.S.P. MAZZANO"
"019036","CREMONA","CR","FIERA DEL LIBRO AUTUNNO","Fiera","0","Fiera specializzata del libro con esposizione e vendita di prodotti librari, pubblicazioni in genere e videocassette del settore, caratterizzata anche da eventi culturali e di animazione, conferenze ed incontri con gli autori.","2024-10-14T00:00:00.000","00:00","2024-11-03T00:00:00.000","23:59","GALLERIA","XXV APRILE","26100","26100","N",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18759","COMUNE DI CREMONA"
"017006","ANGOLO TERME","BS","SAGRA DEI CAPU'","Sagra",".","STAND GASTRONOMICO SERATE MUSICALI E DANZANTI","2024-08-01T00:00:00.000","00:00","2024-08-04T00:00:00.000","23:59","PIAZZA","CLE'","25040","25040","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19431","PARROCCHIA DI SANTA GIULIA"
"014061","SONDRIO","SO","SONDRIO È ESTATE 1","Sagra",,"Serate di intrattenimento con bancarelle, animazione e musica","2024-06-13T00:00:00.000","18:00","2024-06-13T00:00:00.000","00:00","ZONA","CENTRO CITTÀ",,"23100","S","www.visitasondrio.it","https://www.procedimenti.servizirl.it/sagre/public/programma/20248","Comune di Sondrio"
"012084","ISPRA","VA","MINI BASKET FUN FESTIVAL 2024","Sagra","2024","TORNEO DI BASKET GONFIABILI PER BAMBINI - DISTRIBUZIONE DI CIBO E BEVANDE","2024-05-18T00:00:00.000","11:00","2024-05-18T00:00:00.000","19:59","PIAZZALE","OLIMPIA","21027","21027","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19985","ASSOCIAZIONE ASSONICK85"
"015244","VIZZOLO PREDABISSI","MI","CASTAGNATA","Sagra","1",,"2024-11-09T00:00:00.000","00:00","2024-11-09T00:00:00.000","23:59","VIA","MATTEOTTI","2","20070","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20132","PRO LOCO VIZZOLO APS"
"014057","SAMOLACO","SO","S. PIETRO IN FESTA","Sagra",,"FESTA PATRONALE DI PAESE NELLA FRAZIONE S. PIETRO","2024-06-28T00:00:00.000","18:00","2024-07-01T00:00:00.000","02:00","VIA","AI CROTTI","435","23027","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19830","ASSOCIAZIONE AMICI DI S. PIETRO"
"017166","ROVATO","BS","FESTIVAL DEL GUSTO ROVATO","Sagra","ND",,"2024-09-27T00:00:00.000","18:00","2024-09-29T00:00:00.000","23:59","PIAZZA","CAVOUR",,"25038","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19337","ARTASIA EVENTI DI ANGARANO MICHELE"
"015130","MAGENTA","MI","FIERA DI SAN ROCCO","Fiera","2024","fiera cittadina avente 253 posteggi destinati esclusivamente agli operatori del commercio su area pubblica ed ai coltivatori diretti nell'apposita area dedicata alla fiera agricola","2024-08-16T00:00:00.000","08:00","2024-08-16T00:00:00.000","17:00","PIAZZA","LIBERAZIONE","20013","20013","N",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18018","COMUNE DI MAGENTA"
"014045","MORBEGNO","SO","ENJOY VALTELLINA CUP","Sagra","11","manifestazione sportiva con cena di beneficenza","2024-06-08T00:00:00.000","15:00","2024-06-09T00:00:00.000","23:59","VIA","MERIZZI (COLONIA FLUVIALE)","23017","23017","S","www.enjoyvaltellina.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18770","Enjoy Valtellina ASD"
"017063","CORTENO GOLGI","BS","FESTA DI S. GIOVANNI BATTISTA A LOMBRO","Sagra","16.0","musica e degustazione di prodotti tipici","2024-04-26T00:00:00.000","07:00","2024-04-27T00:00:00.000","01:00","LOCALITA'","FRAZIONE LOMBRO DI CORTENO GOLGI","NN","25040","S","WWW.CORTENOGOLGI.IT","https://www.procedimenti.servizirl.it/sagre/public/programma/18422","VICINIA DI LOMBRO"
"017081","GUSSAGO","BS","ANNIVERSARIO FONDAZIONE GRUPPO ALPINI","Sagra","0",,"2024-10-12T00:00:00.000","00:00","2024-10-13T00:00:00.000","23:59","VIA","GRAMSCI","60","25064","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18852","ASSOCIAZIONE NAZIONALE ALPINI GUSSAGO"
"014061","SONDRIO","SO","SONDRIO È ESTATE 9","Sagra",,"Serate di intrattenimento con bancarelle, animazione e musica","2024-08-08T00:00:00.000","18:00","2024-08-08T00:00:00.000","00:00","ZONA","CENTRO CITTÀ",,"23100","S","www.visitasondrio.it","https://www.procedimenti.servizirl.it/sagre/public/programma/20256","Comune di Sondrio"
"108016","CARNATE","MB","PRANZO DI FINE ESTATE","Sagra","2024","Pranzo con prenotazione e giochi di società","2024-09-22T00:00:00.000","00:00","2024-09-22T00:00:00.000","23:59","VIA","PASCOLI","snc","20866","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20308","Auser Ass. Quartiere Stazione APS-ETS-ETS"
"016074","CISANO BERGAMASCO","BG","FESTIAMO INSIEME","Sagra","6","FESTA DI CARATTERE POPOLARE CON CONCERTI, INTRATTENIMENTI VARI","2024-05-30T00:00:00.000","00:00","2024-06-08T00:00:00.000","23:59","VIA","DORANDO PIETRI","6","24034","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20375","PRO LOCO CISANO BERGAMASCO"
"017202","VIONE","BS","SAGRA DI CIMA BLES","Sagra","\",,"2024-08-11T00:00:00.000","10:00","2024-08-11T00:00:00.000","23:59","LOCALITA'","PREMIA",,"25050","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19375","GRUPPO ALPINI DI VIONE"
"016198","SERIATE","BG","FIERA DI PRIMAVERA","Fiera","13","commercio su area pubblica","2024-04-21T00:00:00.000","09:00","2024-04-21T00:00:00.000","19:30","VIA","ITALIA, DANTE - PIAZZA GIOVANNI XXIII","SNC","24068","N","www.confcommercio.bg.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19706","COM.A.P."
"108050","VIMERCATE","MB","DOLCE ARTE","Sagra","0",,"2024-10-12T00:00:00.000","00:00","2024-10-13T00:00:00.000","23:59","PIAZZA","ROMA, S. STEFANO",,"20871","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18904","La Presentosa"
"015166","PADERNO DUGNANO","MI","NATALE AL VILLAGGIO","Sagra","1","Manifestazione a carattere natalizio con inserimento di espositori/artigiani riferiti alle tradizioni regionali ed  etnici artisti  di strada,  musica e attrazioni varie a tema natalizio","2024-12-01T00:00:00.000","08:00","2024-12-01T00:00:00.000","19:00","VIA","TRIPOLI, MESSICO (FRAZIONE VILLAGGIO AMBROSIANO)",,"20037","N",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19361","Carpe Diem Associazione Culturale"
"017085","ISEO","BS","FESTA DEI GIOVANI","Sagra","0",,"2024-06-07T00:00:00.000","00:00","2024-06-09T00:00:00.000","23:59","VIALE","REPUBBLICA","25049","25049","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18261","PARROCCHIA SANT'ANDREA APOSTOLO"
"015085","CORBETTA","MI","FESTA DEL PERDONO DI CORBETTA","Fiera","462","Festa Patronale con la presenza di bancarelle e Luna Park","2024-04-04T00:00:00.000","08:00","2024-04-07T00:00:00.000","20:00","ZONA","CENTRO STORICO","20011","20011","S","www.comune.corbetta.mi.it","https://www.procedimenti.servizirl.it/sagre/public/programma/17719","COMUNE DI CORBETTA"
"020041","PIUBEGA","MN","GIORNATA DELLA SOLIDARIETA'","Fiera","24",,"2024-10-26T00:00:00.000","08:00","2024-10-27T00:00:00.000","23:59","PIAZZA","MATTEOTTI","46040","46040","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19138","COMUNE DI PIUBEGA"
"017206","PIANCOGNO","BS","FIERA DEI FIORI 2024","Fiera","31","settore : FLOROVIVAISMO - ARTIGIANATO - AGRICOLTURA - MERCI VARIE - commercianti, aziende florovivaistiche e hobbisti promuovono i loro prodotti, le loro attività, le creazioni e opere d'arte artigiane, accompagnate da spettacoli musicali.","2024-04-25T00:00:00.000","00:00","2024-04-28T00:00:00.000","23:59","VIA","NAZIONALE","20/168","25052","S","WWW.PROLOCOPIANCOGNO.ALTERVISTA.ORG","https://www.procedimenti.servizirl.it/sagre/public/programma/19941","RAMUS SIMONE"
"012134","VEDANO OLONA","VA","STRAVEDANO - MEMORIAL G. MARIO ROSSI","Sagra","1",,"2024-06-01T00:00:00.000","15:00","2024-06-02T00:00:00.000","00:00","VIA","BIXIO","10","21040","S","prolocovedano","https://www.procedimenti.servizirl.it/sagre/public/programma/19080","Pro Loco"
"016033","BOSSICO","BG","FESTA ALLA CHIESETTA DEI CADUTI","Sagra","1/2024","GIORNATA IN RICORDO DEI CADUTI DELLE GUERRE","2024-07-13T00:00:00.000","19:00","2024-07-14T00:00:00.000","19:00","LOCALITA'","POZZA D'AST",,"24060","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20054","GRUPPO ALPINI DI BOSSICO"
"020042","POGGIO RUSCO","MN","FIERA DI GIUGNO","Fiera","30","Operatori commerciali, spettacoli viaggianti, eventi musicali e stand gastronomico. Evento gestito in collaborazione con Pro Loco Poggio Rusco APS","2024-06-14T00:00:00.000","20:00","2024-06-18T00:00:00.000","23:59","VIA","MATTEOTTI","46025","46025","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19751","COMUNE DI POGGIO RUSCO"
"012035","CARONNO VARESINO","VA","FESTA ALPINA  DELLA SOLIDARIETA'","Sagra","2024","DATE ALTERNATIVE A 28-29-30/06/2024","2024-06-21T00:00:00.000","19:00","2024-06-21T00:00:00.000","23:59","PARCO","MACCHI","21040","21040","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19599","GRUPPO ALPINI CARONNO VARESINO"
"016079","COLOGNO AL SERIO","BG","NOTTE BIANCA DEI 4 PORTONI","Sagra","2024","PROT 18762 - EVENTO CON SPETTACOLI - TRATTENIMENTI - SOMMINISTRAZIONE ALIMENTI E BEVANDE","2024-07-13T00:00:00.000","19:00","2024-07-14T00:00:00.000","02:00","ZONA","CENTRO STORICO",,"24055","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19903","ASSESSORE AGLI EVENTI - COMUNE DI COLOGNO AL SERIO"
"014020","CHIURO","SO","FIERA DI S.ANDREA","Fiera","303","FIERA DI MERCI","2024-12-01T00:00:00.000","07:00","2024-12-01T00:00:00.000","18:00","VIA","IV NOVEMBRE","23030","23030","N","www.comune.chiuro.so.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18729","COMUNE DI CHIURO"
"017061","CONCESIO","BS","15^ EDIZIONE CAMMINATA DI NOTTE IN PALOSSO","Sagra","15","CAMMINATA E SOMMINISTRAZIONE ALIMENTI E BEVANDE","2024-11-30T00:00:00.000","14:00","2024-11-30T00:00:00.000","23:59","VIA","MATTEI","95","25062","S","WWW.ANACONCESIO.IT","https://www.procedimenti.servizirl.it/sagre/public/programma/17782","GRUPPO ALPINI CONCESIO"
"013003","ALBAVILLA","CO","RIEVOCAZIONE STORICA","Sagra","8","Cucina medievale, corteo storico, spettacolo sbandieratori, convegno internazionale di studi, spettacolo pirotecnico","2024-05-11T00:00:00.000","10:00","2024-05-12T00:00:00.000","23:59","VIA","CARCANO","22031","22031","S","gruppoipaisan.blogspot.com","https://www.procedimenti.servizirl.it/sagre/public/programma/18079","I PAISAN"
