"classetoponimo","descrizionetoponimo","numero","subalterno","cap","sezioneistat","lat","lon","location"
"PASSAGGIO","CA' LONGA","3",," 24129","157","45.70357612","9.663397523","( 45.70357612, 9.663397523)"
"PASSAGGIO","CA' LONGA","2",," 24129","157","45.703591378","9.663465274","( 45.703591378, 9.663465274)"
"PASSAGGIO","DA PRATTA BECHARINO","1",," 24129","126","45.705483097","9.664296804","( 45.705483097, 9.664296804)"
"PASSAGGIO","DA PRATTA BECHARINO","2",," 24129","126","45.705558744","9.664156738","( 45.705558744, 9.664156738)"
"PASSAGGIO","DA PRATTA BECHARINO","4",," 24129","126","45.705607879","9.664190695","( 45.705607879, 9.664190695)"
"PASSAGGIO","DELLA TORRE DI ADALBERTO","1",," 24129","124","45.705930191","9.658961891","( 45.705930191, 9.658961891)"
"PASSAGGIO","DELLA TORRE DI ADALBERTO","3",," 24129","124","45.706005306","9.658692793","( 45.706005306, 9.658692793)"
"PASSAGGIO","DELLA TORRE DI ADALBERTO","4",," 24129","124","45.706069512","9.658974232","( 45.706069512, 9.658974232)"
"PASSAGGIO","DELLA TORRE DI ADALBERTO","2",," 24129","124","45.706072563","9.659111429","( 45.706072563, 9.659111429)"
"PASSAGGIO","LIMONTA GIOVANNI","8",," 24122","326","45.693252305","9.667878183","( 45.693252305, 9.667878183)"
"PASSAGGIO","LIMONTA GIOVANNI","6",," 24122","326","45.693329391","9.667848149","( 45.693329391, 9.667848149)"
"PASSAGGIO","LIMONTA GIOVANNI","3",," 24122","326","45.693430118","9.667804781","( 45.693430118, 9.667804781)"
"PASSAGGIO","LIMONTA GIOVANNI","1",," 24122","326","45.693492746","9.667755411","( 45.693492746, 9.667755411)"
"PASSAGGIO","LIMONTA GIOVANNI","4",," 24122","326","45.693461154","9.66774458","( 45.693461154, 9.66774458)"
"PASSAGGIO","LIMONTA GIOVANNI","2",," 24122","326","45.69348812","9.667702097","( 45.69348812, 9.667702097)"
"PASSAGGIO","DON ANTONIO SEGHEZZI","2",," 24122","293","45.69358381","9.668506591","( 45.69358381, 9.668506591)"
"PASSAGGIO","DON ANTONIO SEGHEZZI","3",," 24122","326","45.693548822","9.668404132","( 45.693548822, 9.668404132)"
"PASSAGGIO","DON ANTONIO SEGHEZZI","5",," 24122","326","45.693651582","9.668311816","( 45.693651582, 9.668311816)"
"PASSAGGIO","BRUNI ROBERTO","3",," 24122","323","45.693269639","9.666210291","( 45.693269639, 9.666210291)"
"PASSAGGIO","BRUNI ROBERTO","58","A"," 24122","323","45.693154873","9.666250245","( 45.693154873, 9.666250245)"
"PASSAGGIO","SAN BARTOLOMEO","4",," 24121","248","45.696644771","9.672823367","( 45.696644771, 9.672823367)"
"PASSAGGIO","SAN BARTOLOMEO","2",," 24121","248","45.696596669","9.672874245","( 45.696596669, 9.672874245)"
"PASSAGGIO","SAN BARTOLOMEO","6",," 24121","248","45.696759352","9.672702196","( 45.696759352, 9.672702196)"
"PASSAGGIO","SAN BARTOLOMEO","8",," 24121","248","45.696816465","9.672640329","( 45.696816465, 9.672640329)"
"PASSAGGIO","SAN BARTOLOMEO","9",," 24121","248","45.696788173","9.672585991","( 45.696788173, 9.672585991)"
"PASSAGGIO","SAN BARTOLOMEO","7",," 24121","248","45.696757277","9.672617437","( 45.696757277, 9.672617437)"
"PASSAGGIO","SAN BARTOLOMEO","5",," 24121","248","45.696699925","9.672677104","( 45.696699925, 9.672677104)"
"PASSAGGIO","SAN BARTOLOMEO","1",," 24121","248","45.696572345","9.672813906","( 45.696572345, 9.672813906)"
"PASSAGGIO","SAN BARTOLOMEO","3",," 24121","248","45.696614805","9.672767354","( 45.696614805, 9.672767354)"
"PASSAGGIO","DEI CANONICI LATERANENSI","19",," 24121","233","45.69785132","9.675470925","( 45.69785132, 9.675470925)"
"PASSAGGIO","DEI CANONICI LATERANENSI","21",," 24121","233","45.697879838","9.675427649","( 45.697879838, 9.675427649)"
"PASSAGGIO","DEI CANONICI LATERANENSI","23",," 24121","233","45.697940171","9.675331566","( 45.697940171, 9.675331566)"
"PASSAGGIO","DEI CANONICI LATERANENSI","9",," 24121","233","45.6973795","9.675668298","( 45.6973795, 9.675668298)"
"PASSAGGIO","DEI CANONICI LATERANENSI","7",," 24121","233","45.697361388","9.675703953","( 45.697361388, 9.675703953)"
"PASSAGGIO","DEI CANONICI LATERANENSI","24",," 24121","233","45.698050462","9.676248732","( 45.698050462, 9.676248732)"
"PASSAGGIO","DEI CANONICI LATERANENSI","22",," 24121","233","45.698036217","9.676281559","( 45.698036217, 9.676281559)"
"PASSAGGIO","DEI CANONICI LATERANENSI","20",," 24121","233","45.697973413","9.676247803","( 45.697973413, 9.676247803)"
"PASSAGGIO","DEI CANONICI LATERANENSI","18",," 24121","233","45.697892814","9.676179075","( 45.697892814, 9.676179075)"
"PASSAGGIO","DEI CANONICI LATERANENSI","16",," 24121","233","45.697824772","9.676120993","( 45.697824772, 9.676120993)"
"PASSAGGIO","DEI CANONICI LATERANENSI","14",," 24121","233","45.697735227","9.67604454","( 45.697735227, 9.67604454)"
"PASSAGGIO","DEI CANONICI LATERANENSI","12",," 24121","233","45.697575848","9.675916227","( 45.697575848, 9.675916227)"
"PASSAGGIO","DEI CANONICI LATERANENSI","10",," 24121","233","45.697534197","9.676015989","( 45.697534197, 9.676015989)"
"PASSAGGIO","DEI CANONICI LATERANENSI","8",," 24121","233","45.697511855","9.676069513","( 45.697511855, 9.676069513)"
"PASSAGGIO","DEI CANONICI LATERANENSI","6",," 24121","233","45.697484008","9.676139269","( 45.697484008, 9.676139269)"
"PASSAGGIO","DEI CANONICI LATERANENSI","3",," 24121","233","45.697415522","9.676162078","( 45.697415522, 9.676162078)"
"PASSAGGIO","DEI CANONICI LATERANENSI","1",," 24121","233","45.697382561","9.67624138","( 45.697382561, 9.67624138)"
"PASSAGGIO","CIVIDINI PIERANTONIO","7",," 24122","325","45.693171445","9.669199438","( 45.693171445, 9.669199438)"
"PASSAGGIO","CIVIDINI PIERANTONIO","5",," 24122","325","45.693292275","9.669348903","( 45.693292275, 9.669348903)"
"PASSAGGIO","CIVIDINI PIERANTONIO","6",," 24122","325","45.693345383","9.669270035","( 45.693345383, 9.669270035)"
"PASSAGGIO","CIVIDINI PIERANTONIO","2",," 24122","325","45.693385357","9.669244967","( 45.693385357, 9.669244967)"
"PASSAGGIO","DEL CALEPINO","2",," 24125","228","45.69717292","9.683826761","( 45.69717292, 9.683826761)"
"PASSAGGIO","DEL CALEPINO","4",," 24125","228","45.697257322","9.683597669","( 45.697257322, 9.683597669)"
"PASSAGGIO","CASCINA ALBERTA","6",," 24125","432","45.685389568","9.692168459","( 45.685389568, 9.692168459)"
"PASSAGGIO","CASCINA ALBERTA","15",," 24125","432","45.685708168","9.6919614","( 45.685708168, 9.6919614)"
"PASSAGGIO","CASCINA ALBERTA","13",," 24125","432","45.685725217","9.691817049","( 45.685725217, 9.691817049)"
"PASSAGGIO","CASCINA ALBERTA","11",," 24125","432","45.685780273","9.691719232","( 45.685780273, 9.691719232)"
"PASSAGGIO","CASCINA ALBERTA","9",," 24125","432","45.685813019","9.69166105","( 45.685813019, 9.69166105)"
"PASSAGGIO","CASCINA ALBERTA","7",," 24125","432","45.685851651","9.691592412","( 45.685851651, 9.691592412)"
"PASSAGGIO","CASCINA ALBERTA","5",," 24125","432","45.685902039","9.69150287","( 45.685902039, 9.69150287)"
"PASSAGGIO","CASCINA ALBERTA","3",," 24125","432","45.685945813","9.691425101","( 45.685945813, 9.691425101)"
"PASSAGGIO","CA' LONGA","6",," 24129","157","45.703730187","9.663215636","( 45.703730187, 9.663215636)"
"PASSAGGIO","DEI CANONICI LATERANENSI","2",," 24121","233","45.697421491","9.676284789","( 45.697421491, 9.676284789)"
"PASSAGGIO","DEI CANONICI LATERANENSI","4",," 24121","233","45.697449753","9.676219661","( 45.697449753, 9.676219661)"
"PASSAGGIO","CIVIDINI PIERANTONIO","4",," 24122","325","45.69346812","9.669309261","( 45.69346812, 9.669309261)"
"PIAZZA","VARSAVIA","14",," 24128","287","45.694597802","9.644612816","( 45.694597802, 9.644612816)"
"PIAZZA","VARSAVIA","13",," 24128","287","45.694591231","9.64443755","( 45.694591231, 9.64443755)"
"PIAZZA","VARSAVIA","12",," 24128","286","45.69459281","9.643859659","( 45.69459281, 9.643859659)"
"PIAZZA","VARSAVIA","11",," 24128","286","45.694582854","9.643746492","( 45.694582854, 9.643746492)"
"PIAZZA","VARSAVIA","10",," 24128","321","45.694179086","9.643650326","( 45.694179086, 9.643650326)"
"PIAZZA","VARSAVIA","9",," 24128","321","45.694163034","9.643651393","( 45.694163034, 9.643651393)"
"PIAZZA","VARSAVIA","8",," 24128","319","45.693902121","9.643901623","( 45.693902121, 9.643901623)"
"PIAZZA","VARSAVIA","7",," 24128","319","45.693903894","9.64395382","( 45.693903894, 9.64395382)"
"PIAZZA","VARSAVIA","6","A"," 24128","319","45.693905664","9.644006016","( 45.693905664, 9.644006016)"
"PIAZZA","VARSAVIA","6",," 24128","319","45.693907434","9.644058213","( 45.693907434, 9.644058213)"
"PIAZZA","VARSAVIA","5","A"," 24128","319","45.693909989","9.644133566","( 45.693909989, 9.644133566)"
"PIAZZA","VARSAVIA","5",," 24128","319","45.693913427","9.644235151","( 45.693913427, 9.644235151)"
"PIAZZA","VARSAVIA","4",," 24128","319","45.693915608","9.644302428","( 45.693915608, 9.644302428)"
"PIAZZA","VARSAVIA","3",," 24128","319","45.693917916","9.644375704","( 45.693917916, 9.644375704)"
"PIAZZA","VARSAVIA","2",," 24128","319","45.693919935","9.644439882","( 45.693919935, 9.644439882)"
"PIAZZA","VARSAVIA","1",," 24128","319","45.693922875","9.644533233","( 45.693922875, 9.644533233)"
"PIAZZA","ROSATE","1",," 24129","181","45.702787901","9.662135433","( 45.702787901, 9.662135433)"
"PIAZZA","ROSATE","1",," 24129","181","45.702634907","9.662117208","( 45.702634907, 9.662117208)"
"PIAZZA","ROSATE","2",," 24129","181","45.702523585","9.662368902","( 45.702523585, 9.662368902)"
"PIAZZA","ROSATE","4",," 24129","181","45.702362995","9.662190632","( 45.702362995, 9.662190632)"
"PIAZZA","ROSATE","3",," 24129","181","45.702366773","9.66268887","( 45.702366773, 9.66268887)"
"PIAZZA","TERZI","2",," 24129","181","45.70251274","9.662929989","( 45.70251274, 9.662929989)"
"PIAZZA","GIULIANI REGINALDO","4",," 24129","181","45.702963803","9.662266869","( 45.702963803, 9.662266869)"
"PIAZZA","GIULIANI REGINALDO","3","A"," 24129","181","45.702999516","9.662409931","( 45.702999516, 9.662409931)"
"PIAZZA","GIULIANI REGINALDO","3",," 24129","181","45.703009444","9.662552457","( 45.703009444, 9.662552457)"
"PIAZZA","GIULIANI REGINALDO","2","B"," 24129","181","45.702972312","9.662672627","( 45.702972312, 9.662672627)"
"PIAZZA","GIULIANI REGINALDO","5",," 24129","157","45.703067518","9.66282663","( 45.703067518, 9.66282663)"
"PIAZZA","GIULIANI REGINALDO","4","A"," 24129","157","45.703051081","9.662676552","( 45.703051081, 9.662676552)"
"PIAZZA","GIULIANI REGINALDO","2","A"," 24129","181","45.702957602","9.662845062","( 45.702957602, 9.662845062)"
"PIAZZA","GIULIANI REGINALDO","2",," 24129","181","45.702937869","9.662904819","( 45.702937869, 9.662904819)"
"PIAZZA","GIULIANI REGINALDO","1","B"," 24129","181","45.702887444","9.663017034","( 45.702887444, 9.663017034)"
"PIAZZA","GIULIANI REGINALDO","1",," 24129","181","45.702853336","9.663113757","( 45.702853336, 9.663113757)"
"PIAZZA","GIULIANI REGINALDO","1","A"," 24129","181","45.702869827","9.663066987","( 45.702869827, 9.663066987)"
"PIAZZA","DUOMO","5",," 24129","148","45.703533343","9.662040486","( 45.703533343, 9.662040486)"
"PIAZZA","DUOMO","7",," 24129","148","45.703766596","9.66220771","( 45.703766596, 9.66220771)"
"PIAZZA","DUOMO","8",," 24129","148","45.70379965","9.662214857","( 45.70379965, 9.662214857)"
"PIAZZA","DUOMO","6",," 24129","148","45.703739087","9.662178751","( 45.703739087, 9.662178751)"
"PIAZZA","ANGELINI LUIGI","8",," 24129","158","45.703522195","9.66408206","( 45.703522195, 9.66408206)"
"PIAZZA","ANGELINI LUIGI","9",," 24129","158","45.703416013","9.664263005","( 45.703416013, 9.664263005)"
"PIAZZA","ANGELINI LUIGI","10",," 24129","158","45.703400309","9.664249174","( 45.703400309, 9.664249174)"
"PIAZZA","ANGELINI LUIGI","11",," 24129","158","45.703408643","9.664405342","( 45.703408643, 9.664405342)"
"PIAZZA","ANGELINI LUIGI","13",," 24129","158","45.703309784","9.664800529","( 45.703309784, 9.664800529)"
"PIAZZA","ANGELINI LUIGI","14",," 24129","158","45.703276959","9.664923451","( 45.703276959, 9.664923451)"
"PIAZZA","ANGELINI LUIGI","4",," 24129","158","45.703178018","9.664554265","( 45.703178018, 9.664554265)"
"PIAZZA","ANGELINI LUIGI","3",," 24129","158","45.703119642","9.664646878","( 45.703119642, 9.664646878)"
"PIAZZA","ANGELINI LUIGI","2",," 24129","158","45.703123199","9.664782924","( 45.703123199, 9.664782924)"
"PIAZZA","ANGELINI LUIGI","15",," 24129","158","45.703130285","9.664927146","( 45.703130285, 9.664927146)"
"PIAZZA","ANGELINI LUIGI","1",," 24129","158","45.703073673","9.664945222","( 45.703073673, 9.664945222)"
"PIAZZA","ANGELINI LUIGI","12",," 24129","158","45.703391504","9.664649983","( 45.703391504, 9.664649983)"
"PIAZZA","VECCHIA","1",," 24129","157","45.703991912","9.663142109","( 45.703991912, 9.663142109)"
"PIAZZA","VECCHIA","2","C"," 24129","157","45.703870975","9.663008042","( 45.703870975, 9.663008042)"
"PIAZZA","VECCHIA","2","B"," 24129","157","45.703891267","9.663030519","( 45.703891267, 9.663030519)"
"PIAZZA","VECCHIA","2","A"," 24129","157","45.703912596","9.663054164","( 45.703912596, 9.663054164)"
"PIAZZA","VECCHIA","2",," 24129","157","45.703955978","9.663102259","( 45.703955978, 9.663102259)"
"PIAZZA","VECCHIA","1",," 24129","157","45.704072658","9.663231638","( 45.704072658, 9.663231638)"
"PIAZZA","VECCHIA","1","A"," 24129","157","45.704099934","9.663261879","( 45.704099934, 9.663261879)"
"PIAZZA","VECCHIA","3",," 24129","157","45.703828379","9.662960817","( 45.703828379, 9.662960817)"
"PIAZZA","VECCHIA","3","A"," 24129","157","45.703796095","9.662925044","( 45.703796095, 9.662925044)"
"PIAZZA","VECCHIA","3","C"," 24129","157","45.703738701","9.662873405","( 45.703738701, 9.662873405)"
"PIAZZA","VECCHIA","3","B"," 24129","157","45.70376897","9.662898145","( 45.70376897, 9.662898145)"
"PIAZZA","VECCHIA","4",," 24129","157","45.703718196","9.662856643","( 45.703718196, 9.662856643)"
"PIAZZA","VECCHIA","5",," 24129","148","45.703920411","9.662551476","( 45.703920411, 9.662551476)"
"PIAZZA","VECCHIA","4","B"," 24129","148","45.703892841","9.662530044","( 45.703892841, 9.662530044)"
"PIAZZA","VECCHIA","4","A"," 24129","148","45.703867707","9.662510516","( 45.703867707, 9.662510516)"
"PIAZZA","VECCHIA","7",," 24129","148","45.704122959","9.662702294","( 45.704122959, 9.662702294)"
"PIAZZA","VECCHIA","8",," 24129","148","45.704188525","9.662747749","( 45.704188525, 9.662747749)"
"PIAZZA","VECCHIA","11",," 24129","148","45.704277244","9.662822381","( 45.704277244, 9.662822381)"
"PIAZZA","VECCHIA","12",," 24129","148","45.704326124","9.662858337","( 45.704326124, 9.662858337)"
"PIAZZA","VECCHIA","13",," 24129","148","45.704387583","9.662891834","( 45.704387583, 9.662891834)"
"PIAZZA","VECCHIA","15",," 24129","143","45.704351573","9.663215425","( 45.704351573, 9.663215425)"
"PIAZZA","MERCATO DEL FIENO","13","B"," 24129","153","45.704172677","9.664394543","( 45.704172677, 9.664394543)"
"PIAZZA","MERCATO DEL FIENO","13","A"," 24129","153","45.704259376","9.664483631","( 45.704259376, 9.664483631)"
"PIAZZA","MERCATO DEL FIENO","13",," 24129","153","45.704270441","9.664569574","( 45.704270441, 9.664569574)"
"PIAZZA","MERCATO DEL FIENO","12",," 24129","153","45.704282861","9.664744391","( 45.704282861, 9.664744391)"
"PIAZZA","MERCATO DEL FIENO","11","A"," 24129","153","45.704224206","9.664924759","( 45.704224206, 9.664924759)"
"PIAZZA","MERCATO DEL FIENO","11",," 24129","153","45.704297392","9.664958386","( 45.704297392, 9.664958386)"
"PIAZZA","MERCATO DEL FIENO","10",," 24129","153","45.70436165","9.665005857","( 45.70436165, 9.665005857)"
"PIAZZA","MERCATO DEL FIENO","10",," 24129","153","45.704418362","9.665019954","( 45.704418362, 9.665019954)"
"PIAZZA","MERCATO DEL FIENO","10",," 24129","153","45.704447216","9.665094368","( 45.704447216, 9.665094368)"
"PIAZZA","MERCATO DEL FIENO","9","C"," 24129","153","45.704446196","9.665144352","( 45.704446196, 9.665144352)"
"PIAZZA","MERCATO DEL FIENO","9","A"," 24129","153","45.704431578","9.665359262","( 45.704431578, 9.665359262)"
"PIAZZA","MERCATO DEL FIENO","9",," 24129","129","45.704467685","9.665250241","( 45.704467685, 9.665250241)"
"PIAZZA","MERCATO DEL FIENO","8",," 24129","129","45.704475374","9.665121461","( 45.704475374, 9.665121461)"
"PIAZZA","MERCATO DEL FIENO","7","A"," 24129","129","45.704490885","9.665011463","( 45.704490885, 9.665011463)"
"PIAZZA","MERCATO DEL FIENO","7",," 24129","129","45.704731933","9.665088151","( 45.704731933, 9.665088151)"
"PIAZZA","MERCATO DEL FIENO","6","B"," 24129","129","45.704805541","9.665239403","( 45.704805541, 9.665239403)"
"PIAZZA","MERCATO DEL FIENO","6","A"," 24129","129","45.704903265","9.665178349","( 45.704903265, 9.665178349)"
"PIAZZA","MERCATO DEL FIENO","6",," 24129","129","45.704942945","9.664876291","( 45.704942945, 9.664876291)"
"PIAZZA","MERCATO DEL FIENO","5",," 24129","129","45.704682352","9.664878876","( 45.704682352, 9.664878876)"
"PIAZZA","MERCATO DEL FIENO","4","A"," 24129","129","45.704513087","9.664858884","( 45.704513087, 9.664858884)"
"PIAZZA","MERCATO DEL FIENO","4",," 24129","129","45.704477728","9.664745276","( 45.704477728, 9.664745276)"
"PIAZZA","MERCATO DEL FIENO","2",," 24129","129","45.704427184","9.664585474","( 45.704427184, 9.664585474)"
"PIAZZA","MERCATO DEL FIENO","2","A"," 24129","129","45.70445406","9.664698326","( 45.70445406, 9.664698326)"
"PIAZZA","MERCATO DEL FIENO","1",," 24129","129","45.704451922","9.664308061","( 45.704451922, 9.664308061)"
"PIAZZA","MERCATO DEL FIENO","15",," 24129","153","45.704076404","9.664296221","( 45.704076404, 9.664296221)"
"PIAZZA","CITTADELLA","10",," 24129","124","45.705743629","9.659708169","( 45.705743629, 9.659708169)"
"PIAZZA","CITTADELLA","9",," 24129","124","45.705941443","9.659821813","( 45.705941443, 9.659821813)"
"PIAZZA","CITTADELLA","8",," 24129","124","45.706002911","9.659573597","( 45.706002911, 9.659573597)"
"PIAZZA","CITTADELLA","7",," 24129","124","45.706103678","9.659250371","( 45.706103678, 9.659250371)"
"PIAZZA","CITTADELLA","6",," 24129","124","45.706113374","9.659187588","( 45.706113374, 9.659187588)"
"PIAZZA","CITTADELLA","4",," 24129","124","45.705735361","9.659051438","( 45.705735361, 9.659051438)"
"PIAZZA","CITTADELLA","5",," 24129","124","45.705774145","9.659074531","( 45.705774145, 9.659074531)"
"PIAZZA","CITTADELLA","3",," 24129","124","45.705592765","9.65918862","( 45.705592765, 9.65918862)"
"PIAZZA","CITTADELLA","2",," 24129","124","45.705486395","9.659516234","( 45.705486395, 9.659516234)"
"PIAZZA","CITTADELLA","1",," 24129","124","45.705506726","9.659687227","( 45.705506726, 9.659687227)"
"PIAZZA","MASCHERONI LORENZO","5","A"," 24129","124","45.705638131","9.659832679","( 45.705638131, 9.659832679)"
"PIAZZA","MASCHERONI LORENZO","5",," 24129","124","45.705560194","9.659792464","( 45.705560194, 9.659792464)"
"PIAZZA","MASCHERONI LORENZO","4","B"," 24129","124","45.705448071","9.659714965","( 45.705448071, 9.659714965)"
"PIAZZA","MASCHERONI LORENZO","4",," 24129","124","45.705415634","9.659694415","( 45.705415634, 9.659694415)"
"PIAZZA","MASCHERONI LORENZO","4","A"," 24129","124","45.705381906","9.659673052","( 45.705381906, 9.659673052)"
"PIAZZA","MASCHERONI LORENZO","3","C"," 24129","124","45.705343247","9.659648484","( 45.705343247, 9.659648484)"
"PIAZZA","MASCHERONI LORENZO","3","B"," 24129","124","45.70529709","9.659619113","( 45.70529709, 9.659619113)"
"PIAZZA","MASCHERONI LORENZO","3","A"," 24129","124","45.705253104","9.65959113","( 45.705253104, 9.65959113)"
"PIAZZA","MASCHERONI LORENZO","3",," 24129","124","45.705176548","9.659719951","( 45.705176548, 9.659719951)"
"PIAZZA","MASCHERONI LORENZO","7",," 24129","124","45.706098359","9.66010811","( 45.706098359, 9.66010811)"
"PIAZZA","MASCHERONI LORENZO","8",," 24129","124","45.706192353","9.66020653","( 45.706192353, 9.66020653)"
"PIAZZA","MASCHERONI LORENZO","9",," 24129","128","45.70597123","9.660415028","( 45.70597123, 9.660415028)"
"PIAZZA","MASCHERONI LORENZO","9","A"," 24129","128","45.705648753","9.660245935","( 45.705648753, 9.660245935)"
"PIAZZA","MASCHERONI LORENZO","11",," 24129","128","45.705458666","9.660112914","( 45.705458666, 9.660112914)"
"PIAZZA","MASCHERONI LORENZO","2","B"," 24129","135","45.705079412","9.659919389","( 45.705079412, 9.659919389)"
"PIAZZA","MASCHERONI LORENZO","2",," 24129","135","45.705114658","9.659942721","( 45.705114658, 9.659942721)"
"PIAZZA","MASCHERONI LORENZO","2","A"," 24129","135","45.705146285","9.659964958","( 45.705146285, 9.659964958)"
"PIAZZA","MASCHERONI LORENZO","1",," 24129","135","45.705188876","9.65999597","( 45.705188876, 9.65999597)"
"PIAZZA","MASCHERONI LORENZO","1","B"," 24129","135","45.705258374","9.660046556","( 45.705258374, 9.660046556)"
"PIAZZA","MASCHERONI LORENZO","1","A"," 24129","135","45.705299505","9.66007651","( 45.705299505, 9.66007651)"
"PIAZZA","AMPERE ANDREA","8",," 24123","20","45.718310865","9.682807467","( 45.718310865, 9.682807467)"
"PIAZZA","AMPERE ANDREA","7",," 24123","20","45.718355456","9.682727471","( 45.718355456, 9.682727471)"
"PIAZZA","AMPERE ANDREA","6",," 24123","20","45.718401347","9.682646707","( 45.718401347, 9.682646707)"
"PIAZZA","AMPERE ANDREA","5",," 24123","20","45.718439352","9.682579827","( 45.718439352, 9.682579827)"
"PIAZZA","AMPERE ANDREA","4",," 24123","20","45.718470071","9.682524165","( 45.718470071, 9.682524165)"
"PIAZZA","AMPERE ANDREA","3",," 24123","20","45.718449754","9.68245836","( 45.718449754, 9.68245836)"
"PIAZZA","AMPERE ANDREA","2",," 24123","20","45.718404024","9.682402204","( 45.718404024, 9.682402204)"
"PIAZZA","AMPERE ANDREA","1",," 24123","20","45.71835502","9.682342873","( 45.71835502, 9.682342873)"
"PIAZZA","MATTEOTTI GIACOMO","15",," 24122","293","45.69384416","9.668445427","( 45.69384416, 9.668445427)"
"PIAZZA","MATTEOTTI GIACOMO","16",," 24122","293","45.693826946","9.668404892","( 45.693826946, 9.668404892)"
"PIAZZA","MATTEOTTI GIACOMO","17",," 24122","293","45.693809118","9.668362898","( 45.693809118, 9.668362898)"
"PIAZZA","MATTEOTTI GIACOMO","8",," 24122","293","45.693643458","9.668786011","( 45.693643458, 9.668786011)"
"PIAZZA","MATTEOTTI GIACOMO","9",," 24122","293","45.693699191","9.668738319","( 45.693699191, 9.668738319)"
"PIAZZA","MATTEOTTI GIACOMO","10",," 24122","293","45.693743982","9.668691435","( 45.693743982, 9.668691435)"
"PIAZZA","MATTEOTTI GIACOMO","11",," 24122","293","45.693780057","9.668663801","( 45.693780057, 9.668663801)"
"PIAZZA","MATTEOTTI GIACOMO","6",," 24122","293","45.693809703","9.668946794","( 45.693809703, 9.668946794)"
"PIAZZA","MATTEOTTI GIACOMO","7",," 24122","293","45.693775522","9.66887554","( 45.693775522, 9.66887554)"
"PIAZZA","MATTEOTTI GIACOMO","5",," 24122","293","45.693870042","9.669071276","( 45.693870042, 9.669071276)"
"PIAZZA","MATTEOTTI GIACOMO","4",," 24122","293","45.693971334","9.669285023","( 45.693971334, 9.669285023)"
"PIAZZA","MATTEOTTI GIACOMO","3",," 24122","293","45.694120457","9.669619536","( 45.694120457, 9.669619536)"
"PIAZZA","MATTEOTTI GIACOMO","2",," 24122","293","45.694263063","9.669995263","( 45.694263063, 9.669995263)"
"PIAZZA","MATTEOTTI GIACOMO","1",," 24122","293","45.694316982","9.670242701","( 45.694316982, 9.670242701)"
"PIAZZA","PONTIDA","5",," 24122","336","45.692977046","9.664030852","( 45.692977046, 9.664030852)"
"PIAZZA","PONTIDA","7",," 24122","336","45.692918873","9.664004913","( 45.692918873, 9.664004913)"
"PIAZZA","PONTIDA","8",," 24122","336","45.692887556","9.663991673","( 45.692887556, 9.663991673)"
"PIAZZA","PONTIDA","9",," 24122","336","45.692855372","9.663979013","( 45.692855372, 9.663979013)"
"PIAZZA","PONTIDA","10",," 24122","336","45.692825667","9.66396551","( 45.692825667, 9.66396551)"
"PIAZZA","PONTIDA","11",," 24122","336","45.692793134","9.663947733","( 45.692793134, 9.663947733)"
"PIAZZA","PONTIDA","12",," 24122","336","45.692762233","9.663938698","( 45.692762233, 9.663938698)"
"PIAZZA","PONTIDA","13",," 24122","336","45.692715623","9.663916287","( 45.692715623, 9.663916287)"
"PIAZZA","PONTIDA","26",," 24122","317","45.692969586","9.663126414","( 45.692969586, 9.663126414)"
"PIAZZA","PONTIDA","23",," 24122","317","45.69284226","9.663075935","( 45.69284226, 9.663075935)"
"PIAZZA","PONTIDA","23","A"," 24122","317","45.692877936","9.663091796","( 45.692877936, 9.663091796)"
"PIAZZA","PONTIDA","25",," 24122","317","45.692931227","9.66311548","( 45.692931227, 9.66311548)"
"PIAZZA","PONTIDA","26","G"," 24122","315","45.693008431","9.663150184","( 45.693008431, 9.663150184)"
"PIAZZA","PONTIDA","27",," 24122","315","45.693053109","9.663173458","( 45.693053109, 9.663173458)"
"PIAZZA","PONTIDA","27","A"," 24122","315","45.693083894","9.663189968","( 45.693083894, 9.663189968)"
"PIAZZA","PONTIDA","28",," 24122","315","45.693114904","9.663206606","( 45.693114904, 9.663206606)"
"PIAZZA","PONTIDA","35",," 24122","315","45.693173003","9.663260686","( 45.693173003, 9.663260686)"
"PIAZZA","PONTIDA","36",," 24122","315","45.693152337","9.663315218","( 45.693152337, 9.663315218)"
"PIAZZA","PONTIDA","39",," 24122","315","45.693100496","9.663562562","( 45.693100496, 9.663562562)"
"PIAZZA","PONTIDA","38",," 24122","315","45.693110324","9.663511523","( 45.693110324, 9.663511523)"
"PIAZZA","PONTIDA","37","A"," 24122","315","45.693122929","9.663442651","( 45.693122929, 9.663442651)"
"PIAZZA","PONTIDA","37",," 24122","315","45.693134028","9.663382032","( 45.693134028, 9.663382032)"
"PIAZZA","PONTIDA","40",," 24122","315","45.693088273","9.663689556","( 45.693088273, 9.663689556)"
"PIAZZA","PONTIDA","41",," 24122","315","45.693107921","9.663774607","( 45.693107921, 9.663774607)"
"PIAZZA","PONTIDA","42",," 24122","315","45.693154177","9.663848697","( 45.693154177, 9.663848697)"
"PIAZZA","MATTEOTTI GIACOMO","22",," 24122","293","45.69417443","9.668168665","( 45.69417443, 9.668168665)"
"PIAZZA","MATTEOTTI GIACOMO","23",," 24122","293","45.694205572","9.668200914","( 45.694205572, 9.668200914)"
"PIAZZA","MATTEOTTI GIACOMO","21",," 24122","293","45.694145527","9.668138279","( 45.694145527, 9.668138279)"
