"codice_comune","nome_comune","meno_di_1_anno","_1_anno","_2_anni","_3_anni","_4_anni","_5_anni","_6_anni","_7_anni","_8_anni","_9_anni","_10_anni","_11_anni","_12_anni","_13_anni","_14_anni","_15_anni","_16_anni","_17_anni","_18_anni","_19_anni","_20_anni","_21_anni","_22_anni","_23_anni","_24_anni","_25_anni","_26_anni","_27_anni","_28_anni","_29_anni","_30_anni","_31_anni","_32_anni","_33_anni","_34_anni","_35_anni","_36_anni","_37_anni","_38_anni","_39_anni","_40_anni","_41_anni","_42_anni","_43_anni","_44_anni","_45_anni","_46_anni","_47_anni","_48_anni","_49_anni","_50_anni","_51_anni","_52_anni","_53_anni","_54_anni","_55_anni","_56_anni","_57_anni","_58_anni","_59_anni","_60_anni","_61_anni","_62_anni","_63_anni","_64_anni","_65_anni","_66_anni","_67_anni","_68_anni","_69_anni","_70_anni","_71_anni","_72_anni","_73_anni","_74_anni","_75_anni","_76_anni","_77_anni","_78_anni","_79_anni","_80_anni","_81_anni","_82_anni","_83_anni","_84_anni","_85_anni","_86_anni","_87_anni","_88_anni","_89_anni","_90_anni","_91_anni","_92_anni","_93_anni","_94_anni","_95_anni","_96_anni","_97_anni","_98_anni","_99_anni","_100_anni_o_pi"
"E395","Lacchiarella","14","18","18","22","20","16","14","21","22","15","10","15","13","9","8","14","10","3","4","5","7","9","10","11","14","14","12","18","18","22","14","23","16","22","18","31","20","32","21","16","25","13","16","12","15","5","16","13","20","9","13","12","8","6","5","10","11","4","9","4","9","3","0","3","8","2","4","3","2","0","2","3","1","0","0","0","3","2","1","0","0","2","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"E415","Lainate","16","17","16","17","18","28","21","17","14","20","10","16","20","19","10","16","17","10","14","8","12","9","16","12","19","19","16","21","27","26","23","33","29","29","42","29","43","48","34","40","39","34","46","35","24","23","19","31","28","24","26","14","22","21","17","16","10","11","12","14","11","9","4","11","3","5","3","3","5","2","3","1","0","1","1","3","1","1","1","1","1","0","2","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"E514","Legnano","121","118","125","118","119","103","111","102","94","99","83","76","54","63","58","79","80","72","55","73","78","85","91","101","91","124","124","136","133","148","135","153","172","174","191","186","178","199","193","195","164","176","145","122","130","151","128","133","101","115","110","71","80","82","63","69","62","38","43","42","39","43","38","22","20","18","23","13","13","12","11","9","9","11","5","5","9","4","5","9","4","5","5","3","2","1","0","2","1","3","0","0","0","1","0","0","0","0","0","0","0"
"E610","Liscate","10","9","7","3","11","6","8","6","4","8","4","7","4","3","2","6","4","5","2","6","5","3","2","3","3","6","6","11","14","8","9","7","5","15","15","10","9","7","11","13","5","9","9","7","9","16","5","12","12","5","5","5","6","4","5","2","0","5","0","2","1","0","2","0","1","4","2","0","1","1","3","1","0","0","2","2","0","1","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"E639","Locate di Triulzi","13","24","17","26","23","20","24","23","15","16","16","9","8","17","14","8","16","9","12","10","15","13","24","14","12","12","22","24","23","25","13","30","25","15","22","28","30","21","37","34","29","18","22","16","25","16","22","17","21","13","22","17","12","11","13","14","12","4","8","6","5","3","5","1","4","1","0","2","3","2","0","1","2","0","1","1","1","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"E801","Magenta","40","54","54","42","35","48","59","49","34","36","28","39","22","33","32","28","26","26","33","40","44","48","45","51","31","61","44","49","58","53","61","64","62","53","58","54","70","58","67","62","60","39","50","42","45","43","33","45","35","47","28","33","33","34","22","23","15","17","13","19","15","10","3","3","11","3","8","6","1","2","2","3","3","3","1","3","1","1","5","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0"
"E819","Magnago","8","5","11","13","12","9","9","9","9","9","8","10","5","4","6","12","8","9","8","5","4","7","3","2","6","4","7","9","11","9","9","8","11","11","14","13","17","14","14","14","16","10","17","9","13","9","12","12","11","11","3","6","5","5","7","8","6","7","2","2","1","2","0","4","0","2","0","3","6","1","1","1","2","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"E921","Marcallo con Casone","7","9","5","10","8","8","3","10","5","6","4","6","2","3","2","1","1","2","2","1","6","8","1","11","6","8","7","3","13","11","8","10","15","14","10","11","15","12","6","5","9","6","2","3","5","4","10","5","9","3","6","4","2","5","1","6","5","7","6","2","4","1","1","2","2","1","1","1","2","2","0","1","0","3","0","0","0","1","0","0","0","1","0","0","0","0","1","0","1","0","1","0","0","0","0","0","0","0","0","0","0"
"F003","Masate","6","5","6","9","2","2","8","3","4","0","2","4","10","4","1","3","3","6","3","5","1","2","3","2","10","4","4","7","9","10","7","13","6","5","6","12","10","8","9","9","7","8","16","12","9","7","4","10","4","6","3","6","1","1","0","2","4","2","3","1","1","1","1","1","2","2","2","1","0","5","1","0","1","0","1","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"F084","Mediglia","26","25","21","21","26","22","23","15","21","26","22","19","11","15","9","12","5","20","9","13","14","17","18","19","14","17","23","19","25","29","20","29","29","30","35","35","39","43","44","33","42","39","32","31","23","33","34","19","28","14","23","21","14","17","12","18","13","10","9","8","7","6","8","5","1","1","6","1","2","0","3","1","2","1","0","3","1","0","3","1","1","0","0","1","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0","0","0"
"F100","Melegnano","53","44","56","39","53","40","42","47","31","34","24","34","23","22","19","21","20","20","28","14","29","34","28","41","42","44","36","42","50","66","58","52","70","71","78","65","54","64","64","76","56","55","58","45","42","41","57","44","28","32","29","34","33","24","15","14","17","16","16","14","12","5","11","8","10","7","8","8","6","3","5","3","2","2","0","2","3","0","1","0","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"F119","Melzo","39","45","28","43","30","45","44","35","34","32","33","21","20","23","22","18","27","9","18","21","22","24","27","24","36","28","37","34","47","60","50","43","51","53","54","56","62","72","67","56","52","49","39","44","41","45","41","50","30","32","23","28","19","17","19","22","14","15","13","7","9","13","9","4","11","7","2","9","6","6","1","1","0","2","0","2","0","0","2","3","1","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"F155","Mesero","6","4","8","7","8","5","8","4","3","5","1","7","2","2","2","2","5","1","0","1","3","3","1","5","3","10","2","7","6","8","8","3","7","5","7","9","8","5","8","7","7","5","1","10","5","4","2","3","5","3","4","3","1","3","2","3","0","2","2","3","2","0","1","2","1","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"F205","Milano","3122","3374","3385","3382","3264","3120","3189","3143","2999","3001","2581","2655","2385","2466","2340","2416","2310","2285","2090","2125","2332","2621","2704","2918","3244","3680","4230","4738","5114","5393","5461","5938","6049","6319","6477","6414","6651","6486","6421","6244","5931","5952","5758","5399","5497","5303","5060","5157","4692","4589","4360","4045","3955","3580","3060","3049","2707","2478","2261","2011","1742","1683","1404","1360","995","1011","825","729","683","524","411","360","315","278","288","257","239","219","187","161","146","116","87","103","68","80","62","52","38","38","31","28","28","15","19","10","9","1","3","1","6"
"D033","Morimondo","0","1","1","1","0","1","1","0","1","2","1","1","1","3","1","0","1","0","5","1","2","1","0","0","0","0","0","0","2","1","1","1","1","2","2","3","1","3","1","1","5","1","0","0","1","1","1","0","1","0","0","0","2","0","0","3","2","1","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"F783","Motta Visconti","13","7","10","7","7","9","9","3","10","4","6","4","4","8","4","8","5","8","5","8","7","4","7","11","7","11","4","9","11","14","19","15","12","18","17","13","14","16","19","13","13","21","8","8","5","5","11","9","4","3","5","8","6","8","2","4","4","2","1","3","2","2","2","1","0","2","1","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"F874","Nerviano","20","23","17","20","27","19","19","26","13","15","16","11","13","16","8","13","10","17","15","14","5","17","14","16","20","13","16","18","23","37","26","20","26","20","31","29","41","33","40","31","24","27","22","23","27","18","19","17","21","17","16","13","11","17","6","11","8","13","11","8","12","6","11","3","6","3","3","3","4","3","3","3","1","3","1","2","0","0","0","1","1","1","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0"
"F939","Nosate","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","1","1","1","0","0","0","0","1","0","0","0","0","2","0","1","1","1","0","0","1","0","1","2","0","2","1","2","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"F955","Novate Milanese","21","20","24","18","18","20","20","22","9","11","10","19","16","20","15","14","14","13","21","10","22","14","20","19","27","20","18","22","17","32","21","33","35","38","39","43","36","35","36","35","43","24","32","31","17","24","30","43","34","32","20","27","24","16","19","23","16","14","10","8","8","11","8","4","4","3","5","5","1","1","1","0","3","1","0","1","2","1","1","0","2","0","0","0","0","1","1","1","0","0","0","0","0","0","1","0","0","0","0","0","0"
"F968","Noviglio","1","2","2","1","2","2","0","1","2","1","1","1","1","3","2","0","3","2","2","3","1","3","3","2","2","2","1","2","2","3","4","0","3","5","6","3","4","4","3","4","1","3","2","1","4","4","2","5","3","3","2","3","2","2","2","2","3","1","0","1","1","0","1","0","2","0","0","0","0","1","0","0","1","1","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"G078","Opera","19","16","10","7","19","16","18","19","20","12","20","12","8","13","12","13","8","9","14","9","13","9","10","16","9","11","14","23","20","17","19","23","32","20","22","27","29","27","33","27","22","28","24","19","24","27","24","21","26","14","18","20","13","9","8","6","11","5","9","9","5","6","5","3","5","3","5","9","3","1","0","1","3","3","2","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"G181","Ossona","10","3","6","3","4","6","5","5","5","6","7","5","5","4","6","7","3","2","2","8","1","4","3","4","6","2","6","5","9","8","8","12","9","9","7","12","12","8","7","8","9","12","9","16","5","4","3","8","5","6","3","0","6","4","3","2","5","2","2","4","2","2","1","0","2","2","1","1","0","2","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"G206","Ozzero","0","0","0","1","1","0","1","2","1","0","1","2","0","1","2","0","1","1","2","0","0","0","0","0","1","0","1","1","1","3","5","3","2","1","1","1","1","4","2","1","2","1","1","4","0","1","2","1","2","1","0","1","1","2","0","4","1","1","0","0","1","1","1","0","0","2","1","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"G220","Paderno Dugnano","74","49","57","64","61","56","59","58","58","48","31","34","35","26","34","43","29","42","37","37","47","39","45","55","46","53","46","62","83","84","71","71","71","81","98","106","106","93","73","86","80","71","80","74","70","75","75","68","43","40","48","32","45","35","44","37","49","42","37","37","25","31","14","19","28","26","5","10","7","10","6","13","3","5","0","1","1","1","0","1","1","0","1","1","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"G316","Pantigliate","13","15","16","7","14","8","8","7","11","6","6","6","7","5","8","8","5","7","8","11","5","6","9","7","7","5","7","12","14","11","11","8","12","18","15","13","24","14","13","12","11","15","15","14","15","16","12","13","6","8","10","2","3","6","6","3","1","6","2","3","1","1","3","1","0","3","1","3","0","0","0","1","1","1","1","2","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"G324","Parabiago","37","41","42","44","34","31","32","24","19","27","19","27","22","19","19","28","18","10","32","24","25","18","33","22","24","26","36","37","31","46","38","49","50","67","66","46","61","68","73","59","70","49","49","47","48","49","42","38","48","32","25","21","31","31","29","24","23","27","12","16","13","12","13","11","5","3","7","4","7","2","2","1","2","4","1","0","2","0","0","0","3","1","0","2","0","1","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0"
"G385","Paullo","26","24","24","31","23","10","23","25","22","23","15","16","9","15","17","16","10","11","10","9","21","20","20","14","20","22","23","27","25","25","28","29","24","29","32","27","35","29","28","39","31","31","26","22","22","26","32","28","19","25","14","11","13","13","12","10","9","7","5","5","6","6","4","1","2","0","2","4","2","2","1","1","1","2","0","5","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"C013","Pero","25","39","3","27","21","27","25","21","32","20","9","17","10","14","22","13","11","17","29","16","15","21","21","16","14","22","29","32","34","35","30","41","39","36","34","44","51","44","50","48","34","50","46","27","36","39","28","33","30","32","17","20","16","18","12","18","9","13","7","12","13","4","5","9","4","3","3","0","1","1","1","1","0","0","2","2","1","0","1","0","1","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"G488","Peschiera Borromeo","16","28","20","22","28","19","23","17","18","19","16","23","24","8","15","8","8","12","15","16","19","15","22","24","18","29","27","37","26","25","36","38","35","41","42","39","39","32","44","47","43","38","42","48","39","37","33","33","23","36","21","21","23","17","22","18","15","13","15","16","16","13","10","12","7","4","9","6","5","4","2","0","3","3","6","4","1","4","0","1","0","1","1","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"G502","Pessano con Bornago","8","14","5","11","10","15","10","10","7","9","8","5","9","4","10","11","7","5","9","9","7","9","8","7","8","9","14","12","6","14","8","10","17","19","17","17","14","11","15","12","10","27","16","14","17","12","14","10","8","9","13","4","7","9","5","4","7","4","6","3","5","2","1","2","3","2","0","2","1","1","1","0","0","0","1","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"G634","Pieve Emanuele","29","26","22","40","26","33","31","24","17","21","17","18","19","20","18","21","15","20","13","24","22","22","20","29","32","32","42","42","27","30","42","31","41","43","37","38","52","44","60","35","57","36","38","44","30","40","26","26","26","28","21","25","15","18","22","13","17","21","10","9","11","13","9","2","9","6","6","4","1","1","6","2","3","2","3","2","3","0","2","1","0","3","0","2","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"G686","Pioltello","159","187","173","187","157","172","169","139","169","139","132","118","91","103","110","125","107","104","98","106","114","125","111","120","119","130","131","152","163","176","181","174","193","222","197","233","261","249","220","202","238","207","179","171","203","197","178","199","142","113","112","95","114","91","81","72","63","64","50","39","34","18","24","21","14","18","22","14","12","10","10","11","7","7","7","6","5","4","6","3","6","3","2","1","2","0","1","3","0","0","0","0","0","1","0","0","0","0","0","0","0"
"G772","Pogliano Milanese","12","17","8","10","12","7","8","8","11","5","3","7","8","0","5","4","6","3","6","5","7","6","11","7","8","14","11","11","21","12","15","9","24","17","19","20","19","12","13","15","14","8","13","15","12","12","12","7","11","10","11","6","11","11","10","11","5","6","4","4","3","4","5","1","2","2","4","0","1","0","1","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"G955","Pozzo d'Adda","10","17","10","7","8","16","9","8","12","8","8","5","6","9","2","3","4","4","4","5","11","10","9","15","12","18","12","17","20","20","20","15","16","19","18","20","14","19","20","19","15","12","7","14","20","17","15","15","15","7","9","5","7","3","5","3","2","2","7","2","3","1","1","3","3","1","0","1","3","0","2","1","2","0","1","0","1","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0"
"G965","Pozzuolo Martesana","10","10","18","15","15","12","20","9","7","15","9","7","9","5","7","7","5","4","4","6","7","13","9","9","8","9","20","11","16","19","18","20","24","19","15","21","22","14","18","22","23","20","23","13","15","13","12","18","17","9","7","9","6","5","5","8","1","5","3","7","2","4","4","2","2","2","1","1","0","0","0","1","1","0","2","1","2","0","2","1","0","0","1","1","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"H026","Pregnana Milanese","12","5","4","5","4","8","6","4","3","6","1","4","5","4","4","2","1","3","5","4","3","7","2","8","3","5","11","7","14","7","10","9","8","6","12","14","9","14","12","11","11","11","6","6","6","9","9","9","7","6","9","8","8","4","4","5","3","3","1","4","1","4","0","1","2","1","1","1","0","2","0","1","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"H240","Rescaldina","20","21","17","27","23","19","21","15","16","15","16","15","15","11","9","11","7","9","7","10","10","16","12","13","9","15","10","25","27","23","26","24","23","28","29","39","32","28","32","33","31","26","30","30","20","26","11","11","16","12","10","11","20","12","10","11","9","7","6","8","5","3","8","4","2","5","6","2","4","0","2","0","1","2","0","2","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"H264","Rho","82","76","81","70","70","64","64","48","62","51","52","41","52","33","38","42","38","40","38","47","58","36","42","46","71","76","80","94","78","100","107","107","107","135","140","156","140","126","143","122","119","92","102","82","96","92","69","80","67","66","67","65","61","55","44","49","46","55","40","26","30","28","32","18","12","10","15","10","7","5","8","3","3","6","4","3","3","3","3","3","2","0","0","0","1","0","0","0","1","1","0","0","0","0","0","0","0","0","0","1","0"
"H371","Robecchetto con Induno","6","6","4","6","6","6","12","9","4","6","5","7","6","5","2","3","2","4","4","6","3","4","3","6","7","3","3","8","6","4","11","9","5","4","9","8","11","7","9","9","11","5","14","11","6","6","6","8","4","8","3","1","2","8","2","2","1","1","3","1","1","1","0","3","3","2","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"H373","Robecco sul Naviglio","4","4","1","6","7","3","5","5","4","4","3","6","2","1","4","3","6","3","2","3","5","5","2","10","8","9","3","2","8","2","8","4","8","10","5","4","9","10","9","4","10","8","11","7","3","7","3","5","5","9","5","6","4","5","2","1","4","9","1","1","2","3","1","1","0","1","2","2","0","2","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"H470","Rodano","4","5","1","2","6","5","2","1","2","3","3","6","3","2","1","2","4","1","2","2","2","2","6","6","3","6","5","5","8","4","5","9","5","2","6","5","8","13","9","7","7","8","6","6","5","3","3","7","7","5","3","1","2","5","3","2","3","4","4","2","3","3","2","1","2","0","2","1","0","1","2","0","1","1","0","0","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"H560","Rosate","10","14","10","7","5","12","7","9","9","5","5","6","9","3","1","5","3","4","4","6","5","5","7","7","8","5","10","14","15","15","12","14","12","15","14","6","9","9","8","10","5","4","10","5","11","12","11","7","3","4","15","5","7","1","2","3","1","1","4","2","2","0","3","0","0","0","1","2","1","0","0","0","0","0","0","2","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"H623","Rozzano","75","81","69","72","70","69","68","62","70","63","66","70","29","57","58","45","61","46","42","49","53","65","57","66","78","62","103","76","89","74","97","114","88","87","100","125","107","124","108","102","96","90","89","107","106","87","74","84","81","76","50","58","65","59","45","38","37","29","22","35","27","19","20","21","8","8","8","12","7","3","10","3","4","5","6","3","3","1","0","1","3","4","1","3","0","3","0","1","2","1","2","0","0","1","0","0","0","0","0","0","0"
"H803","San Colombano al Lambro","12","9","12","8","6","3","4","6","5","8","7","8","4","3","9","7","6","3","6","5","3","7","7","5","13","6","19","11","11","20","15","19","14","21","12","16","15","8","15","17","17","15","10","10","11","10","7","13","10","9","7","4","6","9","9","6","6","5","3","8","3","2","0","1","4","7","1","3","2","0","2","2","0","3","1","0","0","0","0","0","1","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"H827","San Donato Milanese","59","72","81","74","69","53","69","56","62","60","55","43","50","38","44","36","32","42","40","39","38","38","36","32","44","53","57","74","75","77","89","102","80","110","108","112","109","97","111","115","94","99","80","96","78","84","89","90","64","62","66","60","43","46","53","43","42","34","36","34","31","25","26","15","20","15","8","10","8","5","6","5","5","5","1","3","2","3","2","3","2","1","1","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"H884","San Giorgio su Legnano","5","10","18","14","9","7","10","11","13","13","12","10","7","8","11","9","7","3","6","7","5","5","8","8","5","8","4","12","7","11","11","14","12","26","14","16","18","10","12","18","15","14","14","18","4","18","10","11","9","8","7","8","6","4","3","8","9","3","2","1","2","4","3","3","1","1","5","1","0","1","1","0","1","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"H930","San Giuliano Milanese","100","110","102","119","73","99","125","75","99","69","76","69","48","53","52","55","45","61","45","48","71","73","61","84","110","87","93","125","104","121","122","131","145","142","163","161","169","161","162","151","119","156","121","111","143","96","98","112","106","67","66","83","80","50","57","66","52","33","40","31","22","28","20","19","8","16","13","4","13","7","9","5","6","5","5","8","6","5","4","5","3","3","0","1","1","0","1","1","0","0","0","0","1","0","0","0","0","0","0","0","0"
"I409","San Vittore Olona","9","11","14","12","12","14","13","8","12","13","5","10","8","0","6","11","8","4","10","4","6","10","8","7","10","15","11","15","10","16","25","10","20","17","23","10","17","20","23","16","16","16","9","16","13","11","13","6","9","13","14","12","10","9","9","3","5","0","5","6","3","4","6","3","4","3","4","2","0","4","0","1","0","0","0","3","0","1","0","0","1","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0"
"I415","San Zenone al Lambro","9","9","4","14","4","7","7","7","5","9","3","2","5","3","8","3","3","2","4","3","2","4","2","8","14","7","8","21","13","10","12","8","7","24","13","11","8","11","12","14","4","11","17","13","7","6","15","2","8","3","4","2","2","4","4","1","2","4","5","5","1","2","0","0","0","1","1","3","2","3","0","2","0","0","1","0","0","0","2","0","2","1","0","1","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"I361","Santo Stefano Ticino","7","9","7","6","10","6","10","8","8","7","6","4","6","4","3","5","5","6","2","3","5","7","3","2","4","7","3","9","12","11","4","7","14","11","10","9","7","10","10","9","3","6","6","10","5","7","2","4","6","5","4","4","3","2","3","4","4","2","7","2","1","2","6","1","2","1","2","1","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"I566","Sedriano","32","18","22","33","23","15","17","18","14","13","9","11","14","17","13","11","9","12","10","13","13","16","16","15","17","15","23","20","18","22","22","26","20","31","31","32","20","34","28","27","25","21","14","21","15","14","21","17","11","11","8","16","9","10","4","10","5","9","9","6","5","8","4","3","4","3","1","1","2","1","1","1","1","0","1","1","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"I577","Segrate","42","47","42","30","41","48","47","47","54","54","38","46","37","47","48","38","35","41","42","35","31","33","39","35","46","44","42","45","53","52","75","57","71","76","75","88","106","85","109","64","94","83","65","104","83","75","80","81","82","64","52","57","47","66","44","52","45","44","36","30","25","24","20","22","16","11","17","10","12","8","7","9","6","4","7","11","11","0","3","3","3","0","2","1","2","2","0","2","2","1","0","0","0","0","2","0","0","0","0","0","0"
"I602","Senago","27","21","23","24","26","30","25","21","16","22","23","19","15","12","10","12","20","17","17","18","19","16","21","18","19","19","24","21","27","44","25","31","25","33","49","72","51","42","36","40","51","29","47","31","32","38","27","38","24","24","21","22","22","18","23","11","14","9","15","7","0","4","5","5","3","3","7","4","2","0","1","3","2","2","3","3","0","0","1","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"I690","Sesto San Giovanni","257","262","228","254","250","215","244","205","202","180","207","174","154","133","143","141","153","124","121","111","137","133","138","186","172","180","234","261","262","289","310","353","337","334","348","344","369","386","380","356","341","302","336","324","297","257","250","239","245","235","220","197","203","155","136","131","134","81","97","76","81","59","43","51","40","24","34","19","30","9","15","8","9","14","12","19","8","5","3","6","4","5","6","2","2","1","3","1","1","0","2","0","0","0","0","0","0","0","0","0","1"
"I696","Settala","10","11","7","15","18","11","15","13","12","9","7","7","5","9","11","12","5","6","5","11","6","12","17","12","12","11","16","15","13","20","15","21","25","25","20","19","13","23","16","20","15","24","17","19","21","24","15","16","14","9","6","6","6","8","7","8","10","7","7","5","5","5","5","0","2","1","1","1","2","1","0","1","0","0","0","1","0","2","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"I700","Settimo Milanese","13","21","14","20","17","13","16","12","12","7","11","14","7","11","13","9","8","13","12","7","6","14","11","15","7","17","17","14","13","16","19","28","27","24","12","19","26","26","22","27","26","21","17","23","30","29","29","24","18","13","19","26","11","14","13","13","10","11","7","5","3","5","9","5","4","3","4","6","4","2","1","4","4","4","1","1","2","1","1","0","0","0","0","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"I786","Solaro","30","23","27","26","36","27","22","24","29","34","17","17","12","20","19","15","11","15","15","12","14","24","16","14","15","17","16","21","19","33","25","29","38","36","34","34","27","29","32","36","37","25","29","34","32","22","22","24","15","17","18","17","19","9","11","8","8","14","6","6","3","2","3","2","6","3","3","7","0","0","2","1","1","1","1","0","1","0","1","2","0","0","0","2","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"L408","Trezzano Rosa","8","10","10","4","7","8","6","5","8","3","3","1","2","3","0","6","2","3","4","5","1","7","6","4","4","7","13","13","11","13","10","12","17","11","15","8","11","9","14","10","14","7","6","8","8","5","3","5","5","3","7","5","7","4","3","3","1","4","2","2","4","2","3","1","0","2","2","0","2","0","0","0","0","0","0","1","0","1","0","1","1","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0"
"L409","Trezzano sul Naviglio","20","25","21","37","20","23","22","25","12","25","20","20","20","12","15","15","11","19","12","20","13","21","16","18","31","21","22","31","39","35","52","46","44","53","52","44","52","38","59","53","52","52","37","35","25","35","25","23","27","29","17","24","17","12","17","12","18","12","13","11","13","8","10","7","4","5","9","1","7","1","2","4","4","1","2","1","2","1","1","1","0","1","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"L411","Trezzo sull'Adda","24","20","21","27","26","20","21","24","17","12","20","20","17","13","13","10","11","13","21","16","14","12","16","15","11","18","22","30","32","31","25","30","22","37","31","29","58","53","37","29","36","45","29","29","25","32","25","23","19","20","20","18","15","16","11","10","12","9","7","7","6","7","10","4","5","7","10","5","3","1","1","0","1","5","0","5","2","2","2","0","2","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"L415","Tribiano","6","2","4","4","6","5","5","0","0","0","2","2","1","2","7","1","1","0","1","1","2","1","1","2","1","6","3","2","12","7","4","7","6","5","4","9","4","6","11","5","5","6","4","3","3","2","2","4","4","1","3","2","1","2","3","2","2","1","2","0","0","1","0","1","1","0","0","1","1","1","1","1","2","1","0","0","0","0","1","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"L454","Truccazzano","8","9","7","9","12","9","11","12","7","9","4","7","6","4","5","3","7","6","13","2","10","3","4","6","4","3","11","8","17","8","15","14","12","17","16","12","14","10","20","18","21","23","12","11","23","8","11","6","11","7","5","9","7","6","6","3","2","5","2","3","5","2","1","2","2","3","0","0","1","3","0","1","1","2","1","1","0","1","1","1","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
