"anno","tipologia_provvedimento","numero_provvedimento","oggetto","contenuto","data_approvazione","ufficio_proponente","spesa_prevista","estremi_documenti_fascicolo"
"2024","Scelta del contraente per l'affidamento di lavori, forniture e servizi","3147","Partecipazione di una dipendente al corso di formazione a catalogo “Obblighi di comunicazione a PerlaPA incarichi in ambito pubblico” organizzato da ITA Srl, per un importo di € 500,00 (IVA esente), contestuale nomina del Responsabile Unico di Progetto, CIG B14ED45710","n.d.","2024-04-18T00:00:00.000Z","Dipartimento Risorse umane e organizzazione","0",
"2024","Scelta del contraente per l'affidamento di lavori, forniture e servizi","3704","Autorizzazione della modifica delle quote di esecuzione dell'appalto affidato al RTI Impresa DEVI Impianti Srl e Tabano Srl relativo a ""lavori di ristrutturazione e adeguamento normativo dell'ISIS IPSIA Bernocchi di Legnano"", finanziati dall’Unione Europea – NextGenerationEU - PNRR - missione 4, componente 1, Inv. 3.3 - CUP: I37H18002270001 - CUI: L08911820960201900048 - CIG: 9422777192.","n.d.","2024-05-03T00:00:00.000Z","Settore Programmazione ed edilizia scolastica","0",
"2024","Scelta del contraente per l'affidamento di lavori, forniture e servizi","3482","Affidamento diretto della manutenzione ordinaria dei veicoli in uso al Parco Idroscalo nel triennio 2024 - 2026 alla Ditta Politino Sebastiano P.iva 06654320966 e approvazione della spesa di €18.300,00 IVA inclusa e contestuale individuazione del RUP -CIG B16C6DFB1F","n.d.","2024-04-26T00:00:00.000Z","Settore Idroscalo","0",
"2024","Scelta del contraente per l'affidamento di lavori, forniture e servizi","2986","Aumento del massimale di spesa ai sensi dell'art. 106, c. 2 del D.lgs. 50/2016 della Convenzione Rep. 332/2021 stipulata in qualità di Soggetto Aggregatore per l'affidamento dei servizi di pulizia uffici a ridotto impatto ambientale e prestazioni accessorie a favore degli enti locali presenti sul territorio della Regione Lombardia - Lotto 4 (Province di Pavia, Lodi, Mantova e Cremona), CIG 69055353C1. Approvazione dell'atto aggiuntivo al contratto principale (Addendum n. 2)","n.d.","2024-04-12T00:00:00.000Z","Dipartimento Appalti e contratti","0",
"2024","Scelta del contraente per l'affidamento di lavori, forniture e servizi","3541","Affidamento primo Contratto-Attuativo di Euro 1.141.932,20 (IVA compresa pari ad Euro 205.922,20) a favore dell’impresa NG COSTRUZIONI ED IMPIANTI srl, in forza all'Accordo-Quadro per lavori di manutenzione e interventi di messa in sicurezza edifici metropolitani mediante l'uso di materiali e tecniche a ridotto impatto ambientale, CAM di cui al DM 23/6/2022, n. 256, durata 24 mesi, Lotto2: Uffici e sedi istituzionali; CUP: I44J22000190003; CIG Accordo-Quadro: 9902451114; CIG derivato: B1734CE378","n.d.","2024-04-30T00:00:00.000Z","Settore Facility management e sicurezza nei luoghi di lavoro","0",
"2024","Scelta del contraente per l'affidamento di lavori, forniture e servizi","3254","Affidamento diretto del servizio di assistenza alla balneazione -stagione 2024- alla società SWIM&CARE P.IVA 09849550968 e approvazione della spesa di € 62.256,60 IVA inclusa e contestuale individuazione del RUP- CIG B15B8FBC","n.d.","2024-04-22T00:00:00.000Z","Settore Idroscalo","0",
"2024","Scelta del contraente per l'affidamento di lavori, forniture e servizi","3486","Affidamento diretto del servizio di controllo degli accessi e stewarding al Parco Idroscalo - stagione 2024 - alla società Gestione Primaria Multiservizi Italia - GPM Soc. Coop - P.iva 09714590966 e approvazione della spesa di € 42.090,00 IVA inclusa e contestuale individuazione del RUP- CIG B16F05B707","n.d.","2024-04-29T00:00:00.000Z","Settore Idroscalo","0",
"2024","Scelta del contraente per l'affidamento di lavori, forniture e servizi","3664","Affidamento del servizio tecnico per l’analisi del traffico e valutazioni aggiornate relative allo scenario di traffico attuale e delprogettoesecutivo della ""Variante nord alla S.P.216 e variante ovest alla S.P.176in comune di Gessate - II Lotto"", alla ditta TRM Group Srl -P. IVA 10903260965, per un importo di € 35.686,27 (oneri 4% e IVA 22% inclusi)- CUP I91B16000650002 - CIG: B146CC9FB7.","n.d.","2024-05-03T00:00:00.000Z","Settore Strade e infrastrutture per la mobilitA' sostenibile","0",
"2024","Scelta del contraente per l'affidamento di lavori, forniture e servizi","3542","Presa d'atto in qualità di SUA, per conto della Fondazione I-Crea Academy di gara deserta nella Procedura negoziata per l’affidamento della Fornitura e posa in opera di apparecchiature di rete e relativi cablaggi per il potenziamento di laboratori 4.0 della Fondazione ITS I-Crea Academy Progetto I-CREA LAB 4.0, PNRR) - missione 4.1 - investimento 1.5 – “Sviluppo del Sistema di formazione professionale terziaria (ITS)” finanziato dall’Unione Europea, CUP: J44D23001410006 – CIG: B14EA74414.","n.d.","2024-04-30T00:00:00.000Z","Dipartimento Appalti e contratti","0",
"2024","Scelta del contraente per l'affidamento di lavori, forniture e servizi","3549","Presa d'atto in qualità di SUA, per conto di Fondazione I-Crea Academy di gara deserta nella procedura negoziata ex art. 50, c. 1, lett.e) del D. Lgs. 36/23, perFornitura di apparecchiature pc tablet, funzionali al potenziamento di laboratori 4.0 della Fondazione ITS I-Crea Academy Progetto I-CREA LAB 4.0, PNRR) - missione 4 - componente 1 - investimento 1.5 – “Sviluppo del Sistema di formazione professionale terziaria (ITS)” finanziato da UE CUP: J44D23001410006 – CIG B14EA263B6.","n.d.","2024-04-30T00:00:00.000Z","Dipartimento Appalti e contratti","0",
"2024","Scelta del contraente per l'affidamento di lavori, forniture e servizi","3552","procedura negoziata, in qualità di SUA perFondazione ITS I-Crea Academy, ex art. 50, c. 1, lett. e) del D. Lgs. 36/23, per fornitura di apparecchiature AUDIO/VIDEO, funzionali al potenziamento di laboratori 4.0 della Fondazione ITS I-Crea Academy Progetto I-CREA LAB 4.0, PNRR) - missione 4 - componente 1 - investimento 1.5 – “Sviluppo del Sistema di formazione professionale terziaria (ITS)” finanziato da UE CUP: J44D23001410006 - CIG B14E609EBC. Presa d'atto gara deserta.","n.d.","2024-04-30T00:00:00.000Z","Dipartimento Appalti e contratti","0",
"2024","Scelta del contraente per l'affidamento di lavori, forniture e servizi","3636","Affidamento primo Contratto-Attuativo di € 994.300,00 (IVA compresa pari ad € 179.300,00) a favore dell’impresa CREA.MI srl, in forza all'Accordo-Quadro per lavori di manutenzione e interventi di messa in sicurezza edifici metropolitani mediante l'uso di materiali e tecniche a ridotto impatto ambientale, CAM di cui al DM 23 giugno 2022 n. 256, durata 24 mesi, Lotto1: Caserme, Prefettura ed edifici vari. CUP: I14J22000360003 – CIG Accordo-Quadro: 990216550F - CIG derivato: B17F9A429D.","n.d.","2024-05-02T00:00:00.000Z","Settore Facility management e sicurezza nei luoghi di lavoro","0",
"2024","Scelta del contraente per l'affidamento di lavori, forniture e servizi","3510","Autorizzazione alla ditta Multimanutenzione S.r.l. ad affidare in subappalto all'impresa DUE A Srl attività inerenti la realizzazione di nuovi uffici di Città metropolitana di Milano al Parco Idroscalo - CUP I92B20000080003 - CIG 9031805145","n.d.","2024-04-29T00:00:00.000Z","Settore Idroscalo","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","1577","Affidamento dell'incarico di Coordinatore della sicurezza in fase di esecuzione dei ""Lavori di manutenzione straordinaria lungo la S.P. n°412 “Val Tidone”- Impalcato passerella pedonale a Noverasco ID456"". Aggiudicazione definitiva priva di efficacia in favore del Geom. Bernasconi Mattiaper una spesa complessiva di € 14.987,70. CUP:I97H18002310003-CIG: Z8838F2BC7.","n.d.","2023-02-24T00:00:00.000Z","Settore Strade e infrastrutture per la mobilitA' sostenibile","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","1305","Accordo quadro con più operatori economici per l’esecuzione di lavori di manutenzione straordinaria presso gli istituti scolastici della Città metropolitana di Milano compresi eventuali servizi di ingegneria e architettura connessi, nel rispetto dei criteri ambientali minimi. Interventi parzialmente finanziati con fondi PNRR. Missione 4, Componente 1 _ Investment 1.3 e 3.3 - CUP I57J20000000001 - CIG 9436961A91. Aggiudicazione priva di efficacia a n. 4 operatori economici","n.d.","2023-02-17T00:00:00.000Z","Dipartimento Appalti e contratti","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","1505","Assunzione impegni di spesa per pagamenti passività pregresse di fatture di energia elettrica a valere sul bilancio 2023 a favore del fornitore Enel Energia S.p.A - forniture/contratti Energia Elettrica convenzione CONSIP ""Energia Elettrica Ed. 18 (Lotto 2 - 24 mesi) - CIG 8654552A3C","n.d.","2023-02-22T00:00:00.000Z","Settore Efficientamento energetico delle Infrastrutture","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","1719","Presa d'atto dell'esito dei controlli nei confronti del Dott. Geologo DAVIDE LOMBARDI - P.IVA 02853780985, per il servizio di stesura relazione geologico-tecnica, indagini geologiche e prove penetrometriche-sismiche relative ai “Lavori di Manutenzione Straordinaria della Passerella ciclopedonale della linea ferroviaria Milano – Canzo – Asso a Paderno Dugnano”. Aggiudicazione definitiva con efficacia. CUP I67H20002750002 - CIG Z0336C1CFF.","n.d.","2023-03-02T00:00:00.000Z","Settore Strade e infrastrutture per la mobilitA' sostenibile","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","1628","Presa d'atto dei controlli di cui all'art. 80 del D.Lgs. 50/2016 nei confronti dell'Ing. VERSACI MASSIMILIANO - Affidamento diretto incarico di DL in relazione ai lavori di efficientamento energetico ed adeguamento normativo 1° lotto. Messa in sicurezza delle facciate e sostituzione dei serramenti presso l'IIS Bernocchi di Legnano. CUP: I38B20000460001 - CIG: 9495903B0BFinanziato dall'Unione Europea Next GenerationEU - Fondi PNRR.Aggiudicazione efficace","n.d.","2023-02-28T00:00:00.000Z","Settore Programmazione ed edilizia scolastica","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","1630","Presa d'atto dell'esito dei controlli nei confronti del RTI tra l'Impresa SIMEONI ERMANNO S.r.l. - P.IVA/CF 03124350129, l'Impresa SANGALLI S.p.A. - P.IVA/CF 00811590165 e l'Impresa SIAS S.p.A. P.IVA/CF 01854400981, per l'esecuzione dei lavori e dei servizi di manutenzione ordinaria delle strade e dei centri operativi di competenza di CMM - LOTTO 1: Est 1 – Zona Est - 3° Contratto Attuativo. Aggiudicazione definitiva con efficacia. CUP I96G17000020003 - CIG 77260466D9 - CIG derivato 95216011B7.","n.d.","2023-02-28T00:00:00.000Z","Settore Strade e infrastrutture per la mobilitA' sostenibile","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","1795","Approvazione del Certificato di Regolare Esecuzione relativo ai ""Lavori di ripristino della pavimentazione stradale lungo le strade provinciali di interesse regionale di competenza del servizio Est (fondi 2019)"" e contestuale autorizzazione al pagamento della rata a saldo pari a € 4.093,68= (IVA inclusa), all'Impresa ETS ECO TECNOLOGIE STRADALI S.r.l. - P.IVA 01413200336. CUP I97H18002230005 - CIG 811765874B.","n.d.","2023-03-06T00:00:00.000Z","Settore Strade e infrastrutture per la mobilitA' sostenibile","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","1716","Presa d'atto dell'esito dei controlli nei confronti dell'operatore economicoIng. MASSIMO GIANI - P.IVA 03199450135, per l'incarico professionale di progettazione definitiva/esecutiva direzione lavori di sistema di videosorveglianza prevenzione littering strade provinciali comunali afferenti. Aggiudicazione definitiva con efficacia.CUP I66F2200009000Z- CIG Z1238C1FE0.","n.d.","2023-03-02T00:00:00.000Z","Settore Strade e infrastrutture per la mobilitA' sostenibile","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","1732","Presa d'atto dell'esito dei controlli nei confronti della Società E-DISTRIBUZIONE S.p.A. - CF 05779711000 / P. IVA 15844561009, per la risoluzione dell'interferenza di spostamento/demolizione di impianti di rete alimentati in bassa tensione rotatoria via Rivoltana/via Dante, Segrate riguardante i lavori di realizzazione della Pista Ciclabile Corelli e di un Sistema di Piste Ciclopedonali di Accesso all’Idroscalo. Aggiudicazione definitiva con efficacia. CUP I41B11000570001 - CIG Z8C37A8B12.","n.d.","2023-03-02T00:00:00.000Z","Settore Strade e infrastrutture per la mobilitA' sostenibile","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","1697","Presa d'atto dell'esito dei controlli nei confronti della Società BERENICE INTERNATIONAL GROUP s.r.l. - P.IVA/C.F.03506780281, per Acquisto del rinnovo della licenza software per l'applicativo Geo.Works per l'anno 2022. Aggiudicazione definitiva con efficacia. CIG ZA538759A2.","n.d.","2023-03-01T00:00:00.000Z","Settore Strade e infrastrutture per la mobilitA' sostenibile","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","1449","Partecipazione di una dipendente al corso “L'ultimo miglio TFR” organizzato dallasocietà Formel Srl per una spesa di € 342,00 (IVA esente), contestuale nomina del Responsabile unico del Procedimento, CIGZ1D3A0F1BA","n.d.","2023-02-21T00:00:00.000Z","Dipartimento Risorse umane e organizzazione","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","1698","Presa d'atto dei controlli di cui all'art. 80 del D.Lgs. 50/2016 e s.m.i nei confronti della Ditta F.E.N.I.S. IMPIANTI S.R.L. con sede legale Via Emilia, 30/10 Cap. 20090 Buccinasco MI Partita IVA/C. Fiscale: 04675340964 per l’affidamento, ai sensi dell’art. 36 comma 2 lett. a) del D.Lgs. 50/2016, per adeguamento normativo impianti edificio 12, via Soderiniper un Importo complessivo di € 68.559,21 (IVA e oneri inclusi), CIG 9484551316-AGGIUDICAZIONE DEFINITIVA CON EFFICACIA","n.d.","2023-03-01T00:00:00.000Z","Settore Facility management e sicurezza nei luoghi di lavoro","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","1746","Presa d’atto dell’esito dei controlli effettuati ai sensi dell'art. 80 del D.Lgs n. 50/2016 nei confronti del P.I. DONATI GABRIELE – Aggiudicazione efficace - Incarico di Coordinamento della sicurezza nella fase di esecuzione inerente i lavori di rimozione e sostituzione delle guaine e del materiale isolante contenenti amianto presso l'Ist.to Volta di Milano. CUP: I47H22000800002 - CIG: Z323978979","n.d.","2023-03-02T00:00:00.000Z","Settore Programmazione ed edilizia scolastica","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","1729","Presa d'atto dell'esito dei controlli nei confronti dell'operatore economico 3 EMME PROJECT S.r.l. - P.IVA 05752440965, per l'espletamento dell'incarico di Progettazione Def/Ese, CSP, CSE e DL nell'ambito dei lavori di ""Messa in sicurezza della Passerella Ciclopedonale in Comune di Pantigliate"" Aggiudicazione definitiva con efficacia. CUP I77H20005270001 - CIG 951175655C.","n.d.","2023-03-02T00:00:00.000Z","Settore Strade e infrastrutture per la mobilitA' sostenibile","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","1752","Presa d’atto dell’esito dei controlli effettuati ai sensi dell'art. 80 del D.Lgs n. 50/2016 nei confronti dell'Impresa FIBRO SERVICE S.r.l. – Aggiudicazione efficace - Lavori di rimozione e sostituzione delle guaine e del materiale isolante contenenti amianto presso l'Ist.to Volta di Milano.– CUP: I47H22000800002 - CIG: 95051054C8","n.d.","2023-03-03T00:00:00.000Z","Settore Programmazione ed edilizia scolastica","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","9992","Affidamento diretto, ai sensi dell'art. 50 lett. b) del Dlgs. 36/2023, a favore della ditta MC Servizi S.r.l. per la fornitura di arganelli e sirene bitonali per i veicoli ad uso polizia in dotazione al Nucleo Ittico Venatorio della Città Metropolitana di Milano, per un importo complessivo di € 6.063,00 (Iva 22% inclusa) e contestuale assunzione delle funzioni di RUP – CIG: Z083D7C26B.","n.d.","2023-11-29T00:00:00.000Z","Settore Rifiuti e bonifiche","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","9769","Affidamento diretto privo di efficacia incarico di coordinamento della sicurezza in progettazione di opere di ristrutturazione ed adeguamento normativo dei CENTRI OPERATIVI favore di Arch. Barbara Blasi per importo complessivo € 4.060,16 (oneri e IVA inclusi) approvazione PFT-E, relativo quadro economico e della spesa di € 500.000,00=contestuale costituzione di Fondo Pluriennale Vincolato 2023 art.175 co 5 quater lett. b) del D.Lgs.267/2000. Nomina RUP. CUP I79J23001770003-CIG ZA03D70304.","n.d.","2023-11-24T00:00:00.000Z","Settore Strade e infrastrutture per la mobilitA' sostenibile","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","10163","Adesione alla Convenzione Consip Reti locali 8 per la fornitura di prodotti e di servizi per la realizzazione, manutenzione e gestione di reti locali.. Rti capogruppo Vodafone Italia spa. Nomina del RUP. (CIG padre 9543706356 - CIG derivato A036AEC2F7 - cup I56F23000390002). Costituzione FPV ai sensi dell'art. 175, comma 5-quater, let. b) del D.lgs 267/2000 per un importo di euro 186.262,75","n.d.","2023-12-04T00:00:00.000Z","Dipartimento Transizione digitale","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","9798","Affidamento diretto per l'acquisto di materiale di consumo per macchina affrancatrice postale alla ditta Azolver Italia s.r.l. per una spesa complessiva di € 212,28 e nomina contestuale del Responsabile Unico del Procedimento - CIG Z703D69ED1","n.d.","2023-11-27T00:00:00.000Z","Dipartimento Transizione digitale","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","9795","Aggiudicazione con efficacia alla società3ENERGY S.r.l. per i ""Lavori di manutenzione straordinaria impianti di riscaldamento/ventilazione istituti scolasticidi competenza della Città metropolitana di Milano in conformità al D.M. del 23/06/2022 del MITE- Finanziato dall'Unione Europea - Next Generation EU - Fondi PNRR – Misura M4C1I3.3."" - Impegno di spesa di € 1.500.000,00 (IVA inclusi) oneri della sicurezza € 33.000,00- CUP I51D20000260001 - CIG A00E04FBC5","n.d.","2023-11-27T00:00:00.000Z","Settore Efficientamento energetico delle Infrastrutture","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","1910","Estensione della durata contrattuale del Primo Contratto-Attuativo, in relazione ai lavori di manutenzione ordinaria e straordinaria negli edifici ad uso istituzionale e uffici mediante l'uso di materiali e tecniche a ridotto impatto ambientale di cui al DM MATTM del 11/01/2007 - LOTTO 1: Prefettura, caserme ed edifici vari, sottoscritto con AR.CO LAVORI SOC. COOP. CONS. CUP: I73G16000410003 – CIG derivato Contratto-Attuativo: 82328098E7.","n.d.","2023-03-08T00:00:00.000Z","Settore Facility management e sicurezza nei luoghi di lavoro","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","1270","Impegno di spesa per l'annualità 2023, per il servizio di gestione degli apparati attivi della rete WAN della CmMi mediante adesione all'Accordo quadro Consip ""Servizi di gestione e manutenzione di sistemi IP e postazioni di lavoro per le Pubbliche Amministrazioni"". Rti capogruppo Fastweb. CIG padre 8133313E33 CIG derivato 92452437DF","n.d.","2023-02-16T00:00:00.000Z","Direzione Generale","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","1956","Approvazione del Progetto Definitivo / Esecutivo per la “realizzazione del nuovo campo gara per canoa e canottaggio al Parco Idroscalo”CUP I95B22000280002","n.d.","2023-03-09T00:00:00.000Z","Settore Idroscalo e marketing territoriale","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","1522","Affidamento diretto ai sensi dell'art. 1 c. 2, lett. a) L. n. 120/2020 di conversione del D.L. 76/2020, come modificato dall'art. 51, c. 1, lett. a) D.L. 77/2021, conv. in L.n.108/2021 previa richiesta di preventivi per la fornitura di corone per la rappresentanza istituzionale dell'Ente per l'anno 2022 a favore dell'impresa Betta e Cereda Srl per una spesa complessiva di € 3.884,10 (IVA 10% compresa) e nomina del Responsabile Unico del Procedimento – Smart CIGZDD3A09E2C","n.d.","2023-02-23T00:00:00.000Z","Dipartimento Appalti e contratti","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","1323","Affidamento diretto con efficacia, ai sensi dell'art. 1, c. 2 lett. a) L.n. 120/2020 di conversione del D.L. 76/2020, come modificato dall'art. 51, c. 1 lett. a) D.L. 77/2021, conv. L.n. 108/2021, per l'abbonamento annuale online alla rivista Il Sunto a favore dell'impresa Mira PA Srl per una spesa di €150,00 oltre IVA 4% pari a € 156,00 IVA compresa e nomina del Responsabile Unico del Procedimento – Smart CIG ZD639E4D10","n.d.","2023-02-20T00:00:00.000Z","Dipartimento Appalti e contratti","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","479","Fornitura di energia elettrica convenzione CONSIP: "" Energia Elettrica Ed. 18 - Lotto 2"" (CIG 8654552A3C) - Fornitore aggiudicatario convenzione: Enel Energia S.p.A. - spesa presunta complessiva € 2.700.000,00 (IVA compresa) - Anno 2023","n.d.","2023-01-24T00:00:00.000Z","Settore Efficientamento energetico delle Infrastrutture","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","1812","Affidamento alla Società Advanced Engineering della redazione delle pratiche di GSE - Conto Termico per i progetti ""Opere di implementazione e valorizzazione dei presidi di Protezione Civile con particolare attenzione alla sostenibilità energetica al Parco Idroscalo - CUP I22H22000670002"" e""Realizzazione di nuovi uffici al Parco Idroscalo - CUP I92B20000080003""","n.d.","2023-03-06T00:00:00.000Z","Settore Idroscalo","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","1825","Approvazione in qualità di SUA per conto del Comune di Cornaredo della proposta di aggiudicazione e aggiudicazione efficace della procedura negoziata per l’affidamento dei avori di ampliamento e sistemazione interna Centro Anziani il Melograno all'impresa AF SERVICE SRL. CUP F85I22000000007 CIG 9540336652 Finanziato da Next Generation EU – M5C2 – Investimento 2.2 nell’ambito del PNRR - ComeIn","n.d.","2023-03-07T00:00:00.000Z","Dipartimento Appalti e contratti","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","1851","Presa d'atto dell'esito dei controlli nei confronti dell'operatore economico GVG ENGINEERING S.r.l. - P.IVA 09678560963, per la redazione del progetto di sottopasso della “Variante nord alla S.P. 216 e variante ovest alla S.P. 176 in Comune di Gessate - LOTTO 2. Aggiudicazione definitiva con efficacia. CUP: I91B16000650002 - CIG: Z4E38E2220.","n.d.","2023-03-07T00:00:00.000Z","Settore Strade e infrastrutture per la mobilitA' sostenibile","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","1605","Affidamento diretto con efficacia, ai sensi dell'art. 1, c. 2 lett. a) L.n. 120/2020 di conversione del D.L. 76/2020, come modificato dall'art. 51, c. 1 lett. a) D.L. 77/2021, conv. L.n. 108/2021, mediante mercato elettronico (Oda MePA), per l'acquisizione degli abbonamenti annuali online a Azienda Italia Enti Locali afavore dell'impresa Wolters Kluwer Italia Srl per una spesa di € 426,40 IVA 4% compresa e nomina del Responsabile Unico del Procedimento – Smart CIG Z7B3A07121","n.d.","2023-02-27T00:00:00.000Z","Dipartimento Appalti e contratti","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","1524","Affidamento diretto, ai sensi dell'art. 1 c. 2 lett. a) della legge 120/2020, di conversione del DL 76/2020, come modificato dall’art. 51 c.1 lett. a) del DL 77/2021 convertito in L. 108/2021, per il servizio di manutenzione e di riparazione degli automezzi della Città Metropolitana di Milano (zona nord - est) per una spesa complessiva di €. 5.978,00 (IVA compresa) all’Officina Lorenz Group srl. Contestuale nomina del RUP. CIG ZB83A11795.","n.d.","2023-02-23T00:00:00.000Z","Settore Facility management e sicurezza nei luoghi di lavoro","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","1587","Affidamento diretto, ai sensi dell'art. 1 c. 2 lett. a) della Legge 120/2020, di conversione del DL 76/2020, come modificato dall'art. 51 c.1 lett. a) del DL 77/2021 convertito in L. 108/2021, alla ditta Eurograph Bernardoni di Golia Alessandro & C. snc, P.IVA 08129310150, per il servizio di riparazione della pinzatrice e della taglierina in dotazione al Centro Stampa per una spesa complessiva € 1.085,80 (I.V.A. compresa) - CIG Z4D3A1EAF5.","n.d.","2023-02-27T00:00:00.000Z","Settore Facility management e sicurezza nei luoghi di lavoro","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","1319","Affidamento diretto, ai sensi dell'art. 1 c. 2 lett. a) della legge 120/2020, di conversione del DL 76/2020, come modificato dall’art. 51 c.1 lett. a) del DL 77/2021 convertito in L. 108/2021, per il servizio di manutenzione e di riparazione degli automezzi della Città Metropolitana di Milano per una spesa complessiva di €. 5.978,00 (IVA compresa) all’Officina Perfetti snc di Perfetti Dario e Ivana. Contestuale nomina del RUP. CIG Z9B3A05C57.","n.d.","2023-02-20T00:00:00.000Z","Settore Facility management e sicurezza nei luoghi di lavoro","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","1576","Approvazione verbale di gara e aggiudicazione definitiva priva di efficacia procedura negoziata all'Impresa VALLOGGIA FRATELLI S.R.L., dei ""LAVORI DI MANUTENZIONE STRAORDINARIA DI MESSA IN SICUREZZA DELLE PISTE CICLABILI E CICLOVIE METROPOLITANE"". Approvazione spesa complessiva di € 844.057,76 (IVA 22% compresa) - CUP: I27H21000680003 - CIG: 9528293420","n.d.","2023-02-24T00:00:00.000Z","Settore Strade e infrastrutture per la mobilitA' sostenibile","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","2231","SUA- Approvazione per conto del Comune di San Vittore Olona della proposta di aggiudicazione e aggiudicazione efficace a Sinergie S.r.l.della procedura negoziata ai sensi dell’art. 1 co2 lett.b) della L 120/2020 modificato con L 108/2021 ""Lavori di recupero di immobile sequestrato alla criminalità organizzata da riconvertire a casa rifugio per vittime di violenza e servizi affini CUP G53D22000420001 Finanziato da NextGenEU M5C2 Investimento 2.2 nell’ambito del PNRR Piani Integrati - Come In.","n.d.","2023-03-17T00:00:00.000Z","Dipartimento Appalti e contratti","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","1525","Affidamento diretto, ai sensi dell'art. 1 c. 2 lett. a) della legge 120/2020, di conversione del DL 76/2020, come modificato dall’art. 51 c.1 lett. a) del DL 77/2021 convertito in L. 108/2021, per il servizio di manutenzione e di riparazione degli automezzi della Città Metropolitana di Milano (zona nord - ovest) per una spesa complessiva di €. 5.978,00 (IVA compresa) all’Officina Autofficina Di Fazio di Di Fazio Paolo Franco Contestuale nomina del RUP. CIG Z263A1186E.","n.d.","2023-02-23T00:00:00.000Z","Settore Facility management e sicurezza nei luoghi di lavoro","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","2075","Presa d’atto dell’esito dei controlli effettuati ai sensi dell'art. 80 e art. 83 del D. Lgs n. 50/2016 nei confronti del costituendo RTP tra Servizitecnici.it Srl (mandatario/capogruppo) e Roberto Serlenga (mandante) – Aggiudicazione efficace - Incarico di direzione lavori e CSE per i lavori di rifacimento della copertura IIS Bertarelli - Ferraris sito in C.so di P.ta Romana110/112 (1° lotto) - Milano CUP: I44H18000080001 - CIG: 9456718A8F","n.d.","2023-03-13T00:00:00.000Z","Settore Programmazione ed edilizia scolastica","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","1527","Affidamento diretto, ai sensi dell'art. 1 c. 2 lett. a) della legge 120/2020, di conversione del DL 76/2020, come modificato dall’art. 51 c.1 lett. a) del DL 77/2021 convertito in L. 108/2021, per il servizio di manutenzione e di riparazione degli automezzi della Città Metropolitana di Milano (zona sud - ovest) per una spesa complessiva di €. 5.978,00 (IVA compresa) all’officina Autoruggeri srl. Contestuale nomina del RUP. CIG ZBF3A11978.","n.d.","2023-02-23T00:00:00.000Z","Settore Facility management e sicurezza nei luoghi di lavoro","0",
