"provincia","comune","codice_catastale","toponimo","indirizzo","civico","cap","descrizione","natura_giuridica","tipologia_bene","categoria_catastale","sezione","foglio","mappale","subalterno","classe","unit_mq","unit_mc","superficie_aree_pertinenziali_mq","consistenza","rendita","destinazione","superficie","valore_di_bilancio","epoca_di_costruzione","vincolo_culturale_paesaggistico","note_osservazioni"
"VA","MALNATE","E863","Via","Sassari","snc","21046","box","Patrimonio disponibile","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,…",,"MA","11","7900","33",,"20",,"0",,,"box",,"0","Dal 1946 al 1960","Nessuno",
"VA","MALNATE","E863","P.z",".zza F.lli Rosselli","snc","21046","box","Patrimonio disponibile","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,…",,"MA","11","8242","20",,"20",,"0",,,"box",,"0","Dal 1946 al 1960","Nessuno",
"VA","MALNATE","E863","Via","John Fitzgerald Kennedy","1","21046","Farmacia","Patrimonio disponibile","Locale commerciale, negozio",,"MA","7","155","515",,"40",,"0",,,"Farmacia",,"6212888","Dal 2001 al 2010","Nessuno",
"VA","MALNATE","E863","Piazza","Vittorio Veneto","snc","21046","Appartamento Custode Municipio","Patrimonio disponibile","Abitazione",,"MA","7","2521","19",,"20",,"0",,,"Appartamento Custode Municipio",,"0","Dal 1961 al 1970","Nessuno",
"VA","MALNATE","E863","Via","Martiri Patrioti","10","21046","Appartamento","Patrimonio disponibile","Abitazione",,"MA","7","2518","521",,"20",,"0",,,"Appartamento",,"0","Dal 1946 al 1960","Nessuno","Gestione Aler"
"VA","MALNATE","E863","Via","Martiri Patrioti","10","21046","Appartamento","Patrimonio disponibile","Abitazione",,"MA","7","2518","519",,"20",,"0",,,"Appartamento",,"0","Dal 1946 al 1960","Nessuno",
"VA","MALNATE","E863","Via","IV Novembre","1","21046","Bilocale","Patrimonio disponibile","Abitazione",,"GU","4","412","502",,"20",,"0",,,"Bilocale",,"0","Dal 1961 al 1970","Nessuno",
"VA","MALNATE","E863","Piazza","F.lli Rosselli","snc","21046","Appartamento","Patrimonio disponibile","Abitazione",,"MA","11","8241","17",,"20",,"0",,,"Appartamento",,"0","Dal 1946 al 1960","Nessuno",
"VA","MALNATE","E863","Via","Milano","snc","21046","Magazzino","Patrimonio disponibile","Magazzino e locali di deposito",,"MA","11","11170","2",,"20",,"0",,,"Magazzino",,"0","Dal 1971 al 1980","Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Prato Irriguo","Patrimonio disponibile",,,,"9","10554",,,"32",,"0",,,"Prato Irriguo",,"0",,"Nessuno","PISTA CICLOPEDONALE S. SALVATORE"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Bosco Ceduo","Patrimonio disponibile",,,,"9","10562",,,"34",,"0",,,"Bosco Ceduo",,"0",,"Nessuno","PISTA CICLOPEDONALE S. SALVATORE"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Bosco Ceduo","Patrimonio disponibile",,,,"9","10564",,,"140",,"0",,,"Bosco Ceduo",,"0",,"Nessuno","PISTA CICLOPEDONALE S. SALVATORE"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Bosco Ceduo","Patrimonio disponibile",,,,"9","10570",,,"60",,"0",,,"Bosco Ceduo",,"0",,"Nessuno","PISTA CICLOPEDONALE S. SALVATORE"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","1330",,,"3425",,"0",,,"Seminativo Arb.",,"0",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","1760",,,"1500",,"0",,,"Seminativo Arb.",,"0",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","3157",,,"2400",,"0",,,"Seminativo Arb.",,"0",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Bosco Ceduo","Patrimonio disponibile",,,,"9","3165",,,"270",,"0",,,"Bosco Ceduo",,"7963",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Bosco Ceduo","Patrimonio disponibile",,,,"9","3166",,,"220",,"0",,,"Bosco Ceduo",,"3738",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Bosco Ceduo","Patrimonio disponibile",,,,"9","3177",,,"70",,"0",,,"Bosco Ceduo",,"8288",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","3910",,,"60",,"0",,,"Seminativo Arb.",,"3575",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","4915",,,"560",,"0",,,"Seminativo Arb.",,"0",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","4916",,,"610",,"0",,,"Seminativo Arb.",,"0",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","4917",,,"750",,"0",,,"Seminativo Arb.",,"0",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","8101",,,"155",,"0",,,"Seminativo Arb.",,"91",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","8103",,,"1620",,"0",,,"Seminativo Arb.",,"95225",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","9360",,,"220",,"0",,,"Seminativo Arb.",,"0",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","9361",,,"210",,"0",,,"Seminativo Arb.",,"0",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","9362",,,"910",,"0",,,"Seminativo Arb.",,"0",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Prato","Patrimonio disponibile",,,,"9","9363",,,"250",,"0",,,"Prato",,"0",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","9690",,,"882",,"0",,,"Seminativo Arb.",,"0",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","8451",,,"70",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","ALLARGAMENTO STRADALE"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","8453",,,"120",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","ALLARGAMENTO STRADALE"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","8455",,,"95",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","ALLARGAMENTO STRADALE"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","8457",,,"115",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","ALLARGAMENTO STRADALE"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","8459",,,"690",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","ALLARGAMENTO STRADALE"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","8479",,,"260",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","ALLARGAMENTO STRADALE"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","8541",,,"40",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","ALLARGAMENTO STRADALE"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","2465",,,"1850",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","ALLOGGI POPOLARI E VERDE PUBBLICO V. DORIA - S. SALVATORE"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Prato","Patrimonio disponibile",,,,"9","9479",,,"20",,"0",,,"Prato",,"0",,"Nessuno","AMPLIAMENTO STRADA / MARCIAPIEDE ESERCIZIO 1997"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","9482",,,"20",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","AMPLIAMENTO STRADA / MARCIAPIEDE ESERCIZIO 1997"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","9483",,,"55",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","AMPLIAMENTO STRADA / MARCIAPIEDE ESERCIZIO 1997"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","9486",,,"20",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","AMPLIAMENTO STRADA / MARCIAPIEDE ESERCIZIO 1997"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","9487",,,"40",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","AMPLIAMENTO STRADA / MARCIAPIEDE ESERCIZIO 1997"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","9490",,,"150",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","AMPLIAMENTO STRADA / MARCIAPIEDE ESERCIZIO 1997"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","terreno","Patrimonio disponibile",,,,"9","11156",,,"30",,"0",,,"terreno",,"0",,"Nessuno","CAMPO CALCIO - VIA MILANO ESERCIZIO 2011 - FRAZIONAMENTO PROT. 2011/76837 - 03/02/11"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","terreno","Patrimonio disponibile",,,,"9","11157",,,"5",,"0",,,"terreno",,"0",,"Nessuno","CAMPO CALCIO - VIA MILANO ESERCIZIO 2011 - FRAZIONAMENTO PROT. 2011/76837 - 03/02/11"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","terreno","Patrimonio disponibile",,,,"9","11159",,,"1140",,"0",,,"terreno",,"0",,"Nessuno","CAMPO CALCIO - VIA MILANO ESERCIZIO 2011 - FRAZIONAMENTO PROT. 2011/76837 - 03/02/11"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","terreno","Patrimonio disponibile",,,,"9","11161",,,"1490",,"0",,,"terreno",,"0",,"Nessuno","CAMPO CALCIO - VIA MILANO ESERCIZIO 2011 - FRAZIONAMENTO PROT. 2011/76837 - 03/02/11"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","terreno","Patrimonio disponibile",,,,"9","11163",,,"2100",,"0",,,"terreno",,"0",,"Nessuno","CAMPO CALCIO - VIA MILANO ESERCIZIO 2011 - FRAZIONAMENTO PROT. 2011/76837 - 03/02/11"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","terreno","Patrimonio disponibile",,,,"9","11165",,,"1000",,"0",,,"terreno",,"0",,"Nessuno","CAMPO CALCIO - VIA MILANO ESERCIZIO 2011 - FRAZIONAMENTO PROT. 2011/76837 - 03/02/11"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","terreno","Patrimonio disponibile",,,,"9","11167",,,"50",,"0",,,"terreno",,"0",,"Nessuno","CAMPO CALCIO - VIA MILANO ESERCIZIO 2011 - FRAZIONAMENTO PROT. 2011/76837 - 03/02/11"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","terreno","Patrimonio disponibile",,,,"9","11169",,,"2650",,"0",,,"terreno",,"0",,"Nessuno","CAMPO CALCIO - VIA MILANO ESERCIZIO 2011 - FRAZIONAMENTO PROT. 2011/76837 - 03/02/11"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo","Patrimonio disponibile",,,,"9","1464",,,"750",,"0",,,"Seminativo",,"0",,"Nessuno","Cimitero"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Prato","Patrimonio disponibile",,,,"9","3971",,,"1470",,"0",,,"Prato",,"0",,"Nessuno","CIMITERO MALNATE"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","1219",,,"1350",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","Cimitero Malnate Parcheggio San Salvatore"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Bosco Ceduo","Patrimonio disponibile",,,,"9","3295",,,"110",,"0",,,"Bosco Ceduo",,"0",,"Nessuno","CONVENZIONE P.L"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","3296",,,"70",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","CONVENZIONE P.L"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","3297",,,"890",,"0",,,"Seminativo Arb.",,"897",,"Nessuno","CONVENZIONE P.L"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Bosco Ceduo","Patrimonio disponibile",,,,"9","3298",,,"450",,"0",,,"Bosco Ceduo",,"45338",,"Nessuno","CONVENZIONE P.L"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","3647",,,"1550",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","CONVENZIONE P.L"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","3889",,,"370",,"0",,,"Seminativo Arb.",,"37213",,"Nessuno","CONVENZIONE P.L"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Bosco Ceduo","Patrimonio disponibile",,,,"9","2348",,,"930",,"0",,,"Bosco Ceduo",,"0",,"Nessuno","FABBRICATO IN V. MARTIRI PATRIOTI"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","1481",,,"3840",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","Impianto Sportivo"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","8505",,,"120",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","P.L. ""LA FATTORIA"""
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","8506",,,"200",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","P.L. ""LA FATTORIA"""
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","8515",,,"40",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","P.L. ""LA FATTORIA"""
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","8516",,,"690",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","P.L. ""LA FATTORIA"""
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","8517",,,"175",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","P.L. ""LA FATTORIA"""
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","8522",,,"70",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","P.L. ""LA FATTORIA"""
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","8523",,,"10",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","P.L. ""LA FATTORIA"""
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","8526",,,"243",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","P.L. ""LA FATTORIA"""
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","8539",,,"40",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","P.L. ""LA FATTORIA"""
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo","Patrimonio disponibile",,,,"9","8353",,,"220",,"0",,,"Seminativo",,"0",,"Nessuno","P.L. BRASCELA"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo","Patrimonio disponibile",,,,"9","8354",,,"5",,"0",,,"Seminativo",,"0",,"Nessuno","P.L. BRASCELA"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo","Patrimonio disponibile",,,,"9","8356",,,"151",,"0",,,"Seminativo",,"0",,"Nessuno","P.L. BRASCELA"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo","Patrimonio disponibile",,,,"9","8357",,,"34",,"0",,,"Seminativo",,"0",,"Nessuno","P.L. BRASCELA"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","8364",,,"40",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","P.L. BRASCELA"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","8365",,,"15",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","P.L. BRASCELA"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","8366",,,"130",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","P.L. BRASCELA"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","8370",,,"60",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","P.L. BRASCELA"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","8375",,,"45",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","P.L. BRASCELA"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","8376",,,"80",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","P.L. BRASCELA"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","8377",,,"20",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","P.L. BRASCELA"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","8380",,,"20",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","P.L. BRASCELA"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","8385",,,"120",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","P.L. BRASCELA"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","8386",,,"60",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","P.L. BRASCELA"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","8388",,,"40",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","P.L. BRASCELA"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","8395",,,"5",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","P.L. BRASCELA"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo","Patrimonio disponibile",,,,"9","8397",,,"210",,"0",,,"Seminativo",,"0",,"Nessuno","P.L. BRASCELA"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo","Patrimonio disponibile",,,,"9","8398",,,"40",,"0",,,"Seminativo",,"0",,"Nessuno","P.L. BRASCELA"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","8401",,,"290",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","P.L. BRASCELA"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","8406",,,"90",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","P.L. BRASCELA"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","8407",,,"161",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","P.L. BRASCELA"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","8408",,,"20",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","P.L. BRASCELA"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","8409",,,"19",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","P.L. BRASCELA"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","8411",,,"30",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","P.L. BRASCELA"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","8421",,,"30",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","P.L. BRASCELA"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","8422",,,"40",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","P.L. BRASCELA"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","8425",,,"139",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","P.L. BRASCELA"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","8426",,,"40",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","P.L. BRASCELA"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","8428",,,"233",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","P.L. BRASCELA"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","8429",,,"234",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","P.L. BRASCELA"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","8430",,,"111",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","P.L. BRASCELA"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","8431",,,"40",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","P.L. BRASCELA"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","8433",,,"54",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","P.L. BRASCELA"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","8435",,,"50",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","P.L. BRASCELA"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","8436",,,"110",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","P.L. BRASCELA"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","7959",,,"175",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","P.L. CERVINO 2"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","7962",,,"105",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","P.L. CERVINO 2"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","8170",,,"25",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","P.L. CERVINO 2"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","8171",,,"85",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","P.L. CERVINO 2"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","8750",,,"70",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","P.L. DOBERDO'"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","8755",,,"90",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","P.L. DOBERDO'"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","8831",,,"61",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","P.L. DOBERDO'"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","1987",,,"120",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","Parcheggio Cimiteriale"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","terreno","Patrimonio disponibile",,,,"9","2450",,,"220",,"0",,,"terreno",,"0",,"Nessuno","PARCHEGGIO PUBBLICO IN PARTE ALLARGAMENTO V. PIAVE"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","terreno","Patrimonio disponibile",,,,"9","2456",,,"400",,"0",,,"terreno",,"0",,"Nessuno","PARCHEGGIO PUBBLICO IN PARTE ALLARGAMENTO V. PIAVE"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","2438",,,"365",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","PARCHEGGIO PUBBLICO V. DI DIO - EX 1079/AQ"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","terreno","Patrimonio disponibile",,,,"9","2451",,,"180",,"0",,,"terreno",,"0",,"Nessuno","PARCHEGGIO PUBBLICO V. PIAVE"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","1563",,,"1790",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","Parco I Maggio"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","1565",,,"725",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","Parco I Maggio"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","1566",,,"2040",,"0",,,"Seminativo Arb.",,"0",,"Nessuno","Parco I Maggio"
