"objectid","id_denunc","procedura","anno","data","massa_mc","superf_ha","superf_mq","num_specie","specie","eta_piante","tip_specie","govern_bos","paf","cod_istat","comune","provincia","cm","parco_nat","parco_reg","riserva","sic","zps","bosco_seme","fascia_alt","fili_sbalz","gru_cavo","cart_fores","conform","contributo","dest_legna","possesso","proprieta","tipo_tagl","scopo_tgl","esec_dichi","t_compilat","compilator","tipo_dichi","t_istrutt1","istruttor1","t_istrutt2","istruttor2","esecutore","allegato","estrazione","shape","lat","lng","location"
"135886","11793","SCIA (ex DIA)","2011","2011-11-18T00:00:00.000Z","6.3","0.0","400.0","7","ABETE ROSSO, BETULLA VERRUCOSA, CILIEGIO SELVATICO, FRASSINO MAGGIORE, LARICE EUROPEO, NOCCIOLO, ROVERE","60","ARBUSTI, CONIFERE, LATIFOGLIE","MISTO",,"17063","CORTENO GOLGI","BS","VALLE CAMONICA",,,,,,,"DA 1001 A 1400","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNE","CORTENO GOLGI (BS)","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA","COMUNITA' MONTANA VALLE CAMONICA","COMUNITA' MONTANA","COMUNITA' MONTANA VALLE CAMONICA","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","135886","46.15549822603695","10.250782240696786","
,  
(46.15549822603695, 10.250782240696786)"
"60170","266138","SCIA (ex DIA)","2023","2023-02-03T00:00:00.000Z","18.8","0.1","1000.0","4","CASTAGNO, FRASSINO MAGGIORE, NOCCIOLO, ROBINIA","20","ARBUSTI, LATIFOGLIE","MISTO",,"12133","VARESE","VA",,,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","COMPRATORE DEL LEGNAME","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","AFCP E PROVINCIA DI SONDRIO","REGIONE LOMBARDIA - AFCP VARESE, COMO E LECCO - VARESE","PRIVATO (FAMIGLIE)","AFCP E PROVINCIA DI SONDRIO","REGIONE LOMBARDIA - AFCP VARESE, COMO E LECCO - VARESE",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","60170","45.78731330515227","8.818496329024015","
,  
(45.78731330515227, 8.818496329024015)"
"4126","21144","SCIA (ex DIA)","2012","2012-01-27T00:00:00.000Z","2.5","0.1","600.0","2","BETULLA VERRUCOSA, CASTAGNO","35","LATIFOGLIE","CEDUO",,"14075","VERCEIA","SO","VALCHIAVENNA",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","DELEGATO DAL PROPRIETARIO/POSSESSORE","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNITA' MONTANA","COMUNITA' MONTANA VALCHIAVENNA","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA","COMUNITA' MONTANA VALCHIAVENNA",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","4126","46.19783406175203","9.474481200364934","
,  
(46.19783406175203, 9.474481200364934)"
"232718","186969","SCIA (ex DIA)","2019","2019-01-24T00:00:00.000Z","12.5","0.1","1200.0","3","CARPINO NERO, CASTAGNO, ORNIELLO","40","LATIFOGLIE","CEDUO","BS - PAF dei beni silvo-pastorali del Comune di Darfo Boario Terme","17065","DARFO BOARIO TERME","BS","VALLE CAMONICA",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","TITOLARE DI ALTRI DIRITTI O CONTRATTI","COMUNE","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","N","CONSORZIO FORESTALE","CONSORZIO FORESTALE BASSA VALLE CAMONICA","CONSORZIO FORESTALE","COMUNITA' MONTANA","COMUNITA' MONTANA VALLE CAMONICA",,,"PRIVATO (FAMIGLIE)","RELAZIONE DI TAGLIO","09/05/2024 04:00","232718","45.909342086522976","10.193189532418142","
,  
(45.909342086522976, 10.193189532418142)"
"32027","164166","SCIA (ex DIA)","2018","2018-01-03T00:00:00.000Z","12.5","0.2","2000.0","1","CASTAGNO","35","LATIFOGLIE","CEDUO",,"14024","COSIO VALTELLINO","SO","VALTELLINA DI MORBEGNO",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","DELEGATO DAL PROPRIETARIO/POSSESSORE","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNITA' MONTANA","COMUNITA' MONTANA VALTELLINA DI MORBEGNO","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA","COMUNITA' MONTANA VALTELLINA DI MORBEGNO",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","32027","46.127407407372495","9.518210254992418","
,  
(46.127407407372495, 9.518210254992418)"
"122687","141803","SCIA (ex DIA)","2016","2016-12-13T00:00:00.000Z","12.5","0.2","2000.0","3","CARPINO NERO, PIOPPO BIANCO, ROBINIA","30","LATIFOGLIE","CEDUO",,"17075","GARDONE VAL TROMPIA","BS","VALLE TROMPIA",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","N","COMUNITA' MONTANA","COMUNITA' MONTANA VALLE TROMPIA","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA","COMUNITA' MONTANA VALLE TROMPIA",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","122687","45.67691236708727","10.190126569649395","
,  
(45.67691236708727, 10.190126569649395)"
"31913","163702","SCIA (ex DIA)","2017","2017-12-23T00:00:00.000Z","3.8","0.1","660.0","3","CILIEGIO SELVATICO, PINO STROBO, ROBINIA","40","ESOTICHE-INFESTANTI, LATIFOGLIE","CEDUO",,"13251","COLVERDE","CO",,,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI","LEGNA DA ARDERE O PER USI ENERGETICI","N","PARCO REGIONALE E NAZIONALE","PARCO REGIONALE SPINA VERDE DI COMO","PRIVATO (FAMIGLIE)","AFCP E PROVINCIA DI SONDRIO","REGIONE LOMBARDIA - AFCP VARESE, COMO E LECCO - COMO",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","31913","45.79882523695318","8.995805048354583","
,  
(45.79882523695318, 8.995805048354583)"
"172563","59733","SCIA (ex DIA)","2013","2013-09-27T00:00:00.000Z","75.0","0.8","8000.0","1","LARICE EUROPEO","69","CONIFERE","FUSTAIA",,"17143","PISOGNE","BS","SEBINO BRESCIANO",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","COMMERCIALE O AZIENDALE","PROPRIETARIO","PRIVATO","DIRADAMENTO (SOLO PIANTE SOVRANNUMERARIE)","LEGNAME PER ALTRI USI (DA LAVORO, PALERIA, IMBALLAGGIO ECC.)","S","COMUNE","PISOGNE (BS)","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA","COMUNITA' MONTANA SEBINO BRESCIANO",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","172563","45.802941631757356","10.124370352653772","
,  
(45.802941631757356, 10.124370352653772)"
"30128","155589","SCIA (ex DIA)","2017","2017-09-19T00:00:00.000Z","3.8","0.1","800.0","2","CILIEGIO TARDIVO, ROBINIA","30","ESOTICHE-INFESTANTI, LATIFOGLIE","CEDUO",,"15131","MAGNAGO","MI",,,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","DELEGATO DAL PROPRIETARIO/POSSESSORE","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","PARCO REGIONALE E NAZIONALE","PARCO REGIONALE LOMBARDO DELLA VALLE DEL TICINO","PRIVATO (FAMIGLIE)","AFCP E PROVINCIA DI SONDRIO","REGIONE LOMBARDIA - AFCP CITTA' METROPOLITANA - MILANO",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","30128","45.5636489641454","8.822959686785358","
,  
(45.5636489641454, 8.822959686785358)"
"139734","15322","SCIA (ex DIA)","2011","2011-12-19T00:00:00.000Z","4.0","0.1","500.0","3","BETULLA PUBESCENTE, CASTAGNO, LARICE EUROPEO","40","CONIFERE, LATIFOGLIE","FUSTAIA",,"14008","BIANZONE","SO","VALTELLINA DI TIRANO",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNE","BIANZONE (SO)","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA","COMUNITA' MONTANA VALTELLINA DI TIRANO","COMUNITA' MONTANA","COMUNITA' MONTANA VALTELLINA DI TIRANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","139734","46.191696030632585","10.094716263449648","
,  
(46.191696030632585, 10.094716263449648)"
"48338","247147","SCIA (ex DIA)","2022","2022-02-28T00:00:00.000Z","100.0","0.4","3750.0","1","ABETE ROSSO","50","CONIFERE","FUSTAIA",,"17084","IRMA","BS","VALLE TROMPIA",,,,,,,"DA 1001 A 1400","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","COMMERCIALE O AZIENDALE","DELEGATO DAL PROPRIETARIO/POSSESSORE","COMUNE","TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI","LEGNAME PER ALTRI USI (DA LAVORO, PALERIA, IMBALLAGGIO ECC.)","S","COMUNITA' MONTANA","COMUNITA' MONTANA VALLE TROMPIA","IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE)","COMUNITA' MONTANA","COMUNITA' MONTANA VALLE TROMPIA",,,"IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","48338","45.78127221356723","10.30983211037974","
,  
(45.78127221356723, 10.30983211037974)"
"79957","287637","SCIA (ex DIA)","2024","2024-01-30T00:00:00.000Z","12.5","0.2","2000.0","4","CASTAGNO, CILIEGIO SELVATICO, FRASSINO MAGGIORE, ONTANO NERO","25","LATIFOGLIE","CEDUO",,"14028","FAEDO VALTELLINO","SO","VALTELLINA DI SONDRIO",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNITA' MONTANA","COMUNITA' MONTANA VALTELLINA DI SONDRIO","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA","COMUNITA' MONTANA VALTELLINA DI SONDRIO",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","79957","46.15052821161346","9.912383160951675","
,  
(46.15052821161346, 9.912383160951675)"
"3313","17046","SCIA (ex DIA)","2012","2012-01-04T00:00:00.000Z","25.0","0.2","2000.0","4","CARPINO BIANCO, CASTAGNO, CILIEGIO SELVATICO, FRASSINO MAGGIORE","20","LATIFOGLIE","CEDUO",,"16108","GANDINO","BG","VALLE SERIANA",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNITA' MONTANA","COMUNITA' MONTANA VALLE SERIANA","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA","COMUNITA' MONTANA VALLE SERIANA",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","3313","45.812526921012505","9.9202207057617","
,  
(45.812526921012505, 9.9202207057617)"
"156398","20372","SCIA (ex DIA)","2012","2012-01-23T00:00:00.000Z","3.8","0.2","2000.0","3","CASTAGNO, CILIEGIO SELVATICO, ROBINIA","30","LATIFOGLIE","CEDUO",,"97024","COLLE BRIANZA","LC","LARIO ORIENTALE - VALLE SAN MARTINO",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","TAGLIO DI MANUTENZIONE IN PROSSIMITA' DI STRADE, CANALI, FERROVIE, EDIFICI, ELETTRODOTTI","LEGNA DA ARDERE O PER USI ENERGETICI","N","COMUNITA' MONTANA","COMUNITA' MONTANA LARIO ORIENTALE - VALLE SAN MARTINO","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA","COMUNITA' MONTANA LARIO ORIENTALE - VALLE SAN MARTINO",,,"IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","156398","45.75333185434744","9.396499370532483","
,  
(45.75333185434744, 9.396499370532483)"
"165830","288065","SCIA (ex DIA)","2024","2024-02-01T00:00:00.000Z","3.8","0.1","500.0","2","CARPINO NERO, NOCCIOLO","20","ARBUSTI, LATIFOGLIE","CEDUO",,"97042","LECCO","LC",,,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNITA' MONTANA","COMUNITA' MONTANA VALSASSINA VALVARRONE VAL D'ESINO E RIVIERA","PRIVATO (FAMIGLIE)","AFCP E PROVINCIA DI SONDRIO","REGIONE LOMBARDIA - AFCP VARESE, COMO E LECCO - LECCO",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","165830","45.87990717713325","9.414447779302877","
,  
(45.87990717713325, 9.414447779302877)"
"95672","140571","SILENZIO ASSENSO","2016","2016-11-28T00:00:00.000Z","3.8","0.1","1000.0","2","ORNIELLO, ROVERE","25","LATIFOGLIE","CEDUO",,"17076","GARGNANO","BS","ALTO GARDA BRESCIANO",,"Parco dell'Alto Garda bresciano",,,"Alto Garda Bresciano",,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","N","PARCO REGIONALE E NAZIONALE","PARCO REGIONALE DELL'ALTO GARDA BRESCIANO","PRIVATO (FAMIGLIE)","PARCO REGIONALE E NAZIONALE","PARCO REGIONALE DELL'ALTO GARDA BRESCIANO",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","95672","45.68577721301431","10.634933541167607","
,  
(45.68577721301431, 10.634933541167607)"
"176241","263655","SCIA (ex DIA)","2023","2023-02-01T00:00:00.000Z","3.8","0.1","500.0","3","CARPINO NERO, ORNIELLO, ROVERELLA","60","LATIFOGLIE","CEDUO",,"16026","BIANZANO","BG","LAGHI BERGAMASCHI",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNITA' MONTANA","COMUNITA' MONTANA LAGHI BERGAMASCHI","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA","COMUNITA' MONTANA LAGHI BERGAMASCHI",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","176241","45.77548023754991","9.922428040682156","
,  
(45.77548023754991, 9.922428040682156)"
"47380","242440","SCIA (ex DIA)","2022","2022-01-19T00:00:00.000Z","3.8","0.1","500.0","1","CILIEGIO SELVATICO","30","LATIFOGLIE","CEDUO",,"16205","SPINONE AL LAGO","BG","LAGHI BERGAMASCHI",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNITA' MONTANA","COMUNITA' MONTANA LAGHI BERGAMASCHI","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA","COMUNITA' MONTANA LAGHI BERGAMASCHI",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","47380","45.767995632206194","9.921931688382358","
,  
(45.767995632206194, 9.921931688382358)"
"166204","227001","SCIA (ex DIA)","2021","2021-03-15T00:00:00.000Z","37.5","0.3","2500.0","3","CASTAGNO, ROBINIA, ROVERE","40","LATIFOGLIE","MISTO",,"18166","VAL DI NIZZA","PV","OLTREPO' PAVESE",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","COMMERCIALE O AZIENDALE","COMPRATORE DEL LEGNAME","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNITA' MONTANA","COMUNITA' MONTANA OLTREPO' PAVESE","IMPRESA AGRICOLA QUALIFICATA (FASCICOLO AZIENDALE)","COMUNITA' MONTANA","COMUNITA' MONTANA OLTREPO' PAVESE",,,"IMPRESA AGRICOLA QUALIFICATA (FASCICOLO AZIENDALE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","166204","44.89241361984391","9.186797164989125","
,  
(44.89241361984391, 9.186797164989125)"
"50283","258007","SCIA (ex DIA)","2022","2022-11-22T00:00:00.000Z","6.3","0.1","500.0","4","FAGGIO, FRASSINO MAGGIORE, ROBINIA, ROVERE","60","LATIFOGLIE","CEDUO",,"13204","SAN BARTOLOMEO VAL CAVARGNA","CO","VALLI DEL LARIO E DEL CERESIO",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNITA' MONTANA","COMUNITA' MONTANA VALLI DEL LARIO E DEL CERESIO","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA","COMUNITA' MONTANA VALLI DEL LARIO E DEL CERESIO",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","50283","46.08574579247615","9.160310193157418","
,  
(46.08574579247615, 9.160310193157418)"
"1359","7767","SCIA (ex DIA)","2011","2011-10-11T00:00:00.000Z","10.0","0.6","6000.0","2","CASTAGNO, ROBINIA","40","LATIFOGLIE","CEDUO",,"13118","INVERIGO","CO",,,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","DIRADAMENTO (SOLO PIANTE SOVRANNUMERARIE)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNE","BRENNA (CO)","PRIVATO (FAMIGLIE)","AFCP E PROVINCIA DI SONDRIO","REGIONE LOMBARDIA - AFCP VARESE, COMO E LECCO - COMO","AFCP E PROVINCIA DI SONDRIO","REGIONE LOMBARDIA - AFCP VARESE, COMO E LECCO - COMO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","1359","45.74250639170019","9.198545567267788","
,  
(45.74250639170019, 9.198545567267788)"
"201239","273001","SCIA (ex DIA)","2023","2023-03-30T00:00:00.000Z","1.0","0.0","300.0","1","NOCE","30","LATIFOGLIE","FUSTAIA",,"17055","CIVIDATE CAMUNO","BS","VALLE CAMONICA",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","TAGLIO DI MANUTENZIONE IN PROSSIMITA' DI STRADE, CANALI, FERROVIE, EDIFICI, ELETTRODOTTI","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNITA' MONTANA","COMUNITA' MONTANA VALLE CAMONICA","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA","COMUNITA' MONTANA VALLE CAMONICA",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","201239","45.93264791472108","10.255036715110704","
,  
(45.93264791472108, 10.255036715110704)"
"62700","18573","SCIA (ex DIA)","2012","2012-01-13T00:00:00.000Z","12.5","0.1","1200.0","1","CASTAGNO","25","LATIFOGLIE","CEDUO",,"16173","PRADALUNGA","BG","VALLE SERIANA",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNITA' MONTANA","COMUNITA' MONTANA VALLE SERIANA","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA","COMUNITA' MONTANA VALLE SERIANA",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","62700","45.73477042455432","9.810808125479749","
,  
(45.73477042455432, 9.810808125479749)"
"30266","156270","SCIA (ex DIA)","2017","2017-10-03T00:00:00.000Z","5.0","0.2","1500.0","4","CARPINO NERO, LARICE EUROPEO, NOCCIOLO, ROVERE","30","ARBUSTI, CONIFERE, LATIFOGLIE","CEDUO",,"17094","LOSINE","BS","VALLE CAMONICA",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","N","COMUNITA' MONTANA","COMUNITA' MONTANA VALLE CAMONICA","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA","COMUNITA' MONTANA VALLE CAMONICA",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","30266","45.97744464073223","10.300792373333548","
,  
(45.97744464073223, 10.300792373333548)"
"230482","116185","SILENZIO ASSENSO","2015","2015-10-28T00:00:00.000Z","6.3","0.5","5000.0","3","PIOPPI AMERICANI ED IBRIDI, ROBINIA, SALICE BIANCO","25","ESOTICHE-INFESTANTI, LATIFOGLIE","CEDUO",,"17125","ORZINUOVI","BS",,,"Parco dell'Oglio Nord","Bosco di Barco","BARCO","Bosco di Barco",,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI","LEGNA DA ARDERE O PER USI ENERGETICI","S","PARCO REGIONALE E NAZIONALE","PARCO REGIONALE DELL'OGLIO NORD","PRIVATO (FAMIGLIE)","RISERVA REGIONALE","RISERVA REGIONALE BOSCO DI BARCO","PARCO REGIONALE E NAZIONALE","PARCO REGIONALE DELL'OGLIO NORD","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","230482","45.379253205026785","9.888553036795622","
,  
(45.379253205026785, 9.888553036795622)"
"120420","248132","SCIA (ex DIA)","2022","2022-03-10T00:00:00.000Z","120.0","0.6","6000.0","2","ABETE BIANCO, ABETE ROSSO","100","CONIFERE","FUSTAIA",,"16134","MEZZOLDO","BG","VALLE BREMBANA",,"Parco delle Orobie Bergamasche",,,,,"DA 1001 A 1400","0","2",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","COMMERCIALE O AZIENDALE","TITOLARE DI ALTRI DIRITTI O CONTRATTI","PRIVATO","TAGLIO DI MANUTENZIONE IN PROSSIMITA' DI STRADE, CANALI, FERROVIE, EDIFICI, ELETTRODOTTI","LEGNAME PER ALTRI USI (DA LAVORO, PALERIA, IMBALLAGGIO ECC.)","S","PRIVATO","AGRONOMO/FORESTALE","IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE)","PARCO REGIONALE E NAZIONALE","PARCO REGIONALE DELLE OROBIE BERGAMASCHE",,,"IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","120420","46.03434792507861","9.648167401971918","
,  
(46.03434792507861, 9.648167401971918)"
"14391","74859","SCIA (ex DIA)","2014","2014-01-28T00:00:00.000Z","7.5","0.1","680.0","2","BETULLA VERRUCOSA, CASTAGNO","50","LATIFOGLIE","CEDUO",,"14078","VILLA DI TIRANO","SO","VALTELLINA DI TIRANO",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNE","VILLA DI TIRANO (SO)","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA","COMUNITA' MONTANA VALTELLINA DI TIRANO",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","14391","46.20440573689219","10.130615370614647","
,  
(46.20440573689219, 10.130615370614647)"
