"categoria_rsu","indirizzo","metri_totali","metri_tassati","inizio_utenza","fine_utenza","stagionale","cod_ronchi","cat_ronchi"
"ABITAZIONI","G. CARDUCCI","90","90","2008-04-04T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","G. VERGA","19","19","2015-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA GIBERTA","74","74","2014-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA VERONA","45","45","2009-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","A. MANZONI","10","10","2013-04-30T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","G. CARDUCCI","24","24","2010-10-15T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA SAN MARTINO","12","12","2015-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","G. LEOPARDI","32","32","2009-06-16T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","M. BUONARROTI","21","21","2012-01-24T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","DON BOSCO","13","13","2008-02-12T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ATTIVITÀ INDUSTRIALI CON CAPANNONI DI PRODUZIONE","VIA COLOMBERA","30","30","2013-01-01T00:00:00.000",,"false","14","ATTIVITA' INDUSTRIALI CON CAPANNONI DI PRODUZIONE"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA PADOVA","13","13","2010-12-02T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","G. VERGA","8","8","2008-09-12T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","G. VERGA","12","12","2012-07-02T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","PIAZZA SIENA","58","58","2014-08-04T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA DANTE ALIGHIERI","122","122","2012-05-24T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA PADOVA","13","13","2011-04-20T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","A. MANZONI","42","42","2011-11-01T00:00:00.000",,"false",,"ABITAZIONI"
"MUSEI, BIBLIOTECHE, SCUOLE, ASSOCIAZIONI, LUOGHI DI CULTO","VIA DANTE ALIGHIERI","81","81","2013-01-01T00:00:00.000",,"false","1","MUSEI, BIBLIOTECHE, SCUOLE, ASSOCIAZIONI, LUOGHI DI CULTO"
"BOX, SOLAI, CANTINE (s/Variabile)","UNGARETTI","15","15","2014-07-30T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA MILANO","16","16","2012-08-03T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA PADOVA","119","119","2012-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","A. MANZONI","268","268","2012-04-01T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA TORINO","54","54","2014-04-14T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","PROV SORDIO-BETTOLA","85","85","2013-08-08T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA MILANO","73","73","2012-08-03T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","UNGARETTI","59","59","2011-06-23T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA DANTE ALIGHIERI","24","24","2012-05-24T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","G. CARDUCCI","95","95","2012-04-24T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA TORINO","50","50","2011-01-25T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA TORINO","18","18","2012-06-13T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA ADA NEGRI","31","31","2010-06-12T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","E. MATTEI","75","75","2015-03-25T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA COLOMBERA","61","61","2011-12-21T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA COLOMBERA","47","47","2014-05-10T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA EUROPA","18","18","2011-06-23T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA DELLA LIBERTA'","66","66","2014-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","G. CARDUCCI","20","20","2012-04-24T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA TORINO","209","209","2011-01-27T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA ANCONA","59","59","2010-01-21T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA VENEZIA","131","131","2014-06-07T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA MILANO","15","15","2012-09-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA SAN MARTINO","12","12","2015-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","E. MATTEI","15","15","2012-12-31T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA RISORGIMENTO","174","174","2012-02-14T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA TORINO","79","79","2012-06-06T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA PAVIA","92","92","2013-09-13T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA TORINO","57","57","2014-06-20T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA BERGAMO","81","81","2011-05-20T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","UNGARETTI","56","56","2014-07-30T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","E. MATTEI","120","120","2014-05-22T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA DELLA LIBERTA'","50","50","2012-05-01T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","DON BOSCO","40","40","2012-06-27T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","E. MATTEI","33","33","2008-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","M. BUONARROTI","68","68","2011-07-20T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","G. D'ANNUNZIO","33","33","2010-06-24T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA COLOMBERA","31","31","2014-05-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA COMO","18","18","2009-09-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","G. D'ANNUNZIO","83","83","2011-11-30T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA RISORGIMENTO","62","62","2014-09-19T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","G. D'ANNUNZIO","74","74","2017-04-19T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA PADOVA","15","15","2012-12-31T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA MALPENSATA","45","45","2009-01-06T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","G. LEOPARDI","70","70","2008-09-11T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA COLOMBERA","91","91","2010-09-15T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","E. MATTEI","73","73","2012-12-31T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA PADOVA","21","21","2012-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ATTIVITÀ ARTIGIANALI DI PRODUZIONE BENI SPECIFICI","VIA COLOMBERA","345","345","2014-09-01T00:00:00.000",,"false","15","ATTIVITA' ARTIGIANALI DI PRODUZIONE BENI SPECIFICI"
"ABITAZIONI","VIA COLOMBERA","60","60","2011-12-05T00:00:00.000",,"false",,"ABITAZIONI"
"ESPOSIZIONI, AUTOSALONI","VIA PARMA","407","43","2013-01-01T00:00:00.000",,"false","4","ESPOSIZIONI, AUTOSALONI"
"BOX, SOLAI, CANTINE (s/Variabile)","G. CARDUCCI","13","13","2008-04-04T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","DON BOSCO","13","13","2013-12-31T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA ADA NEGRI","71","71","2014-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA UDINE","90","90","2013-05-17T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","G. LEOPARDI","16","16","2010-08-02T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA FIRENZE","29","29","2012-03-21T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","M. BUONARROTI","70","70","2013-06-01T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","G. CARDUCCI","93","93","2009-10-15T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA ADA NEGRI","74","74","2010-06-12T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA TORINO","124","124","2014-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","PROV SORDIO-BETTOLA","71","71","2013-05-17T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","UNGARETTI","81","81","2013-08-12T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA COLOMBERA","88","88","2014-05-25T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA VERONA","23","23","2009-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA VERONA","77","77","2012-07-15T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","G. CARDUCCI","47","47","2013-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA DANTE ALIGHIERI","87","87","2011-09-22T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA RISORGIMENTO","55","55","2015-04-10T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","M. BUONARROTI","24","24","2008-12-05T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA PADOVA","75","75","2012-12-31T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA PANDINA","101","101","2014-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA TORINO","59","59","2015-03-23T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","G. D'ANNUNZIO","12","12","2017-04-19T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","UNGARETTI","13","13","2011-07-28T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","G. D'ANNUNZIO","207","207","2010-06-24T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA TORINO","50","50","2015-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA COSTITUZIONE","80","80","2011-12-02T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","UNGARETTI","17","17","2014-03-28T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA TORINO","33","33","2012-06-06T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","A. MANZONI","50","50","2014-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA DELLA REPUBBLICA","50","50","2012-07-01T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","UNGARETTI","15","15","2008-07-15T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA LODI","23","23","2011-11-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","G. CARDUCCI","96","96","2010-12-01T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA TORINO","38","38","2010-07-24T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA TORINO","70","70","2014-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","G. VERGA","75","75","2012-07-02T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","G. CARDUCCI","69","690","2019-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","G. VERGA","80","80","2011-07-28T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","M. BUONARROTI","67","67","2012-06-28T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","M. BUONARROTI","49","49","2012-01-24T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA TORINO","16","16","2010-09-10T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA PADOVA","85","85","2010-12-02T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","G. LEOPARDI","18","18","2010-10-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA RISORGIMENTO","28","28","2014-07-28T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA RISORGIMENTO","150","150","2014-07-28T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","G. VERGA","84","84","2015-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"ESPOSIZIONI, AUTOSALONI","VIA PARMA","567","567","2013-01-01T00:00:00.000",,"false","4","ESPOSIZIONI, AUTOSALONI"
"ABITAZIONI","VIA COMO","106","106","2009-09-01T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA PADOVA","118","118","2004-09-24T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA MALPENSATA","129","129","2013-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA ADA NEGRI","46","46","2003-07-24T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA BERGAMO","14","14","2004-01-08T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA BERGAMO","22","22","2004-09-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA PADOVA","134","134","2004-11-12T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA TRENTO TRIESTE","14","14","2013-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","G. VERGA","18","18","2008-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ESPOSIZIONI, AUTOSALONI","VIA COLOMBERA","310","310","2013-01-01T00:00:00.000",,"false","4","ESPOSIZIONI, AUTOSALONI"
"ABITAZIONI","G. VERGA","72","72","2008-01-04T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","G. VERGA","50","50","2005-01-11T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA DELLA LIBERTA'","120","120","2002-10-08T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","UNGARETTI","24","24","2010-05-26T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","G. LEOPARDI","23","23","2007-02-09T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA TRENTO TRIESTE","66","66","2007-06-06T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA TORINO","63","63","2002-10-22T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","G. CARDUCCI","20","20","2000-10-16T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","G. CARDUCCI","10","10","2010-03-10T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","G. CARDUCCI","11","11","2013-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","G. CARDUCCI","72","72","2010-03-10T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA TORINO","20","20","2002-05-23T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","G. D'ANNUNZIO","18","18","2008-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","G. CARDUCCI","88","88","2003-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA SAN MARTINO","36","36","2015-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA VERONA","57","57","2008-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA BERGAMO","46","46","2004-04-13T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","S. PERTINI","129","129","2007-06-28T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","G. CARDUCCI","26","26","2005-10-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA VENEZIA","60","60","2008-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","UNGARETTI","90","90","2014-07-18T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA TORINO","21","21","2004-07-16T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA MALPENSATA","14","14","2004-12-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","G. LEOPARDI","12","12","2007-02-04T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","UNGARETTI","148","148","2011-09-22T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","G. VERGA","90","90","2008-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"ATTIVITÀ INDUSTRIALI CON CAPANNONI DI PRODUZIONE","A. MANZONI","50","50","2014-01-01T00:00:00.000",,"false","14","ATTIVITA' INDUSTRIALI CON CAPANNONI DI PRODUZIONE"
"ABITAZIONI","VIA DELLA REPUBBLICA","65","65","2007-09-28T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","G. VERGA","20","20","2003-07-10T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","G. CARDUCCI","68","68","2000-10-16T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","G. LEOPARDI","75","75","2006-12-20T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA PADOVA","67","67","2007-04-30T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA PANDINA","98","98","2014-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA MALPENSATA","13","13","2005-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ATTIVITÀ INDUSTRIALI CON CAPANNONI DI PRODUZIONE","VIA NAPOLI","52","52","2013-01-01T00:00:00.000",,"false","14","ATTIVITA' INDUSTRIALI CON CAPANNONI DI PRODUZIONE"
"BOX, SOLAI, CANTINE (s/Variabile)","G. CARDUCCI","16","16","2003-10-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"RISTORANTI, TRATTORIE, OSTERIE, PIZZERIE, MENSE, PUB, BIRRERIE","VIA DELLA LIBERTA'","196","196","2013-01-01T00:00:00.000",,"false","16","RISTORANTI, TRATTORIE, OSTERIE, PIZZERIE"
"ABITAZIONI","G. VERGA","49","49","2003-07-01T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA DANTE ALIGHIERI","55","55","2002-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","DON BOSCO","35","35","2003-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA LODI","14","14","2008-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA DELLA REPUBBLICA","36","36","2003-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA DELLA REPUBBLICA","58","58","1996-11-03T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA TRENTO TRIESTE","150","150","2006-03-01T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","G. D'ANNUNZIO","93","93","2008-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","G. LEOPARDI","27","27","2002-11-28T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA EUROPA","16","16","2001-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA TORINO","33","33","2005-10-18T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA STATUTO","27","27","2001-09-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","DON BOSCO","27","27","2003-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA VERONA","26","26","2000-11-22T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA ALDO MORO","33","33","2012-12-31T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","G. CARDUCCI","15","15","2019-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA GIBERTA","102","102","2012-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA SAN MARTINO","82","82","2004-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","G. LEOPARDI","22","22","2004-09-04T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA DELLA REPUBBLICA","127","127","2005-11-04T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","G. VERGA","72","72","2003-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","E. MATTEI","78","7751","1994-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA MALPENSATA","36","36","2019-01-19T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","S. PERTINI","33","33","2011-07-27T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA STATUTO","69","69","2001-09-01T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA EUROPA","60","60","2006-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA DELLA REPUBBLICA","57","57","1999-07-13T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA TORINO","22","22","2005-03-20T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","L. DA VINCI","75","75","2000-07-20T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA TORINO","43","43","2005-12-27T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA MALPENSATA","4","4","2019-01-10T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA SAN MARTINO","11","11","2019-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA CROSANNA","68","68","2007-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA MALPENSATA","178","178","2003-01-01T00:00:00.000",,"false",,"ABITAZIONI"
