"idsensore","data","valore","idoperatore","stato"
"17429","2023-11-19T00:00:00.000","0","1","VA"
"17429","2023-11-19T00:10:00.000","0","1","VA"
"17429","2023-11-19T00:20:00.000","0","1","VA"
"17429","2023-11-19T00:30:00.000","0","1","VA"
"17429","2023-11-19T00:40:00.000","0","1","VA"
"10467","2023-12-06T10:10:00.000","240","1","VA"
"10467","2023-12-06T10:20:00.000","168","1","VA"
"10467","2023-12-06T10:30:00.000","334","1","VA"
"17435","2023-11-18T18:50:00.000","65","1","VA"
"17435","2023-11-18T19:00:00.000","67","1","VA"
"17435","2023-11-18T19:10:00.000","74","1","VA"
"17435","2023-11-18T19:20:00.000","77","1","VA"
"17435","2023-11-18T19:30:00.000","82","1","VA"
"17435","2023-11-18T19:40:00.000","84","1","VA"
"17435","2023-11-18T19:50:00.000","80","1","VA"
"17435","2023-11-18T20:00:00.000","82","1","VA"
"17435","2023-11-18T20:10:00.000","86","1","VA"
"17435","2023-11-18T20:20:00.000","88","1","VA"
"17435","2023-11-18T20:30:00.000","83","1","VA"
"17435","2023-11-18T20:40:00.000","82","1","VA"
"17435","2023-11-18T20:50:00.000","84","1","VA"
"17435","2023-11-18T21:00:00.000","87","1","VA"
"17435","2023-11-18T21:10:00.000","95","1","VA"
"17435","2023-11-18T21:20:00.000","93","1","VA"
"17435","2023-11-18T21:30:00.000","85","1","VA"
"17435","2023-11-18T21:40:00.000","90","1","VA"
"17435","2023-11-18T21:50:00.000","91","1","VA"
"17435","2023-11-18T22:00:00.000","95","1","VA"
"17435","2023-11-18T22:10:00.000","98","1","VA"
"17435","2023-11-18T22:20:00.000","99","1","VA"
"17435","2023-11-18T22:30:00.000","99","1","VA"
"17435","2023-11-18T22:40:00.000","99","1","VA"
"17435","2023-11-18T22:50:00.000","99","1","VA"
"17435","2023-11-18T23:00:00.000","99","1","VA"
"17435","2023-11-18T23:10:00.000","99","1","VA"
"17435","2023-11-18T23:20:00.000","99","1","VA"
"17435","2023-11-18T23:30:00.000","99","1","VA"
"8211","2023-12-18T09:00:00.000","0.00","4","VA"
"8211","2023-12-18T09:10:00.000","0.00","4","VA"
"8211","2023-12-18T09:20:00.000","0.00","4","VA"
"8211","2023-12-18T09:30:00.000","0.20","4","VA"
"8211","2023-12-18T09:40:00.000","0.00","4","VA"
"8211","2023-12-18T09:50:00.000","0.00","4","VA"
"8211","2023-12-18T10:00:00.000","0.00","4","VA"
"8211","2023-12-18T10:10:00.000","0.00","4","VA"
"8211","2023-12-18T10:20:00.000","0.00","4","VA"
"8211","2023-12-18T10:30:00.000","0.00","4","VA"
"8211","2023-12-18T10:40:00.000","0.00","4","VA"
"8211","2023-12-18T10:50:00.000","0.00","4","VA"
"8211","2023-12-18T11:00:00.000","0.00","4","VA"
"8211","2023-12-18T11:10:00.000","0.00","4","VA"
"8211","2023-12-18T11:20:00.000","0.00","4","VA"
"8211","2023-12-18T11:30:00.000","0.00","4","VA"
"8219","2023-12-23T18:10:00.000","0.00","4","VA"
"8219","2023-12-23T18:20:00.000","0.00","4","VA"
"14519","2024-04-17T18:50:00.000","25","1","VA"
"14519","2024-04-17T19:00:00.000","25","1","VA"
"14519","2024-04-17T19:10:00.000","25","1","VA"
"17443","2023-11-18T18:50:00.000","8.10","1","VA"
"17443","2023-11-18T19:00:00.000","7.70","1","VA"
"17443","2023-11-18T19:10:00.000","7.20","1","VA"
"17443","2023-11-18T19:20:00.000","7.10","1","VA"
"17443","2023-11-18T19:30:00.000","7.10","1","VA"
"17443","2023-11-18T19:40:00.000","7.00","1","VA"
"17443","2023-11-18T19:50:00.000","6.90","1","VA"
"17443","2023-11-18T20:00:00.000","6.60","1","VA"
"17443","2023-11-18T20:10:00.000","6.30","1","VA"
"17443","2023-11-18T20:20:00.000","6.20","1","VA"
"17443","2023-11-18T20:30:00.000","6.60","1","VA"
"17443","2023-11-18T20:40:00.000","6.30","1","VA"
"17443","2023-11-18T20:50:00.000","6.30","1","VA"
"17443","2023-11-18T21:00:00.000","6.00","1","VA"
"17443","2023-11-18T21:10:00.000","6.00","1","VA"
"17443","2023-11-18T21:20:00.000","6.00","1","VA"
"17443","2023-11-18T21:30:00.000","5.80","1","VA"
"17443","2023-11-18T21:40:00.000","6.00","1","VA"
"17443","2023-11-18T21:50:00.000","6.20","1","VA"
"17443","2023-11-18T22:00:00.000","5.90","1","VA"
"17443","2023-11-18T22:10:00.000","5.70","1","VA"
"17443","2023-11-18T22:20:00.000","5.90","1","VA"
"17443","2023-11-18T22:30:00.000","6.30","1","VA"
"17443","2023-11-18T22:40:00.000","6.20","1","VA"
"17443","2023-11-18T22:50:00.000","6.10","1","VA"
"17443","2023-11-18T23:00:00.000","5.80","1","VA"
"17443","2023-11-18T23:10:00.000","5.60","1","VA"
"17443","2023-11-18T23:20:00.000","5.90","1","VA"
"17443","2023-11-18T23:30:00.000","5.80","1","VA"
"17443","2023-11-18T23:40:00.000","5.90","1","VA"
"17443","2023-11-18T23:50:00.000","6.00","1","VA"
"17443","2023-11-19T00:00:00.000","6.00","1","VA"
"17443","2023-11-19T00:10:00.000","6.10","1","VA"
"17443","2023-11-19T00:20:00.000","6.10","1","VA"
"17443","2023-11-19T00:30:00.000","6.00","1","VA"
"17443","2023-11-19T00:40:00.000","6.30","1","VA"
"9040","2023-11-19T07:30:00.000","24","1","VA"
"9040","2023-11-19T07:40:00.000","24","1","VA"
"9040","2023-11-19T07:50:00.000","23","1","VA"
"9040","2023-11-19T08:00:00.000","24","1","VA"
"9040","2023-11-19T08:10:00.000","25","1","VA"
"9040","2023-11-19T08:20:00.000","23","1","VA"
"9040","2023-11-19T08:30:00.000","22","1","VA"
"9040","2023-11-19T08:40:00.000","20","1","VA"
"9040","2023-11-19T08:50:00.000","24","1","VA"
"17435","2023-11-18T23:40:00.000","99","1","VA"
"17435","2023-11-18T23:50:00.000","99","1","VA"
"17435","2023-11-19T00:00:00.000","99","1","VA"
"17435","2023-11-19T00:10:00.000","99","1","VA"
"17435","2023-11-19T00:20:00.000","99","1","VA"
"17435","2023-11-19T00:30:00.000","99","1","VA"
"17435","2023-11-19T00:40:00.000","99","1","VA"
"17435","2023-11-19T00:50:00.000","99","1","VA"
"17435","2023-11-19T01:00:00.000","99","1","VA"
"10467","2023-12-06T10:40:00.000","357","1","VA"
"17437","2023-11-18T18:40:00.000","0.00","4","VA"
"17437","2023-11-18T18:50:00.000","0.00","4","VA"
"17437","2023-11-18T19:00:00.000","0.00","4","VA"
"17437","2023-11-18T19:10:00.000","0.00","4","VA"
"17437","2023-11-18T19:20:00.000","0.00","4","VA"
"17437","2023-11-18T19:30:00.000","0.00","4","VA"
"17437","2023-11-18T19:40:00.000","0.00","4","VA"
"17437","2023-11-18T19:50:00.000","0.00","4","VA"
"17437","2023-11-18T20:00:00.000","0.00","4","VA"
"17437","2023-11-18T20:10:00.000","0.00","4","VA"
"17437","2023-11-18T20:20:00.000","0.00","4","VA"
"17437","2023-11-18T20:30:00.000","0.00","4","VA"
"17437","2023-11-18T20:40:00.000","0.00","4","VA"
"17437","2023-11-18T20:50:00.000","0.00","4","VA"
"17437","2023-11-18T21:00:00.000","0.00","4","VA"
"17437","2023-11-18T21:10:00.000","0.00","4","VA"
"17437","2023-11-18T21:20:00.000","0.00","4","VA"
"17437","2023-11-18T21:30:00.000","0.00","4","VA"
"17437","2023-11-18T21:40:00.000","0.00","4","VA"
"17437","2023-11-18T21:50:00.000","0.00","4","VA"
"17437","2023-11-18T22:00:00.000","0.00","4","VA"
"17437","2023-11-18T22:10:00.000","0.00","4","VA"
"17437","2023-11-18T22:20:00.000","0.00","4","VA"
"17437","2023-11-18T22:30:00.000","0.00","4","VA"
"17437","2023-11-18T22:40:00.000","0.00","4","VA"
"17437","2023-11-18T22:50:00.000","0.00","4","VA"
"17437","2023-11-18T23:00:00.000","0.00","4","VA"
"17437","2023-11-18T23:10:00.000","0.00","4","VA"
"17437","2023-11-18T23:20:00.000","0.00","4","VA"
"17437","2023-11-18T23:30:00.000","0.00","4","VA"
"10467","2023-12-06T10:50:00.000","373","1","VA"
"10467","2023-12-06T11:00:00.000","385","1","VA"
"10467","2023-12-06T11:10:00.000","398","1","VA"
"10467","2023-12-06T11:20:00.000","405","1","VA"
"10467","2023-12-06T11:30:00.000","412","1","VA"
"10467","2023-12-06T11:40:00.000","419","1","VA"
"17448","2023-11-18T18:50:00.000","269","1","VA"
"17448","2023-11-18T19:00:00.000","270","1","VA"
"17448","2023-11-18T19:10:00.000","269","1","VA"
"17448","2023-11-18T19:20:00.000","269","1","VA"
"17448","2023-11-18T19:30:00.000","270","1","VA"
"17448","2023-11-18T19:40:00.000","270","1","VA"
"17448","2023-11-18T19:50:00.000","269","1","VA"
"17448","2023-11-18T20:00:00.000","267","1","VA"
"17448","2023-11-18T20:10:00.000","268","1","VA"
"17448","2023-11-18T20:20:00.000","269","1","VA"
"17448","2023-11-18T20:30:00.000","269","1","VA"
"17448","2023-11-18T20:40:00.000","271","1","VA"
"17448","2023-11-18T20:50:00.000","269","1","VA"
"17448","2023-11-18T21:00:00.000","269","1","VA"
"17448","2023-11-18T21:10:00.000","269","1","VA"
"17448","2023-11-18T21:20:00.000","269","1","VA"
"17448","2023-11-18T21:30:00.000","269","1","VA"
"17448","2023-11-18T21:40:00.000","269","1","VA"
"17448","2023-11-18T21:50:00.000","268","1","VA"
"17448","2023-11-18T22:00:00.000","268","1","VA"
"17448","2023-11-18T22:10:00.000","267","1","VA"
"17446","2023-11-18T23:20:00.000","0.00","4","VA"
"17446","2023-11-18T23:30:00.000","0.00","4","VA"
"10467","2023-12-06T11:50:00.000","430","1","VA"
"10467","2023-12-06T12:00:00.000","433","1","VA"
"10467","2023-12-06T12:10:00.000","441","1","VA"
"10467","2023-12-06T12:20:00.000","446","1","VA"
"8212","2023-12-18T06:20:00.000","-0.10","1","VA"
"8212","2023-12-18T06:30:00.000","-0.10","1","VA"
"10554","2023-12-06T06:30:00.000","0.00","4","VA"
"17459","2023-11-18T18:30:00.000","0.00","4","VA"
"17459","2023-11-18T18:40:00.000","0.00","4","VA"
"17459","2023-11-18T18:50:00.000","0.00","4","VA"
"17459","2023-11-18T19:00:00.000","0.00","4","VA"
"17459","2023-11-18T19:10:00.000","0.00","4","VA"
"17459","2023-11-18T19:20:00.000","0.00","4","VA"
"17459","2023-11-18T19:30:00.000","0.00","4","VA"
"17459","2023-11-18T19:40:00.000","0.00","4","VA"
"17459","2023-11-18T19:50:00.000","0.00","4","VA"
"17459","2023-11-18T20:00:00.000","0.00","4","VA"
"17459","2023-11-18T20:10:00.000","0.00","4","VA"
"17459","2023-11-18T20:20:00.000","0.00","4","VA"
"17459","2023-11-18T20:30:00.000","0.00","4","VA"
"17459","2023-11-18T20:40:00.000","0.00","4","VA"
"17459","2023-11-18T20:50:00.000","0.00","4","VA"
"17459","2023-11-18T21:00:00.000","0.00","4","VA"
"17459","2023-11-18T21:10:00.000","0.00","4","VA"
"17459","2023-11-18T21:20:00.000","0.00","4","VA"
"17459","2023-11-18T21:30:00.000","0.00","4","VA"
"17459","2023-11-18T21:40:00.000","0.00","4","VA"
"17459","2023-11-18T21:50:00.000","0.00","4","VA"
"17459","2023-11-18T22:00:00.000","0.00","4","VA"
"17459","2023-11-18T22:10:00.000","0.00","4","VA"
"17459","2023-11-18T22:20:00.000","0.00","4","VA"
"17459","2023-11-18T22:30:00.000","0.00","4","VA"
"10554","2023-12-06T06:40:00.000","0.00","4","VA"
"10554","2023-12-06T06:50:00.000","0.00","4","VA"
"17459","2023-11-18T23:00:00.000","0.00","4","VA"
"10554","2023-12-06T07:00:00.000","0.00","4","VA"
"10554","2023-12-06T07:10:00.000","0.00","4","VA"
"10554","2023-12-06T07:20:00.000","0.00","4","VA"
"10554","2023-12-06T07:30:00.000","0.00","4","VA"
"10554","2023-12-06T07:40:00.000","0.00","4","VA"
"10554","2023-12-06T07:50:00.000","0.00","4","VA"
"10554","2023-12-06T08:00:00.000","0.00","4","VA"
"10554","2023-12-06T08:10:00.000","0.00","4","VA"
"10554","2023-12-06T08:20:00.000","0.00","4","VA"
"17481","2023-11-18T18:50:00.000","1.00","1","VA"
"17481","2023-11-18T19:00:00.000","0.20","1","VA"
"17481","2023-11-18T19:10:00.000","0.00","1","VA"
"17481","2023-11-18T19:20:00.000","0.10","1","VA"
"17481","2023-11-18T19:30:00.000","0.20","1","VA"
"17481","2023-11-18T19:40:00.000","0.50","1","VA"
"17481","2023-11-18T19:50:00.000","0.30","1","VA"
"17481","2023-11-18T20:00:00.000","0.00","1","VA"
"17481","2023-11-18T20:10:00.000","0.00","1","VA"
"17481","2023-11-18T20:20:00.000","0.00","1","VA"
"17481","2023-11-18T20:30:00.000","0.20","1","VA"
"17481","2023-11-18T20:40:00.000","0.10","1","VA"
"17481","2023-11-18T20:50:00.000","0.00","1","VA"
"17481","2023-11-18T21:00:00.000","0.00","1","VA"
"17481","2023-11-18T21:10:00.000","0.00","1","VA"
"17481","2023-11-18T21:20:00.000","0.90","1","VA"
"17481","2023-11-18T21:30:00.000","1.00","1","VA"
"17481","2023-11-18T21:40:00.000","1.30","1","VA"
"17481","2023-11-18T21:50:00.000","0.80","1","VA"
"17481","2023-11-18T22:00:00.000","0.40","1","VA"
"17481","2023-11-18T22:10:00.000","0.10","1","VA"
"17481","2023-11-18T22:20:00.000","0.10","1","VA"
"17448","2023-11-18T22:20:00.000","269","1","VA"
"17448","2023-11-18T22:30:00.000","269","1","VA"
"17448","2023-11-18T22:40:00.000","269","1","VA"
"17448","2023-11-18T22:50:00.000","269","1","VA"
"17448","2023-11-18T23:00:00.000","271","1","VA"
"17448","2023-11-18T23:10:00.000","270","1","VA"
"17448","2023-11-18T23:20:00.000","270","1","VA"
"17448","2023-11-18T23:30:00.000","271","1","VA"
"17448","2023-11-18T23:40:00.000","271","1","VA"
"17448","2023-11-18T23:50:00.000","272","1","VA"
"17448","2023-11-19T00:00:00.000","271","1","VA"
"17448","2023-11-19T00:10:00.000","271","1","VA"
"17448","2023-11-19T00:20:00.000","270","1","VA"
"17448","2023-11-19T00:30:00.000","270","1","VA"
"17448","2023-11-19T00:40:00.000","269","1","VA"
"17448","2023-11-19T00:50:00.000","269","1","VA"
"1","2024-03-18T22:50:00.000","31","1","VA"
"1","2024-03-18T23:00:00.000","30","1","VA"
"17456","2023-11-18T18:50:00.000","297","1","VA"
"17456","2023-11-18T19:00:00.000","296","1","VA"
"17456","2023-11-18T19:10:00.000","299","1","VA"
"17456","2023-11-18T19:20:00.000","288","1","VA"
"17456","2023-11-18T19:30:00.000","249","1","VA"
"17456","2023-11-18T19:40:00.000","245","1","VA"
"17456","2023-11-18T19:50:00.000","265","1","VA"
"17456","2023-11-18T20:00:00.000","224","1","VA"
"17456","2023-11-18T20:10:00.000","239","1","VA"
"17456","2023-11-18T20:20:00.000","280","1","VA"
"17456","2023-11-18T20:30:00.000","252","1","VA"
"17456","2023-11-18T20:40:00.000","244","1","VA"
"17456","2023-11-18T20:50:00.000","282","1","VA"
"17456","2023-11-18T21:00:00.000","290","1","VA"
"17456","2023-11-18T21:10:00.000","338","1","VA"
"17456","2023-11-18T21:20:00.000","207","1","VA"
"17456","2023-11-18T21:30:00.000","236","1","VA"
"17456","2023-11-18T21:40:00.000","312","1","VA"
"17456","2023-11-18T21:50:00.000","218","1","VA"
"17456","2023-11-18T22:00:00.000","229","1","VA"
"17456","2023-11-18T22:10:00.000","231","1","VA"
"17456","2023-11-18T22:20:00.000","243","1","VA"
"17456","2023-11-18T22:30:00.000","283","1","VA"
"17456","2023-11-18T22:40:00.000","309","1","VA"
"17456","2023-11-18T22:50:00.000","21","1","VA"
"17456","2023-11-18T23:00:00.000","24","1","VA"
"17456","2023-11-18T23:10:00.000","217","1","VA"
"17456","2023-11-18T23:20:00.000","226","1","VA"
"17456","2023-11-18T23:30:00.000","233","1","VA"
"14411","2024-02-27T17:50:00.000","31","1","VA"
"14411","2024-02-27T18:00:00.000","33","1","VA"
"14411","2024-02-27T18:20:00.000","36","1","VA"
"14411","2024-02-27T18:30:00.000","48","1","VA"
"14411","2024-02-27T18:40:00.000","35","1","VA"
"14411","2024-02-27T18:50:00.000","40","1","VA"
"17468","2023-11-18T18:40:00.000","2.40","1","VA"
"17468","2023-11-18T18:50:00.000","2.60","1","VA"
"17468","2023-11-18T19:00:00.000","2.40","1","VA"
"17468","2023-11-18T19:10:00.000","2.40","1","VA"
"17468","2023-11-18T19:20:00.000","2.50","1","VA"
"17468","2023-11-18T19:30:00.000","1.90","1","VA"
"17468","2023-11-18T19:40:00.000","1.80","1","VA"
"17468","2023-11-18T19:50:00.000","2.80","1","VA"
"17468","2023-11-18T20:00:00.000","2.30","1","VA"
"17468","2023-11-18T20:10:00.000","2.70","1","VA"
"17468","2023-11-18T20:20:00.000","2.10","1","VA"
"17468","2023-11-18T20:30:00.000","2.80","1","VA"
"1","2024-03-18T23:10:00.000","30","1","VA"
"17450","2023-11-18T23:30:00.000","0.00","4","VA"
"14402","2024-02-27T17:50:00.000","99","1","VA"
"14402","2024-02-27T18:00:00.000","99","1","VA"
"14402","2024-02-27T18:20:00.000","99","1","VA"
"14402","2024-02-27T18:30:00.000","99","1","VA"
"14402","2024-02-27T18:40:00.000","100","1","VA"
"14402","2024-02-27T18:50:00.000","99","1","VA"
"14402","2024-02-27T19:00:00.000","99","1","VA"
"17451","2023-11-18T18:50:00.000","10.60","1","VA"
"17451","2023-11-18T19:00:00.000","10.50","1","VA"
"17451","2023-11-18T19:10:00.000","10.60","1","VA"
"17451","2023-11-18T19:20:00.000","10.40","1","VA"
"17451","2023-11-18T19:30:00.000","10.00","1","VA"
"17451","2023-11-18T19:40:00.000","9.60","1","VA"
"17451","2023-11-18T19:50:00.000","10.10","1","VA"
"17451","2023-11-18T20:00:00.000","9.80","1","VA"
"17451","2023-11-18T20:10:00.000","9.60","1","VA"
"17451","2023-11-18T20:20:00.000","9.50","1","VA"
"17451","2023-11-18T20:30:00.000","9.60","1","VA"
"17451","2023-11-18T20:40:00.000","9.10","1","VA"
"17451","2023-11-18T20:50:00.000","9.40","1","VA"
"17451","2023-11-18T21:00:00.000","9.50","1","VA"
"17451","2023-11-18T21:10:00.000","9.90","1","VA"
"17451","2023-11-18T21:20:00.000","9.50","1","VA"
"17451","2023-11-18T21:30:00.000","9.40","1","VA"
"17451","2023-11-18T21:40:00.000","9.70","1","VA"
"17451","2023-11-18T21:50:00.000","9.10","1","VA"
"17451","2023-11-18T22:00:00.000","9.10","1","VA"
"17451","2023-11-18T22:10:00.000","8.90","1","VA"
"17451","2023-11-18T22:20:00.000","9.00","1","VA"
"17451","2023-11-18T22:30:00.000","9.00","1","VA"
"17451","2023-11-18T22:40:00.000","9.20","1","VA"
"17451","2023-11-18T22:50:00.000","9.90","1","VA"
"17451","2023-11-18T23:00:00.000","10.00","1","VA"
"17451","2023-11-18T23:10:00.000","9.60","1","VA"
"17451","2023-11-18T23:20:00.000","9.50","1","VA"
"17451","2023-11-18T23:30:00.000","8.90","1","VA"
"14402","2024-02-27T19:10:00.000","100","1","VA"
"14402","2024-02-27T19:20:00.000","99","1","VA"
"14402","2024-02-27T19:30:00.000","99","1","VA"
"14402","2024-02-27T19:40:00.000","100","1","VA"
"14402","2024-02-27T19:50:00.000","100","1","VA"
"14402","2024-02-27T20:00:00.000","99","1","VA"
"17475","2023-11-18T18:50:00.000","0","1","VA"
"17475","2023-11-18T19:00:00.000","0","1","VA"
"17475","2023-11-18T19:10:00.000","0","1","VA"
"17475","2023-11-18T19:20:00.000","0","1","VA"
"17475","2023-11-18T19:30:00.000","0","1","VA"
"17475","2023-11-18T19:40:00.000","0","1","VA"
"17475","2023-11-18T19:50:00.000","0","1","VA"
"17475","2023-11-18T20:00:00.000","0","1","VA"
"17475","2023-11-18T20:10:00.000","0","1","VA"
"17475","2023-11-18T20:20:00.000","0","1","VA"
"17475","2023-11-18T20:30:00.000","0","1","VA"
"17475","2023-11-18T20:40:00.000","0","1","VA"
"17475","2023-11-18T20:50:00.000","0","1","VA"
"17475","2023-11-18T21:00:00.000","0","1","VA"
"17475","2023-11-18T21:10:00.000","0","1","VA"
"17475","2023-11-18T21:20:00.000","0","1","VA"
"17475","2023-11-18T21:30:00.000","0","1","VA"
"17475","2023-11-18T21:40:00.000","0","1","VA"
"17475","2023-11-18T21:50:00.000","0","1","VA"
"17475","2023-11-18T22:00:00.000","0","1","VA"
"17475","2023-11-18T22:10:00.000","0","1","VA"
"17475","2023-11-18T22:20:00.000","0","1","VA"
"17475","2023-11-18T22:30:00.000","0","1","VA"
"17475","2023-11-18T22:40:00.000","0","1","VA"
"17454","2023-11-18T20:00:00.000","1.20","1","VA"
"17454","2023-11-18T20:10:00.000","1.00","1","VA"
"17454","2023-11-18T20:20:00.000","0.60","1","VA"
"17454","2023-11-18T20:30:00.000","1.10","1","VA"
"17454","2023-11-18T20:40:00.000","1.40","1","VA"
"17454","2023-11-18T20:50:00.000","0.80","1","VA"
"17454","2023-11-18T21:00:00.000","1.20","1","VA"
"17454","2023-11-18T21:10:00.000","1.00","1","VA"
"17454","2023-11-18T21:20:00.000","1.40","1","VA"
"17454","2023-11-18T21:30:00.000","0.60","1","VA"
"17454","2023-11-18T21:40:00.000","1.30","1","VA"
"17454","2023-11-18T21:50:00.000","1.60","1","VA"
"17454","2023-11-18T22:00:00.000","1.10","1","VA"
"17454","2023-11-18T22:10:00.000","1.30","1","VA"
"17454","2023-11-18T22:20:00.000","0.80","1","VA"
"17454","2023-11-18T22:30:00.000","0.50","1","VA"
"17454","2023-11-18T22:40:00.000","0.80","1","VA"
"17454","2023-11-18T22:50:00.000","2.50","1","VA"
"17454","2023-11-18T23:00:00.000","1.50","1","VA"
"17454","2023-11-18T23:10:00.000","1.50","1","VA"
"17454","2023-11-18T23:20:00.000","1.30","1","VA"
"17454","2023-11-18T23:30:00.000","1.20","1","VA"
"14402","2024-02-27T20:10:00.000","99","1","VA"
"14402","2024-02-27T20:20:00.000","99","1","VA"
"14402","2024-02-27T20:30:00.000","100","1","VA"
"14402","2024-02-27T20:40:00.000","100","1","VA"
"14402","2024-02-27T20:50:00.000","100","1","VA"
"14402","2024-02-27T21:00:00.000","100","1","VA"
"8212","2023-12-18T06:40:00.000","0.20","1","VA"
"8212","2023-12-18T06:50:00.000","0.40","1","VA"
"8212","2023-12-18T07:00:00.000","0.40","1","VA"
"8212","2023-12-18T07:10:00.000","0.30","1","VA"
"8212","2023-12-18T07:20:00.000","0.10","1","VA"
"8212","2023-12-18T07:30:00.000","0.10","1","VA"
"8212","2023-12-18T07:40:00.000","0.10","1","VA"
"8212","2023-12-18T07:50:00.000","0.30","1","VA"
"8212","2023-12-18T08:00:00.000","0.20","1","VA"
"8212","2023-12-18T08:10:00.000","0.40","1","VA"
"8212","2023-12-18T08:20:00.000","1.00","1","VA"
"8212","2023-12-18T08:30:00.000","0.90","1","VA"
"8212","2023-12-18T08:40:00.000","1.30","1","VA"
"8212","2023-12-18T08:50:00.000","1.80","1","VA"
"8212","2023-12-18T09:00:00.000","2.50","1","VA"
"8212","2023-12-18T09:10:00.000","3.00","1","VA"
"8212","2023-12-18T09:20:00.000","3.40","1","VA"
"8212","2023-12-18T09:30:00.000","4.00","1","VA"
"8212","2023-12-18T09:40:00.000","4.30","1","VA"
"8212","2023-12-18T09:50:00.000","4.80","1","VA"
"8212","2023-12-18T10:00:00.000","5.00","1","VA"
"8212","2023-12-18T10:10:00.000","5.30","1","VA"
"8212","2023-12-18T10:20:00.000","5.70","1","VA"
"8212","2023-12-18T10:30:00.000","5.90","1","VA"
"8212","2023-12-18T10:40:00.000","6.50","1","VA"
"8212","2023-12-18T10:50:00.000","7.70","1","VA"
"8212","2023-12-18T11:00:00.000","8.60","1","VA"
"8212","2023-12-18T11:10:00.000","9.30","1","VA"
"8212","2023-12-18T11:20:00.000","10.20","1","VA"
"8212","2023-12-18T11:30:00.000","11.00","1","VA"
"8212","2023-12-18T11:40:00.000","11.00","1","VA"
"8219","2023-12-23T18:30:00.000","0.00","4","VA"
"8219","2023-12-23T18:40:00.000","0.00","4","VA"
"8219","2023-12-18T06:00:00.000","0.00","4","VA"
"8219","2023-12-18T06:10:00.000","0.00","4","VA"
"8219","2023-12-18T06:20:00.000","0.00","4","VA"
"14402","2024-02-27T21:10:00.000","99","1","VA"
"8219","2023-12-18T06:30:00.000","0.00","4","VA"
"14402","2024-02-27T21:20:00.000","100","1","VA"
"14402","2024-02-27T21:30:00.000","100","1","VA"
"17463","2023-11-18T18:50:00.000","68","1","VA"
"17463","2023-11-18T19:00:00.000","70","1","VA"
"17463","2023-11-18T19:10:00.000","69","1","VA"
"17463","2023-11-18T19:20:00.000","72","1","VA"
"17463","2023-11-18T19:30:00.000","70","1","VA"
"17463","2023-11-18T19:40:00.000","72","1","VA"
"17463","2023-11-18T19:50:00.000","72","1","VA"
"17463","2023-11-18T20:00:00.000","71","1","VA"
"17463","2023-11-18T20:10:00.000","70","1","VA"
"17463","2023-11-18T20:20:00.000","70","1","VA"
"17463","2023-11-18T20:30:00.000","74","1","VA"
"17463","2023-11-18T20:40:00.000","73","1","VA"
"17463","2023-11-18T20:50:00.000","77","1","VA"
"17463","2023-11-18T21:00:00.000","75","1","VA"
"17463","2023-11-18T21:10:00.000","71","1","VA"
"17463","2023-11-18T21:20:00.000","73","1","VA"
"17463","2023-11-18T21:30:00.000","74","1","VA"
"17463","2023-11-18T21:40:00.000","76","1","VA"
"17463","2023-11-18T21:50:00.000","73","1","VA"
"17463","2023-11-18T22:00:00.000","74","1","VA"
"17463","2023-11-18T22:10:00.000","72","1","VA"
"17463","2023-11-18T22:20:00.000","67","1","VA"
"17463","2023-11-18T22:30:00.000","74","1","VA"
"17463","2023-11-18T22:40:00.000","72","1","VA"
"17463","2023-11-18T22:50:00.000","75","1","VA"
"17463","2023-11-18T23:00:00.000","77","1","VA"
"17463","2023-11-18T23:10:00.000","78","1","VA"
"17463","2023-11-18T23:20:00.000","81","1","VA"
"17463","2023-11-18T23:30:00.000","78","1","VA"
"17463","2023-11-18T23:40:00.000","79","1","VA"
"17463","2023-11-18T23:50:00.000","76","1","VA"
"17463","2023-11-19T00:00:00.000","72","1","VA"
"17463","2023-11-19T00:10:00.000","77","1","VA"
"17463","2023-11-19T00:20:00.000","77","1","VA"
"17463","2023-11-19T00:30:00.000","71","1","VA"
"17463","2023-11-19T00:40:00.000","75","1","VA"
"17463","2023-11-19T00:50:00.000","73","1","VA"
"14402","2024-02-27T21:40:00.000","100","1","VA"
"14402","2024-02-27T21:50:00.000","100","1","VA"
"17464","2023-11-18T18:40:00.000","0","1","VA"
"17464","2023-11-18T18:50:00.000","0","1","VA"
"17464","2023-11-18T19:00:00.000","0","1","VA"
"17464","2023-11-18T19:10:00.000","0","1","VA"
"17464","2023-11-18T19:20:00.000","0","1","VA"
"17464","2023-11-18T19:30:00.000","0","1","VA"
"17464","2023-11-18T19:40:00.000","0","1","VA"
"17464","2023-11-18T19:50:00.000","0","1","VA"
"17464","2023-11-18T20:00:00.000","0","1","VA"
"17464","2023-11-18T20:10:00.000","0","1","VA"
"17464","2023-11-18T20:20:00.000","0","1","VA"
"17464","2023-11-18T20:30:00.000","0","1","VA"
"17464","2023-11-18T20:40:00.000","0","1","VA"
"17464","2023-11-18T20:50:00.000","0","1","VA"
"17464","2023-11-18T21:00:00.000","0","1","VA"
"17464","2023-11-18T21:10:00.000","0","1","VA"
"17464","2023-11-18T21:20:00.000","0","1","VA"
"17464","2023-11-18T21:30:00.000","0","1","VA"
"17464","2023-11-18T21:40:00.000","0","1","VA"
"17464","2023-11-18T21:50:00.000","0","1","VA"
"17464","2023-11-18T22:00:00.000","0","1","VA"
