"prov_orig","zona_orig","prov_dest","zona_dest","fascia_oraria","stu_cond","stu_pax","stu_ferro","stu_gomma","stu_moto","stu_bici","stu_piedi","stu_altro"
"CO","LURATE CACCIVIO","MI","MILANO","04:00-04:59","0.01","0","0.06","0.03","0","0","0","0"
"CO","MARIANO COMENSE","MI","MILANO","04:00-04:59","0.03","0.04","0.25","0","0.01","0","0","0"
"CO","MASLIANICO","MI","MILANO","04:00-04:59","0.01","0","0.01","0.01","0","0","0","0"
"CO","MENAGGIO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"CO","CAMPIONE D`ITALIA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"CO","PORLEZZA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"CO","PROSERPIO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"CO","PUSIANO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"CO","RODERO","MI","MILANO","04:00-04:59","0","0","0","0.01","0","0","0","0"
"CO","RONAGO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"CO","ROVELLASCA","MI","MILANO","04:00-04:59","0.01","0.01","0.08","0","0","0","0","0"
"SO","COSIO VALTELLINO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"SO","DUBINO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"SO","FAEDO VALTELLINO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"SO","FORCOLA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"SO","FUSINE","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"SO","GROSIO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"SO","GROSOTTO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"SO","LIVIGNO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"SO","MANTELLO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"SO","MELLO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"SO","MESE","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"SO","MORBEGNO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"SO","NOVATE MEZZOLA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"CO","ASSO","MI","MILANO","04:00-04:59","0","0","0.02","0","0","0","0","0"
"CO","BELLAGIO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"MI","ARESE","MI","MILANO","04:00-04:59","0.08","0.2","0.15","0.18","0.02","0","0.01","0"
"CO","COLONNO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"CO","CREMIA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"CO","MERONE","MI","MILANO","04:00-04:59","0.01","0","0.04","0","0","0","0","0"
"CO","ROVELLO PORRO","MI","MILANO","04:00-04:59","0.01","0.02","0.07","0","0","0","0","0"
"CO","CUCCIAGO","MI","MILANO","04:00-04:59","0.01","0","0.04","0","0","0","0","0"
"CO","SALA COMACINA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"CO","MEZZEGRA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"CO","MOLTRASIO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"CO","DOMASO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"CO","DONGO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"CO","MONGUZZO","MI","MILANO","04:00-04:59","0","0","0.02","0","0","0","0","0"
"CO","SAN FERMO DELLA BATTAGLIA","MI","MILANO","04:00-04:59","0.01","0","0.02","0.01","0","0","0","0"
"CO","DREZZO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"CO","SCHIGNANO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"CO","ERBA","MI","MILANO","04:00-04:59","0.03","0.01","0.15","0","0","0","0","0"
"CO","SENNA COMASCO","MI","MILANO","04:00-04:59","0","0","0.02","0","0","0","0","0"
"CO","SOLBIATE COMASCO","MI","MILANO","04:00-04:59","0","0","0.02","0.01","0","0","0","0"
"CO","MONTANO LUCINO","MI","MILANO","04:00-04:59","0.01","0","0.03","0","0","0","0","0"
"CO","MONTORFANO","MI","MILANO","04:00-04:59","0","0","0.03","0","0","0","0","0"
"CO","EUPILIO","MI","MILANO","04:00-04:59","0.01","0","0.02","0.01","0","0","0","0"
"CO","MOZZATE","MI","MILANO","04:00-04:59","0.01","0.01","0.09","0","0","0","0","0"
"CO","MUSSO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"CO","SORICO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"CO","SORMANO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"CO","FAGGETO LARIO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"CO","FALOPPIO","MI","MILANO","04:00-04:59","0","0","0.02","0.01","0","0","0","0"
"CO","NOVEDRATE","MI","MILANO","04:00-04:59","0","0","0.03","0","0","0","0","0"
"CO","FENEGRO`","MI","MILANO","04:00-04:59","0.01","0.01","0.03","0.02","0","0","0","0"
"CO","TAVERNERIO","MI","MILANO","04:00-04:59","0.01","0","0.04","0.01","0","0","0","0"
"CO","TORNO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"SO","PIANTEDO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"SO","PIATEDA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"SO","PIURO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"SO","POGGIRIDENTI","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"CO","FIGINO SERENZA","MI","MILANO","04:00-04:59","0.01","0","0.05","0.01","0","0","0","0"
"SO","PONTE IN VALTELLINA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"SO","POSTALESIO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"SO","PRATA CAMPORTACCIO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"CO","OLGIATE COMASCO","MI","MILANO","04:00-04:59","0.01","0","0.05","0.02","0","0","0","0"
"CO","OLTRONA CON SAN MAMETTE","MI","MILANO","04:00-04:59","0","0","0.02","0.01","0","0","0","0"
"CO","TREMEZZO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"CO","FINO MORNASCO","MI","MILANO","04:00-04:59","0.02","0.01","0.07","0","0","0","0","0"
"CO","TURATE","MI","MILANO","04:00-04:59","0.01","0.02","0.11","0.01","0","0","0","0"
"CO","UGGIATE - TREVANO","MI","MILANO","04:00-04:59","0.01","0","0.01","0.01","0","0","0","0"
"CO","VALBRONA","MI","MILANO","04:00-04:59","0","0","0.01","0.01","0","0","0","0"
"CO","VALMOREA","MI","MILANO","04:00-04:59","0","0","0.01","0.01","0","0","0","0"
"CO","VALSOLDA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"CO","VENIANO","MI","MILANO","04:00-04:59","0.01","0","0.01","0.02","0","0","0","0"
"CO","VERTEMATE CON MINOPRIO","MI","MILANO","04:00-04:59","0","0","0.03","0.01","0","0","0","0"
"SO","SAMOLACO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"SO","SONDALO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"SO","TEGLIO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"SO","TIRANO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"SO","TORRE DI SANTA MARIA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"SO","TOVO DI SANT`AGATA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"SO","TRAONA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"SO","TRESIVIO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"SO","VALDIDENTRO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"SO","VALDISOTTO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"SO","VALFURVA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"SO","VAL MASINO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"SO","VERCEIA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"SO","VILLA DI CHIAVENNA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"SO","VILLA DI TIRANO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"CO","ORSENIGO","MI","MILANO","04:00-04:59","0","0","0.02","0.01","0","0","0","0"
"CO","OSSUCCIO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"CO","PARH","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"CO","PELLIO INTELVI","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"CO","PIANELLO DEL LARIO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"CO","PLESIO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"CO","POGNANA LARIO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"CO","CANTU`","MI","MILANO","04:00-04:59","0.04","0.03","0.33","0.01","0","0","0","0"
"CO","CANZO","MI","MILANO","04:00-04:59","0.01","0","0.04","0","0","0","0","0"
"CO","CAPIAGO INTIMIANO","MI","MILANO","04:00-04:59","0.01","0","0.04","0.02","0","0","0","0"
"CO","CARATE URIO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"CO","CARBONATE","MI","MILANO","04:00-04:59","0.01","0.01","0.04","0","0","0","0","0"
"CO","GERA LARIO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"CO","CARIMATE","MI","MILANO","04:00-04:59","0.01","0","0.06","0","0","0","0","0"
"CO","VILLA GUARDIA","MI","MILANO","04:00-04:59","0.01","0","0.05","0.02","0","0","0","0"
"CO","GIRONICO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"SO","ALBOSAGGIA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"SO","APRICA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"MI","ABBIATEGRASSO","MI","MILANO","04:00-04:59","0.02","0.08","0.35","0.01","0.02","0.03","0","0"
"MI","ARLUNO","MI","MILANO","04:00-04:59","0.02","0.05","0.11","0.04","0","0","0","0"
"CO","CARLAZZO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"CO","GRANDATE","MI","MILANO","04:00-04:59","0","0","0.02","0","0","0","0","0"
"CO","CARUGO","MI","MILANO","04:00-04:59","0.01","0.01","0.06","0","0","0","0","0"
"CO","CASLINO D`ERBA","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"SO","ARDENNO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"SO","BERBENNO DI VALTELLINA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"SO","BIANZONE","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"SO","BORMIO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"SO","BUGLIO IN MONTE","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"SO","CAMPODOLCINO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"CO","GRIANTE","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"SO","CASTELLO DELL`ACQUA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"CO","GUANZATE","MI","MILANO","04:00-04:59","0.02","0.01","0.04","0.04","0","0","0","0"
"SO","CASTIONE ANDEVENNO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"SO","CHIAVENNA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"SO","CHIURO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"MB","AGRATE BRIANZA","MI","MILANO","04:00-04:59","0.03","0.04","0.09","0.07","0.01","0","0","0"
"MI","ASSAGO","MI","MILANO","04:00-04:59","0.03","0.13","0.47","0.02","0.03","0.01","0","0"
"CO","CASNATE CON BERNATE","MI","MILANO","04:00-04:59","0.02","0","0.05","0","0","0","0","0"
"CO","CASSINA RIZZARDI","MI","MILANO","04:00-04:59","0","0.01","0.02","0","0","0","0","0"
"CO","INVERIGO","MI","MILANO","04:00-04:59","0.01","0.02","0.09","0","0","0","0","0"
"CO","CASTELMARTE","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"CO","CASTELNUOVO BOZZENTE","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"MB","AICURZIO","MI","MILANO","04:00-04:59","0","0.01","0.02","0.02","0","0","0","0"
"MI","ALBAIRATE","MI","MILANO","04:00-04:59","0.01","0.03","0.02","0.03","0.01","0","0","0"
"CO","LAMBRUGO","MI","MILANO","04:00-04:59","0","0","0.02","0","0","0","0","0"
"CO","CAVALLASCA","MI","MILANO","04:00-04:59","0.01","0","0.01","0.01","0","0","0","0"
"MB","ALBIATE","MI","MILANO","04:00-04:59","0","0.01","0.05","0","0","0","0","0"
"CO","LENNO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"MI","BAREGGIO","MI","MILANO","04:00-04:59","0.04","0.23","0.12","0.25","0.01","0.01","0.01","0"
"CO","LEZZENO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"MI","ARCONATE","MI","MILANO","04:00-04:59","0.01","0.01","0.03","0.02","0","0","0","0"
"CO","LIMIDO COMASCO","MI","MILANO","04:00-04:59","0.01","0.01","0.02","0.03","0","0","0","0"
"MB","BARLASSINA","MI","MILANO","04:00-04:59","0","0.01","0.08","0","0","0","0","0"
"CO","LIPOMO","MI","MILANO","04:00-04:59","0.01","0","0.05","0.01","0","0","0","0"
"MI","BASIANO","MI","MILANO","04:00-04:59","0","0.02","0.03","0.01","0","0","0","0"
"MB","ARCORE","MI","MILANO","04:00-04:59","0.01","0.02","0.27","0","0.01","0","0","0"
"CO","LOCATE VARESINO","MI","MILANO","04:00-04:59","0.01","0.01","0.04","0","0","0","0","0"
"MI","CESATE","MI","MILANO","04:00-04:59","0.01","0.06","0.22","0","0","0","0.01","0"
"MI","BASIGLIO","MI","MILANO","04:00-04:59","0.06","0.21","0.08","0.31","0.03","0.01","0.02","0"
"MI","BELLINZAGO LOMBARDO","MI","MILANO","04:00-04:59","0","0.01","0.09","0","0","0","0","0"
"MB","BELLUSCO","MI","MILANO","04:00-04:59","0.01","0.01","0.04","0.03","0","0","0","0"
"MI","BRESSO","MI","MILANO","04:00-04:59","0.07","0.26","0.45","0.13","0.05","0.03","0.05","0"
"MB","BRIOSCO","MI","MILANO","04:00-04:59","0.01","0.01","0.04","0.01","0","0","0","0"
"MB","BRUGHERIO","MI","MILANO","04:00-04:59","0.05","0.32","0.42","0.21","0.03","0","0.04","0"
"MI","BUBBIANO","MI","MILANO","04:00-04:59","0","0.02","0","0.03","0","0","0","0"
"MI","CUSANO MILANINO","MI","MILANO","04:00-04:59","0.06","0.14","0.36","0.06","0.03","0.01","0.02","0"
"MI","CARUGATE","MI","MILANO","04:00-04:59","0.03","0.12","0.16","0.09","0.01","0.01","0","0"
"MI","CASARILE","MI","MILANO","04:00-04:59","0.01","0.05","0.01","0.07","0","0","0","0"
"MI","CISLIANO","MI","MILANO","04:00-04:59","0.01","0.06","0.02","0.04","0","0","0.01","0"
"MI","CASOREZZO","MI","MILANO","04:00-04:59","0.01","0.01","0.03","0.03","0","0","0","0"
"MB","LENTATE SUL SEVESO","MI","MILANO","04:00-04:59","0.01","0.02","0.19","0","0","0","0","0"
"MB","BERNAREGGIO","MI","MILANO","04:00-04:59","0.02","0.02","0.08","0.03","0","0","0","0"
"MI","BERNATE TICINO","MI","MILANO","04:00-04:59","0","0.01","0.02","0.01","0","0","0","0"
"MB","BESANA IN BRIANZA","MI","MILANO","04:00-04:59","0.02","0.02","0.13","0.02","0.01","0","0","0"
"MI","BESATE","MI","MILANO","04:00-04:59","0","0.01","0","0.01","0","0","0","0"
"MB","BIASSONO","MI","MILANO","04:00-04:59","0.02","0.02","0.17","0.01","0.01","0","0","0"
"MI","BUCCINASCO","MI","MILANO","04:00-04:59","0.08","0.63","0.96","0.35","0.1","0.02","0.06","0"
"MB","BURAGO DI MOLGORA","MI","MILANO","04:00-04:59","0.01","0.01","0.02","0.02","0","0","0","0"
"MI","BUSCATE","MI","MILANO","04:00-04:59","0","0.01","0.02","0.01","0","0","0","0"
"MB","COGLIATE","MI","MILANO","04:00-04:59","0","0.02","0.06","0.02","0","0","0","0"
"MB","BUSNAGO","MI","MILANO","04:00-04:59","0.01","0.02","0.04","0.02","0","0","0","0"
"MI","BUSSERO","MI","MILANO","04:00-04:59","0.01","0.06","0.32","0","0.01","0","0","0"
"MI","DAIRAGO","MI","MILANO","04:00-04:59","0.01","0","0.05","0","0","0","0","0"
"MI","CASSANO D`ADDA","MI","MILANO","04:00-04:59","0.01","0.03","0.22","0","0","0","0","0"
"MB","LESMO","MI","MILANO","04:00-04:59","0.01","0.02","0.09","0.01","0","0","0","0"
"MI","BINASCO","MI","MILANO","04:00-04:59","0.02","0.06","0.01","0.17","0","0.01","0.01","0"
"MI","BOFFALORA SOPRA TICINO","MI","MILANO","04:00-04:59","0","0.01","0.03","0","0","0","0","0"
"MI","COLOGNO MONZESE","MI","MILANO","04:00-04:59","0.06","0.34","1.18","0.05","0.03","0.03","0.03","0"
"MB","BOVISIO MASCIAGO","MI","MILANO","04:00-04:59","0.02","0.05","0.24","0","0.01","0","0","0"
"MI","BUSTO GAROLFO","MI","MILANO","04:00-04:59","0.02","0.02","0.08","0.04","0","0","0","0"
"MI","CALVIGNASCO","MI","MILANO","04:00-04:59","0","0.02","0","0.02","0","0","0","0"
"MI","CAMBIAGO","MI","MILANO","04:00-04:59","0.01","0.02","0.05","0.01","0","0","0","0"
"MB","CAMPARADA","MI","MILANO","04:00-04:59","0","0.01","0.03","0","0","0","0","0"
"MI","CANEGRATE","MI","MILANO","04:00-04:59","0.01","0.01","0.12","0","0","0","0","0"
"MB","CAPONAGO","MI","MILANO","04:00-04:59","0.01","0.02","0.04","0.02","0","0","0","0"
"MB","DESIO","MI","MILANO","04:00-04:59","0.03","0.12","0.42","0","0.02","0","0.01","0"
"MI","DRESANO","MI","MILANO","04:00-04:59","0.01","0.01","0.01","0.03","0","0","0","0"
"MI","CASSINA DE PECCHI","MI","MILANO","04:00-04:59","0.03","0.13","0.39","0","0.01","0","0","0"
"MI","CASSINETTA DI LUGAGNANO","MI","MILANO","04:00-04:59","0","0","0.01","0.01","0","0","0","0"
"MI","CASTANO PRIMO","MI","MILANO","04:00-04:59","0.01","0.01","0.06","0.02","0","0","0","0"
"MB","CAVENAGO DI BRIANZA","MI","MILANO","04:00-04:59","0.01","0.03","0.06","0.03","0","0","0","0"
"MB","CERIANO LAGHETTO","MI","MILANO","04:00-04:59","0.01","0.01","0.06","0","0","0","0","0"
"MB","LIMBIATE","MI","MILANO","04:00-04:59","0.06","0.18","0.37","0.01","0.02","0","0","0"
"MI","LISCATE","MI","MILANO","04:00-04:59","0.01","0.05","0.03","0.08","0","0","0","0"
"MI","COLTURANO","MI","MILANO","04:00-04:59","0","0.03","0.01","0.02","0","0","0","0"
"MB","CARATE BRIANZA","MI","MILANO","04:00-04:59","0.02","0.04","0.15","0.02","0.01","0","0","0"
"MI","GAGGIANO","MI","MILANO","04:00-04:59","0.01","0.06","0.11","0.08","0.01","0","0.02","0"
"MB","CONCOREZZO","MI","MILANO","04:00-04:59","0.05","0.05","0.11","0.09","0.01","0","0","0"
"MI","GARBAGNATE MILANESE","MI","MILANO","04:00-04:59","0.03","0.14","0.51","0.02","0.01","0","0.02","0"
"MI","CERNUSCO SUL NAVIGLIO","MI","MILANO","04:00-04:59","0.03","0.26","0.83","0.01","0.04","0.02","0.02","0"
"MB","LISSONE","MI","MILANO","04:00-04:59","0.03","0.11","0.54","0","0.02","0.01","0.02","0"
"MB","CARNATE","MI","MILANO","04:00-04:59","0.01","0.02","0.12","0","0","0","0","0"
"MI","CORBETTA","MI","MILANO","04:00-04:59","0.02","0.06","0.17","0.02","0","0","0","0"
"MI","CARPIANO","MI","MILANO","04:00-04:59","0.01","0.05","0.01","0.04","0","0","0","0"
"MI","GESSATE","MI","MILANO","04:00-04:59","0.01","0.03","0.18","0","0","0","0","0"
"MI","CERRO AL LAMBRO","MI","MILANO","04:00-04:59","0.01","0.04","0.05","0.05","0","0","0","0"
"MI","LOCATE DI TRIULZI","MI","MILANO","04:00-04:59","0.01","0.11","0.26","0.05","0.01","0","0.02","0"
"MB","MACHERIO","MI","MILANO","04:00-04:59","0","0.02","0.06","0","0","0","0","0"
"MI","CORMANO","MI","MILANO","04:00-04:59","0.04","0.29","0.5","0.13","0.02","0.01","0.01","0"
"MI","MAGENTA","MI","MILANO","04:00-04:59","0.02","0.03","0.27","0","0","0","0","0"
"MB","GIUSSANO","MI","MILANO","04:00-04:59","0.03","0.04","0.26","0.01","0.01","0","0","0"
"MI","CERRO MAGGIORE","MI","MILANO","04:00-04:59","0.01","0.03","0.06","0.11","0","0","0","0"
"MI","CESANO BOSCONE","MI","MILANO","04:00-04:59","0.05","0.33","0.62","0.15","0.03","0.02","0.06","0"
"MI","CORNAREDO","MI","MILANO","04:00-04:59","0.03","0.33","0.17","0.39","0.01","0.01","0.04","0"
"MB","CESANO MADERNO","MI","MILANO","04:00-04:59","0.03","0.09","0.42","0","0.01","0","0","0"
"MI","MAGNAGO","MI","MILANO","04:00-04:59","0","0","0.05","0.01","0","0","0","0"
"MI","MARCALLO CON CASONE","MI","MILANO","04:00-04:59","0.01","0.01","0.06","0","0","0","0","0"
"MI","GORGONZOLA","MI","MILANO","04:00-04:59","0.01","0.08","0.46","0","0.01","0","0","0"
"MI","GREZZAGO","MI","MILANO","04:00-04:59","0","0.01","0.02","0.01","0","0","0","0"
"MB","CORNATE D`ADDA","MI","MILANO","04:00-04:59","0.02","0.02","0.06","0.03","0","0","0","0"
"MI","GUDO VISCONTI","MI","MILANO","04:00-04:59","0.01","0.03","0.01","0.02","0","0","0","0"
"MI","INVERUNO","MI","MILANO","04:00-04:59","0.01","0.02","0.03","0.08","0","0","0","0"
"MI","MASATE","MI","MILANO","04:00-04:59","0.01","0.02","0.05","0.02","0","0","0","0"
"MB","CORREZZANA","MI","MILANO","04:00-04:59","0.01","0.01","0.02","0.01","0","0","0","0"
"MB","MEDA","MI","MILANO","04:00-04:59","0.02","0.03","0.32","0","0.01","0","0","0"
"MI","CORSICO","MI","MILANO","04:00-04:59","0.05","0.35","0.63","0.34","0.05","0.02","0.05","0"
"MI","MEDIGLIA","MI","MILANO","04:00-04:59","0.02","0.21","0.09","0.17","0.02","0","0.01","0"
"MB","MEZZAGO","MI","MILANO","04:00-04:59","0.01","0.01","0.02","0.02","0","0","0","0"
"MB","MISINTO","MI","MILANO","04:00-04:59","0","0.01","0.04","0.03","0","0","0","0"
"MI","INZAGO","MI","MILANO","04:00-04:59","0.02","0.02","0.11","0.02","0","0","0","0"
"MI","LACCHIARELLA","MI","MILANO","04:00-04:59","0.02","0.08","0.01","0.12","0.01","0","0","0"
"MI","CUGGIONO","MI","MILANO","04:00-04:59","0.01","0.01","0.03","0.07","0","0","0","0"
"MI","MELEGNANO","MI","MILANO","04:00-04:59","0.02","0.05","0.22","0.01","0.01","0","0","0"
"MI","MORIMONDO","MI","MILANO","04:00-04:59","0","0","0.01","0.01","0","0","0","0"
"MI","MOTTA VISCONTI","MI","MILANO","04:00-04:59","0.01","0.02","0","0.05","0","0","0","0"
"MI","CUSAGO","MI","MILANO","04:00-04:59","0.01","0.1","0.05","0.06","0.01","0","0","0"
"MI","PAULLO","MI","MILANO","04:00-04:59","0.03","0.08","0.03","0.15","0.01","0","0","0"
"MI","LAINATE","MI","MILANO","04:00-04:59","0.04","0.19","0.11","0.26","0.01","0","0","0"
"MI","TURBIGO","MI","MILANO","04:00-04:59","0.02","0","0.05","0.01","0","0","0","0"
"MB","LAZZATE","MI","MILANO","04:00-04:59","0","0.02","0.06","0.03","0","0","0","0"
"MB","RONCELLO","MI","MILANO","04:00-04:59","0","0.01","0.02","0.01","0","0","0","0"
"MB","RONCO BRIANTINO","MI","MILANO","04:00-04:59","0.01","0","0.03","0.03","0","0","0","0"
"MI","ROSATE","MI","MILANO","04:00-04:59","0.01","0.03","0.01","0.09","0","0","0","0"
"MI","MELZO","MI","MILANO","04:00-04:59","0.02","0.06","0.32","0.01","0.01","0","0","0"
"MI","MESERO","MI","MILANO","04:00-04:59","0","0","0.03","0.01","0","0","0","0"
"MI","ZELO SURRIGONE","MI","MILANO","04:00-04:59","0","0.02","0.01","0.01","0","0","0","0"
"MB","MUGGIO`","MI","MILANO","04:00-04:59","0.04","0.1","0.11","0.12","0.01","0.01","0.01","0"
"MI","NERVIANO","MI","MILANO","04:00-04:59","0.02","0.08","0.11","0.15","0.01","0","0","0"
"MI","NOSATE","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"MB","NOVA MILANESE","MI","MILANO","04:00-04:59","0.04","0.09","0.08","0.13","0.01","0","0.01","0"
"MI","NOVATE MILANESE","MI","MILANO","04:00-04:59","0.05","0.24","0.66","0.09","0.03","0.02","0.02","0"
"MI","NOVIGLIO","MI","MILANO","04:00-04:59","0.01","0.07","0.02","0.09","0","0","0","0"
"MI","OPERA","MI","MILANO","04:00-04:59","0.03","0.2","0.23","0.11","0.02","0","0.02","0"
"MB","ORNAGO","MI","MILANO","04:00-04:59","0.01","0.01","0.02","0.02","0","0","0","0"
"MI","PERO","MI","MILANO","04:00-04:59","0.02","0.16","0.43","0.01","0.01","0","0.02","0"
"MI","PESCHIERA BORROMEO","MI","MILANO","04:00-04:59","0.09","0.45","0.22","0.5","0.04","0.01","0.03","0"
"MB","USMATE VELATE","MI","MILANO","04:00-04:59","0.01","0.03","0.1","0.03","0.01","0","0","0"
"MI","PESSANO CON BORNAGO","MI","MILANO","04:00-04:59","0.01","0.06","0.21","0","0","0","0","0"
"MI","PIEVE EMANUELE","MI","MILANO","04:00-04:59","0.04","0.27","0.35","0.12","0.02","0.01","0.04","0"
"MI","SENAGO","MI","MILANO","04:00-04:59","0.03","0.17","0.3","0.03","0.02","0","0.02","0"
"MI","ROZZANO","MI","MILANO","04:00-04:59","0.07","0.61","0.88","0.05","0.06","0.01","0.1","0"
"MI","SAN COLOMBANO AL LAMBRO","MI","MILANO","04:00-04:59","0.01","0","0","0.03","0","0","0","0"
"MI","SAN DONATO MILANESE","MI","MILANO","04:00-04:59","0.04","0.37","0.98","0.11","0.03","0.01","0.04","0"
"MI","SAN GIORGIO SU LEGNANO","MI","MILANO","04:00-04:59","0.01","0.01","0.08","0","0","0","0","0"
"MI","SAN GIULIANO MILANESE","MI","MILANO","04:00-04:59","0.04","0.36","0.73","0.09","0.03","0.01","0.03","0"
"MI","SANTO STEFANO TICINO","MI","MILANO","04:00-04:59","0","0.02","0.05","0","0","0","0","0"
"MI","ZIBIDO SAN GIACOMO","MI","MILANO","04:00-04:59","0.02","0.13","0.03","0.1","0.01","0","0","0"
"MI","VILLA CORTESE","MI","MILANO","04:00-04:59","0.01","0","0.05","0.01","0","0","0","0"
"MI","VANZAGHELLO","MI","MILANO","04:00-04:59","0","0","0.03","0","0","0","0","0"
