"anno","codice_istat_provincia","provincia","comune","codice_istat_comune","classe_d_eta","femmine_in_totale","maschi_in_totale"
"2011","12","VARESE","BRUSIMPIANO","12024","10-14","3","0"
"2011","12","VARESE","BRUSIMPIANO","12024","15-19","5","2"
"2011","12","VARESE","BRUSIMPIANO","12024","20-24","5","4"
"2011","12","VARESE","BRUSIMPIANO","12024","25-29","6","4"
"2011","12","VARESE","BRUSIMPIANO","12024","30-34","6","1"
"2011","12","VARESE","BRUSIMPIANO","12024","35-39","4","2"
"2011","12","VARESE","BRUSIMPIANO","12024","40-44","8","5"
"2011","12","VARESE","BRUSIMPIANO","12024","45-49","7","0"
"2011","12","VARESE","BRUSIMPIANO","12024","50-54","1","6"
"2011","12","VARESE","BRUSIMPIANO","12024","55-59","6","1"
"2011","12","VARESE","BRUSIMPIANO","12024","60-64","3","2"
"2011","12","VARESE","BRUSIMPIANO","12024","65-69","2","1"
"2011","12","VARESE","BRUSIMPIANO","12024","70-74","2","0"
"2011","12","VARESE","BRUSIMPIANO","12024","75-79","2","0"
"2011","12","VARESE","BRUSIMPIANO","12024","80-84","0","0"
"2011","12","VARESE","BRUSIMPIANO","12024","85-89","0","0"
"2011","12","VARESE","BRUSIMPIANO","12024","90 e piu'","0","0"
"2011","12","VARESE","BUGUGGIATE","12025","00-04","3","3"
"2011","12","VARESE","BUGUGGIATE","12025","05-09","2","2"
"2011","12","VARESE","BUGUGGIATE","12025","10-14","1","2"
"2011","12","VARESE","BUGUGGIATE","12025","15-19","3","1"
"2011","12","VARESE","BUGUGGIATE","12025","20-24","4","3"
"2011","12","VARESE","BUGUGGIATE","12025","25-29","5","2"
"2011","12","VARESE","BUGUGGIATE","12025","30-34","7","2"
"2011","12","VARESE","BUGUGGIATE","12025","35-39","8","1"
"2011","12","VARESE","BUGUGGIATE","12025","40-44","6","3"
"2011","12","VARESE","BUGUGGIATE","12025","45-49","12","2"
"2011","12","VARESE","BUGUGGIATE","12025","50-54","6","3"
"2011","12","VARESE","BUGUGGIATE","12025","55-59","1","0"
"2011","12","VARESE","BUGUGGIATE","12025","60-64","3","0"
"2011","12","VARESE","BUGUGGIATE","12025","65-69","0","1"
"2011","12","VARESE","BUGUGGIATE","12025","70-74","1","1"
"2011","12","VARESE","BUGUGGIATE","12025","75-79","0","1"
"2011","12","VARESE","BUGUGGIATE","12025","80-84","0","0"
"2011","12","VARESE","BUGUGGIATE","12025","85-89","0","0"
"2011","12","VARESE","BUGUGGIATE","12025","90 e piu'","1","0"
"2011","12","VARESE","BUSTO ARSIZIO","12026","00-04","294","314"
"2011","12","VARESE","BUSTO ARSIZIO","12026","05-09","243","251"
"2011","12","VARESE","BUSTO ARSIZIO","12026","10-14","196","169"
"2011","12","VARESE","BUSTO ARSIZIO","12026","15-19","140","163"
"2011","12","VARESE","BUSTO ARSIZIO","12026","20-24","244","222"
"2011","12","VARESE","BUSTO ARSIZIO","12026","25-29","369","298"
"2011","12","VARESE","BUSTO ARSIZIO","12026","30-34","467","473"
"2011","12","VARESE","BUSTO ARSIZIO","12026","35-39","398","405"
"2011","12","VARESE","BUSTO ARSIZIO","12026","40-44","322","344"
"2011","12","VARESE","BUSTO ARSIZIO","12026","45-49","236","225"
"2011","12","VARESE","BUSTO ARSIZIO","12026","50-54","182","113"
"2011","12","VARESE","BUSTO ARSIZIO","12026","55-59","105","77"
"2011","12","VARESE","BUSTO ARSIZIO","12026","60-64","52","36"
"2011","12","VARESE","BUSTO ARSIZIO","12026","65-69","28","24"
"2011","12","VARESE","BUSTO ARSIZIO","12026","70-74","16","13"
"2011","12","VARESE","BUSTO ARSIZIO","12026","75-79","6","8"
"2011","12","VARESE","BUSTO ARSIZIO","12026","80-84","6","2"
"2011","12","VARESE","BUSTO ARSIZIO","12026","85-89","2","1"
"2011","12","VARESE","BUSTO ARSIZIO","12026","90 e piu'","1","0"
"2011","12","VARESE","CADEGLIANO-VICONAGO","12027","00-04","4","4"
"2011","12","VARESE","CADEGLIANO-VICONAGO","12027","05-09","2","2"
"2011","12","VARESE","CADEGLIANO-VICONAGO","12027","10-14","4","4"
"2011","12","VARESE","CADEGLIANO-VICONAGO","12027","15-19","2","2"
"2011","12","VARESE","CADEGLIANO-VICONAGO","12027","20-24","6","11"
"2011","12","VARESE","CADEGLIANO-VICONAGO","12027","25-29","11","9"
"2011","12","VARESE","CADEGLIANO-VICONAGO","12027","30-34","8","9"
"2011","12","VARESE","CADEGLIANO-VICONAGO","12027","35-39","12","11"
"2011","12","VARESE","CADEGLIANO-VICONAGO","12027","40-44","11","6"
"2011","12","VARESE","CADEGLIANO-VICONAGO","12027","45-49","7","7"
"2011","12","VARESE","CADEGLIANO-VICONAGO","12027","50-54","4","8"
"2011","12","VARESE","CADEGLIANO-VICONAGO","12027","55-59","6","4"
"2011","12","VARESE","CADEGLIANO-VICONAGO","12027","60-64","6","3"
"2011","12","VARESE","CADEGLIANO-VICONAGO","12027","65-69","0","0"
"2011","12","VARESE","CADEGLIANO-VICONAGO","12027","70-74","1","3"
"2011","12","VARESE","CADEGLIANO-VICONAGO","12027","75-79","4","3"
"2011","12","VARESE","CADEGLIANO-VICONAGO","12027","80-84","1","0"
"2011","12","VARESE","CADEGLIANO-VICONAGO","12027","85-89","1","0"
"2011","12","VARESE","CADEGLIANO-VICONAGO","12027","90 e piu'","0","0"
"2011","12","VARESE","CADREZZATE","12028","00-04","8","8"
"2011","12","VARESE","CADREZZATE","12028","05-09","6","6"
"2011","12","VARESE","CADREZZATE","12028","10-14","6","4"
"2011","12","VARESE","CADREZZATE","12028","15-19","6","4"
"2011","12","VARESE","CADREZZATE","12028","20-24","8","7"
"2011","12","VARESE","CADREZZATE","12028","25-29","12","9"
"2011","12","VARESE","CADREZZATE","12028","30-34","9","10"
"2011","12","VARESE","CADREZZATE","12028","35-39","8","13"
"2011","12","VARESE","CADREZZATE","12028","40-44","12","12"
"2011","12","VARESE","CADREZZATE","12028","45-49","8","9"
"2011","12","VARESE","CADREZZATE","12028","50-54","4","5"
"2011","12","VARESE","CADREZZATE","12028","55-59","5","5"
"2011","12","VARESE","CADREZZATE","12028","60-64","2","5"
"2011","12","VARESE","CADREZZATE","12028","65-69","2","0"
"2011","12","VARESE","CADREZZATE","12028","70-74","4","4"
"2011","12","VARESE","CADREZZATE","12028","75-79","1","4"
"2011","12","VARESE","CADREZZATE","12028","80-84","1","2"
"2011","12","VARESE","CADREZZATE","12028","85-89","0","0"
"2011","12","VARESE","CADREZZATE","12028","90 e piu'","0","0"
"2011","12","VARESE","CAIRATE","12029","00-04","22","32"
"2011","12","VARESE","CAIRATE","12029","05-09","23","15"
"2011","12","VARESE","CAIRATE","12029","10-14","16","20"
"2011","12","VARESE","CAIRATE","12029","15-19","10","13"
"2011","12","VARESE","CAIRATE","12029","20-24","22","22"
"2011","12","VARESE","CAIRATE","12029","25-29","29","20"
"2011","12","VARESE","CAIRATE","12029","30-34","35","32"
"2011","12","VARESE","CAIRATE","12029","35-39","23","26"
"2011","12","VARESE","CAIRATE","12029","40-44","21","19"
"2011","12","VARESE","CAIRATE","12029","45-49","17","9"
"2011","12","VARESE","CAIRATE","12029","50-54","12","6"
"2011","12","VARESE","CAIRATE","12029","55-59","9","6"
"2011","12","VARESE","CAIRATE","12029","60-64","4","3"
"2011","12","VARESE","CAIRATE","12029","65-69","2","1"
"2011","12","VARESE","CAIRATE","12029","70-74","4","2"
"2011","12","VARESE","CAIRATE","12029","75-79","0","1"
"2011","12","VARESE","CAIRATE","12029","80-84","0","0"
"2011","12","VARESE","CAIRATE","12029","85-89","0","0"
"2011","12","VARESE","CAIRATE","12029","90 e piu'","0","0"
"2011","12","VARESE","CANTELLO","12030","00-04","5","7"
"2011","12","VARESE","CANTELLO","12030","05-09","5","10"
"2011","12","VARESE","CANTELLO","12030","10-14","6","3"
"2011","12","VARESE","CANTELLO","12030","15-19","7","11"
"2011","12","VARESE","CANTELLO","12030","20-24","5","11"
"2011","12","VARESE","CANTELLO","12030","25-29","12","9"
"2011","12","VARESE","CANTELLO","12030","30-34","13","12"
"2011","12","VARESE","CANTELLO","12030","35-39","18","8"
"2011","12","VARESE","CANTELLO","12030","40-44","17","11"
"2011","12","VARESE","CANTELLO","12030","45-49","10","6"
"2011","12","VARESE","CANTELLO","12030","50-54","8","2"
"2011","12","VARESE","CANTELLO","12030","55-59","5","4"
"2011","12","VARESE","CANTELLO","12030","60-64","3","1"
"2011","12","VARESE","CANTELLO","12030","65-69","0","0"
"2011","12","VARESE","CANTELLO","12030","70-74","0","0"
"2011","12","VARESE","CANTELLO","12030","75-79","1","0"
"2011","12","VARESE","CANTELLO","12030","80-84","0","0"
"2011","12","VARESE","CANTELLO","12030","85-89","0","1"
"2011","12","VARESE","CANTELLO","12030","90 e piu'","0","0"
"2011","12","VARESE","CARAVATE","12031","00-04","10","8"
"2011","12","VARESE","CARAVATE","12031","05-09","6","5"
"2011","12","VARESE","CARAVATE","12031","10-14","5","6"
"2011","12","VARESE","CARAVATE","12031","15-19","10","7"
"2011","12","VARESE","CARAVATE","12031","20-24","9","8"
"2011","12","VARESE","CARAVATE","12031","25-29","13","4"
"2011","12","VARESE","CARAVATE","12031","30-34","10","13"
"2011","12","VARESE","CARAVATE","12031","35-39","11","5"
"2011","12","VARESE","CARAVATE","12031","40-44","9","11"
"2011","12","VARESE","CARAVATE","12031","45-49","7","10"
"2011","12","VARESE","CARAVATE","12031","50-54","4","4"
"2011","12","VARESE","CARAVATE","12031","55-59","2","3"
"2011","12","VARESE","CARAVATE","12031","60-64","0","2"
"2011","12","VARESE","CARAVATE","12031","65-69","1","2"
"2011","12","VARESE","CARAVATE","12031","70-74","1","1"
"2011","12","VARESE","CARAVATE","12031","75-79","0","0"
"2011","12","VARESE","CARAVATE","12031","80-84","0","1"
"2011","12","VARESE","CARAVATE","12031","85-89","0","0"
"2011","12","VARESE","CARAVATE","12031","90 e piu'","0","0"
"2011","12","VARESE","CARDANO AL CAMPO","12032","00-04","49","57"
"2011","12","VARESE","CARDANO AL CAMPO","12032","05-09","37","35"
"2011","12","VARESE","CARDANO AL CAMPO","12032","10-14","26","39"
"2011","12","VARESE","CARDANO AL CAMPO","12032","15-19","27","20"
"2011","12","VARESE","CARDANO AL CAMPO","12032","20-24","45","40"
"2011","12","VARESE","CARDANO AL CAMPO","12032","25-29","61","75"
"2011","12","VARESE","CARDANO AL CAMPO","12032","30-34","98","98"
"2011","12","VARESE","CARDANO AL CAMPO","12032","35-39","68","81"
"2011","12","VARESE","CARDANO AL CAMPO","12032","40-44","43","69"
"2011","12","VARESE","CARDANO AL CAMPO","12032","45-49","36","38"
"2011","12","VARESE","CARDANO AL CAMPO","12032","50-54","20","28"
"2011","12","VARESE","CARDANO AL CAMPO","12032","55-59","24","13"
"2011","12","VARESE","CARDANO AL CAMPO","12032","60-64","11","9"
"2011","12","VARESE","CARDANO AL CAMPO","12032","65-69","7","7"
"2011","12","VARESE","CARDANO AL CAMPO","12032","70-74","5","4"
"2011","12","VARESE","CARDANO AL CAMPO","12032","75-79","4","1"
"2011","12","VARESE","CARDANO AL CAMPO","12032","80-84","0","3"
"2011","12","VARESE","CARDANO AL CAMPO","12032","85-89","1","0"
"2011","12","VARESE","CARDANO AL CAMPO","12032","90 e piu'","0","0"
"2011","12","VARESE","CARNAGO","12033","00-04","15","15"
"2011","12","VARESE","CARNAGO","12033","05-09","8","8"
"2011","12","VARESE","CARNAGO","12033","10-14","5","9"
"2011","12","VARESE","CARNAGO","12033","15-19","4","9"
"2011","12","VARESE","CARNAGO","12033","20-24","15","12"
"2011","12","VARESE","CARNAGO","12033","25-29","20","14"
"2011","12","VARESE","CARNAGO","12033","30-34","20","16"
"2011","12","VARESE","CARNAGO","12033","35-39","16","16"
"2011","12","VARESE","CARNAGO","12033","40-44","14","21"
"2011","12","VARESE","CARNAGO","12033","45-49","14","3"
"2011","12","VARESE","CARNAGO","12033","50-54","11","7"
"2011","12","VARESE","CARNAGO","12033","55-59","7","4"
"2011","12","VARESE","CARNAGO","12033","60-64","6","1"
"2011","12","VARESE","CARNAGO","12033","65-69","2","1"
"2011","12","VARESE","CARNAGO","12033","70-74","0","1"
"2011","12","VARESE","CARNAGO","12033","75-79","1","0"
"2011","12","VARESE","CARNAGO","12033","80-84","0","0"
"2011","12","VARESE","CARNAGO","12033","85-89","0","0"
"2011","12","VARESE","CARNAGO","12033","90 e piu'","0","0"
"2011","12","VARESE","CARONNO PERTUSELLA","12034","00-04","53","51"
"2011","12","VARESE","CARONNO PERTUSELLA","12034","05-09","41","43"
"2011","12","VARESE","CARONNO PERTUSELLA","12034","10-14","21","38"
"2011","12","VARESE","CARONNO PERTUSELLA","12034","15-19","20","21"
"2011","12","VARESE","CARONNO PERTUSELLA","12034","20-24","44","36"
"2011","12","VARESE","CARONNO PERTUSELLA","12034","25-29","72","65"
"2011","12","VARESE","CARONNO PERTUSELLA","12034","30-34","97","79"
"2011","12","VARESE","CARONNO PERTUSELLA","12034","35-39","85","73"
"2011","12","VARESE","CARONNO PERTUSELLA","12034","40-44","56","74"
"2011","12","VARESE","CARONNO PERTUSELLA","12034","45-49","28","32"
"2011","12","VARESE","CARONNO PERTUSELLA","12034","50-54","26","20"
"2011","12","VARESE","CARONNO PERTUSELLA","12034","55-59","18","12"
"2011","12","VARESE","CARONNO PERTUSELLA","12034","60-64","9","2"
"2011","12","VARESE","CARONNO PERTUSELLA","12034","65-69","4","4"
"2011","12","VARESE","CARONNO PERTUSELLA","12034","70-74","1","1"
"2011","12","VARESE","CARONNO PERTUSELLA","12034","75-79","2","1"
"2011","12","VARESE","CARONNO PERTUSELLA","12034","80-84","0","1"
"2011","12","VARESE","CARONNO PERTUSELLA","12034","85-89","0","0"
"2011","12","VARESE","CARONNO PERTUSELLA","12034","90 e piu'","0","0"
"2011","12","VARESE","CARONNO VARESINO","12035","00-04","14","18"
"2011","12","VARESE","CARONNO VARESINO","12035","05-09","15","8"
"2011","12","VARESE","CARONNO VARESINO","12035","10-14","3","7"
"2011","12","VARESE","CARONNO VARESINO","12035","15-19","7","7"
"2011","12","VARESE","CARONNO VARESINO","12035","20-24","9","14"
"2011","12","VARESE","CARONNO VARESINO","12035","25-29","18","17"
"2011","12","VARESE","CARONNO VARESINO","12035","30-34","17","21"
"2011","12","VARESE","CARONNO VARESINO","12035","35-39","21","13"
"2011","12","VARESE","CARONNO VARESINO","12035","40-44","17","15"
"2011","12","VARESE","CARONNO VARESINO","12035","45-49","18","7"
"2011","12","VARESE","CARONNO VARESINO","12035","50-54","3","7"
"2011","12","VARESE","CARONNO VARESINO","12035","55-59","4","1"
"2011","12","VARESE","CARONNO VARESINO","12035","60-64","5","1"
"2011","12","VARESE","CARONNO VARESINO","12035","65-69","1","0"
"2011","12","VARESE","CARONNO VARESINO","12035","70-74","0","1"
"2011","12","VARESE","CARONNO VARESINO","12035","75-79","1","0"
"2011","12","VARESE","CARONNO VARESINO","12035","80-84","1","0"
"2011","12","VARESE","CARONNO VARESINO","12035","85-89","0","0"
"2011","12","VARESE","CARONNO VARESINO","12035","90 e piu'","0","0"
"2011","12","VARESE","CASALE LITTA","12036","00-04","2","2"
"2011","12","VARESE","CASALE LITTA","12036","05-09","3","4"
"2011","12","VARESE","CASALE LITTA","12036","10-14","1","2"
"2011","12","VARESE","CASALE LITTA","12036","15-19","1","2"
"2011","12","VARESE","CASALE LITTA","12036","20-24","5","9"
"2011","12","VARESE","CASALE LITTA","12036","25-29","6","5"
"2011","12","VARESE","CASALE LITTA","12036","30-34","7","7"
"2011","12","VARESE","CASALE LITTA","12036","35-39","6","8"
"2011","12","VARESE","CASALE LITTA","12036","40-44","9","7"
"2011","12","VARESE","CASALE LITTA","12036","45-49","8","3"
"2011","12","VARESE","CASALE LITTA","12036","50-54","4","1"
"2011","12","VARESE","CASALE LITTA","12036","55-59","0","2"
"2011","12","VARESE","CASALE LITTA","12036","60-64","1","2"
"2011","12","VARESE","CASALE LITTA","12036","65-69","1","0"
"2011","12","VARESE","CASALE LITTA","12036","70-74","1","2"
"2011","12","VARESE","CASALE LITTA","12036","75-79","0","0"
"2011","12","VARESE","CASALE LITTA","12036","80-84","0","2"
"2011","12","VARESE","CASALE LITTA","12036","85-89","0","0"
"2011","12","VARESE","CASALE LITTA","12036","90 e piu'","0","0"
"2011","12","VARESE","CASALZUIGNO","12037","00-04","2","7"
"2011","12","VARESE","CASALZUIGNO","12037","05-09","3","5"
"2011","12","VARESE","CASALZUIGNO","12037","10-14","1","8"
"2011","12","VARESE","CASALZUIGNO","12037","15-19","1","7"
"2011","12","VARESE","CASALZUIGNO","12037","20-24","4","2"
"2011","12","VARESE","CASALZUIGNO","12037","25-29","8","3"
"2011","12","VARESE","CASALZUIGNO","12037","30-34","5","7"
"2011","12","VARESE","CASALZUIGNO","12037","35-39","8","9"
"2011","12","VARESE","CASALZUIGNO","12037","40-44","7","9"
"2011","12","VARESE","CASALZUIGNO","12037","45-49","2","9"
"2011","12","VARESE","CASALZUIGNO","12037","50-54","6","7"
"2011","12","VARESE","CASALZUIGNO","12037","55-59","4","2"
"2011","12","VARESE","CASALZUIGNO","12037","60-64","0","0"
"2011","12","VARESE","CASALZUIGNO","12037","65-69","1","0"
"2011","12","VARESE","CASALZUIGNO","12037","70-74","0","0"
"2011","12","VARESE","CASALZUIGNO","12037","75-79","0","0"
"2011","12","VARESE","CASALZUIGNO","12037","80-84","1","0"
"2011","12","VARESE","CASALZUIGNO","12037","85-89","0","0"
"2011","12","VARESE","CASALZUIGNO","12037","90 e piu'","0","0"
"2011","12","VARESE","CASCIAGO","12038","00-04","8","7"
"2011","12","VARESE","CASCIAGO","12038","05-09","9","11"
"2011","12","VARESE","CASCIAGO","12038","10-14","5","5"
"2011","12","VARESE","CASCIAGO","12038","15-19","8","5"
"2011","12","VARESE","CASCIAGO","12038","20-24","5","5"
"2011","12","VARESE","CASCIAGO","12038","25-29","17","9"
"2011","12","VARESE","CASCIAGO","12038","30-34","12","12"
"2011","12","VARESE","CASCIAGO","12038","35-39","12","7"
"2011","12","VARESE","CASCIAGO","12038","40-44","15","10"
"2011","12","VARESE","CASCIAGO","12038","45-49","11","11"
"2011","12","VARESE","CASCIAGO","12038","50-54","10","7"
"2011","12","VARESE","CASCIAGO","12038","55-59","5","2"
"2011","12","VARESE","CASCIAGO","12038","60-64","3","3"
"2011","12","VARESE","CASCIAGO","12038","65-69","1","1"
"2011","12","VARESE","CASCIAGO","12038","70-74","2","0"
"2011","12","VARESE","CASCIAGO","12038","75-79","1","0"
"2011","12","VARESE","CASCIAGO","12038","80-84","0","0"
"2011","12","VARESE","CASCIAGO","12038","85-89","0","0"
"2011","12","VARESE","CASCIAGO","12038","90 e piu'","0","0"
"2011","12","VARESE","CASORATE SEMPIONE","12039","00-04","14","11"
"2011","12","VARESE","CASORATE SEMPIONE","12039","05-09","3","13"
"2011","12","VARESE","CASORATE SEMPIONE","12039","10-14","3","8"
"2011","12","VARESE","CASORATE SEMPIONE","12039","15-19","9","6"
"2011","12","VARESE","CASORATE SEMPIONE","12039","20-24","11","9"
"2011","12","VARESE","CASORATE SEMPIONE","12039","25-29","18","15"
"2011","12","VARESE","CASORATE SEMPIONE","12039","30-34","27","22"
"2011","12","VARESE","CASORATE SEMPIONE","12039","35-39","20","25"
"2011","12","VARESE","CASORATE SEMPIONE","12039","40-44","15","21"
"2011","12","VARESE","CASORATE SEMPIONE","12039","45-49","9","17"
"2011","12","VARESE","CASORATE SEMPIONE","12039","50-54","14","4"
"2011","12","VARESE","CASORATE SEMPIONE","12039","55-59","8","3"
"2011","12","VARESE","CASORATE SEMPIONE","12039","60-64","4","4"
"2011","12","VARESE","CASORATE SEMPIONE","12039","65-69","0","1"
"2011","12","VARESE","CASORATE SEMPIONE","12039","70-74","0","1"
"2011","12","VARESE","CASORATE SEMPIONE","12039","75-79","0","0"
"2011","12","VARESE","CASORATE SEMPIONE","12039","80-84","0","0"
"2011","12","VARESE","CASORATE SEMPIONE","12039","85-89","0","0"
"2011","12","VARESE","CASORATE SEMPIONE","12039","90 e piu'","0","0"
"2011","12","VARESE","CASSANO MAGNAGO","12040","00-04","75","94"
"2011","12","VARESE","CASSANO MAGNAGO","12040","05-09","76","64"
"2011","12","VARESE","CASSANO MAGNAGO","12040","10-14","40","48"
"2011","12","VARESE","CASSANO MAGNAGO","12040","15-19","32","41"
"2011","12","VARESE","CASSANO MAGNAGO","12040","20-24","44","55"
"2011","12","VARESE","CASSANO MAGNAGO","12040","25-29","79","68"
"2011","12","VARESE","CASSANO MAGNAGO","12040","30-34","97","76"
"2011","12","VARESE","CASSANO MAGNAGO","12040","35-39","87","89"
"2011","12","VARESE","CASSANO MAGNAGO","12040","40-44","70","70"
"2011","12","VARESE","CASSANO MAGNAGO","12040","45-49","47","58"
"2011","12","VARESE","CASSANO MAGNAGO","12040","50-54","52","32"
"2011","12","VARESE","CASSANO MAGNAGO","12040","55-59","30","18"
"2011","12","VARESE","CASSANO MAGNAGO","12040","60-64","16","13"
"2011","12","VARESE","CASSANO MAGNAGO","12040","65-69","6","4"
"2011","12","VARESE","CASSANO MAGNAGO","12040","70-74","7","4"
"2011","12","VARESE","CASSANO MAGNAGO","12040","75-79","6","2"
"2011","12","VARESE","CASSANO MAGNAGO","12040","80-84","0","1"
"2011","12","VARESE","CASSANO MAGNAGO","12040","85-89","1","1"
"2011","12","VARESE","CASSANO MAGNAGO","12040","90 e piu'","1","0"
"2011","12","VARESE","CASSANO VALCUVIA","12041","00-04","4","4"
"2011","12","VARESE","CASSANO VALCUVIA","12041","05-09","3","2"
"2011","12","VARESE","CASSANO VALCUVIA","12041","10-14","1","2"
"2011","12","VARESE","CASSANO VALCUVIA","12041","15-19","3","2"
"2011","12","VARESE","CASSANO VALCUVIA","12041","20-24","3","5"
"2011","12","VARESE","CASSANO VALCUVIA","12041","25-29","4","3"
"2011","12","VARESE","CASSANO VALCUVIA","12041","30-34","1","2"
"2011","12","VARESE","CASSANO VALCUVIA","12041","35-39","2","4"
"2011","12","VARESE","CASSANO VALCUVIA","12041","40-44","6","4"
"2011","12","VARESE","CASSANO VALCUVIA","12041","45-49","1","1"
"2011","12","VARESE","CASSANO VALCUVIA","12041","50-54","1","4"
"2011","12","VARESE","CASSANO VALCUVIA","12041","55-59","1","0"
"2011","12","VARESE","CASSANO VALCUVIA","12041","60-64","0","2"
"2011","12","VARESE","CASSANO VALCUVIA","12041","65-69","0","0"
"2011","12","VARESE","CASSANO VALCUVIA","12041","70-74","0","0"
"2011","12","VARESE","CASSANO VALCUVIA","12041","75-79","0","0"
"2011","12","VARESE","CASSANO VALCUVIA","12041","80-84","0","0"
"2011","12","VARESE","CASSANO VALCUVIA","12041","85-89","0","0"
"2011","12","VARESE","CASSANO VALCUVIA","12041","90 e piu'","0","0"
"2011","12","VARESE","CASTELLANZA","12042","00-04","30","59"
"2011","12","VARESE","CASTELLANZA","12042","05-09","45","26"
"2011","12","VARESE","CASTELLANZA","12042","10-14","33","20"
"2011","12","VARESE","CASTELLANZA","12042","15-19","23","21"
"2011","12","VARESE","CASTELLANZA","12042","20-24","31","41"
"2011","12","VARESE","CASTELLANZA","12042","25-29","68","41"
"2011","12","VARESE","CASTELLANZA","12042","30-34","83","59"
"2011","12","VARESE","CASTELLANZA","12042","35-39","75","65"
"2011","12","VARESE","CASTELLANZA","12042","40-44","53","52"
"2011","12","VARESE","CASTELLANZA","12042","45-49","33","31"
"2011","12","VARESE","CASTELLANZA","12042","50-54","25","24"
"2011","12","VARESE","CASTELLANZA","12042","55-59","16","9"
"2011","12","VARESE","CASTELLANZA","12042","60-64","19","7"
"2011","12","VARESE","CASTELLANZA","12042","65-69","8","3"
"2011","12","VARESE","CASTELLANZA","12042","70-74","0","6"
"2011","12","VARESE","CASTELLANZA","12042","75-79","0","0"
"2011","12","VARESE","CASTELLANZA","12042","80-84","0","1"
"2011","12","VARESE","CASTELLANZA","12042","85-89","0","3"
"2011","12","VARESE","CASTELLANZA","12042","90 e piu'","0","0"
"2011","12","VARESE","CASTELLO CABIAGLIO","12043","00-04","3","2"
"2011","12","VARESE","CASTELLO CABIAGLIO","12043","05-09","0","4"
"2011","12","VARESE","CASTELLO CABIAGLIO","12043","10-14","1","0"
"2011","12","VARESE","CASTELLO CABIAGLIO","12043","15-19","1","0"
"2011","12","VARESE","CASTELLO CABIAGLIO","12043","20-24","3","3"
"2011","12","VARESE","CASTELLO CABIAGLIO","12043","25-29","5","4"
"2011","12","VARESE","CASTELLO CABIAGLIO","12043","30-34","3","3"
"2011","12","VARESE","CASTELLO CABIAGLIO","12043","35-39","3","6"
"2011","12","VARESE","CASTELLO CABIAGLIO","12043","40-44","5","2"
"2011","12","VARESE","CASTELLO CABIAGLIO","12043","45-49","0","2"
"2011","12","VARESE","CASTELLO CABIAGLIO","12043","50-54","0","1"
"2011","12","VARESE","CASTELLO CABIAGLIO","12043","55-59","1","1"
"2011","12","VARESE","CASTELLO CABIAGLIO","12043","60-64","1","0"
"2011","12","VARESE","CASTELLO CABIAGLIO","12043","65-69","1","1"
"2011","12","VARESE","CASTELLO CABIAGLIO","12043","70-74","0","0"
"2011","12","VARESE","CASTELLO CABIAGLIO","12043","75-79","0","0"
"2011","12","VARESE","CASTELLO CABIAGLIO","12043","80-84","0","0"
"2011","12","VARESE","CASTELLO CABIAGLIO","12043","85-89","0","0"
"2011","12","VARESE","CASTELLO CABIAGLIO","12043","90 e piu'","0","0"
"2011","12","VARESE","CASTELSEPRIO","12044","00-04","1","0"
"2011","12","VARESE","CASTELSEPRIO","12044","05-09","0","1"
"2011","12","VARESE","CASTELSEPRIO","12044","10-14","0","1"
"2011","12","VARESE","CASTELSEPRIO","12044","15-19","0","0"
"2011","12","VARESE","CASTELSEPRIO","12044","20-24","0","0"
"2011","12","VARESE","CASTELSEPRIO","12044","25-29","2","3"
"2011","12","VARESE","CASTELSEPRIO","12044","30-34","5","1"
"2011","12","VARESE","CASTELSEPRIO","12044","35-39","0","1"
"2011","12","VARESE","CASTELSEPRIO","12044","40-44","0","2"
"2011","12","VARESE","CASTELSEPRIO","12044","45-49","1","0"
"2011","12","VARESE","CASTELSEPRIO","12044","50-54","1","0"
"2011","12","VARESE","CASTELSEPRIO","12044","55-59","1","0"
"2011","12","VARESE","CASTELSEPRIO","12044","60-64","1","0"
"2011","12","VARESE","CASTELSEPRIO","12044","65-69","2","0"
"2011","12","VARESE","CASTELSEPRIO","12044","70-74","0","0"
"2011","12","VARESE","CASTELSEPRIO","12044","75-79","0","0"
"2011","12","VARESE","CASTELSEPRIO","12044","80-84","0","0"
"2011","12","VARESE","CASTELSEPRIO","12044","85-89","0","0"
"2011","12","VARESE","CASTELSEPRIO","12044","90 e piu'","0","0"
"2011","12","VARESE","CASTELVECCANA","12045","00-04","1","1"
"2011","12","VARESE","CASTELVECCANA","12045","05-09","0","1"
"2011","12","VARESE","CASTELVECCANA","12045","10-14","0","0"
"2011","12","VARESE","CASTELVECCANA","12045","15-19","2","2"
"2011","12","VARESE","CASTELVECCANA","12045","20-24","4","8"
"2011","12","VARESE","CASTELVECCANA","12045","25-29","4","6"
"2011","12","VARESE","CASTELVECCANA","12045","30-34","3","0"
"2011","12","VARESE","CASTELVECCANA","12045","35-39","4","6"
"2011","12","VARESE","CASTELVECCANA","12045","40-44","5","1"
"2011","12","VARESE","CASTELVECCANA","12045","45-49","15","5"
"2011","12","VARESE","CASTELVECCANA","12045","50-54","6","4"
"2011","12","VARESE","CASTELVECCANA","12045","55-59","5","2"
"2011","12","VARESE","CASTELVECCANA","12045","60-64","2","2"
"2011","12","VARESE","CASTELVECCANA","12045","65-69","1","2"
"2011","12","VARESE","CASTELVECCANA","12045","70-74","1","2"
