"polygon","istat","posizione","shape_area","shape_leng","ty_livello","tipo_fondo","tipo_sede","tipo_zona","livello"
"POLYGON ((10.4952581026571 45.61061409518721, 10.4952409866181 45.6106166568282, 10.4953760489996 45.611017586171, 10.4953907475305 45.6110153099908, 10.495341093158 45.6108652100935, 10.4953274502495 45.6108239183055, 10.495263679084 45.6106309414027, 10.4952581026571 45.61061409518721))","17164","su sede stradale","58.05241822300","94.08383592720","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.4946385658269 45.6129065244632, 10.4946274009157 45.6129062214179, 10.4939733228137 45.6130804894054, 10.4939805268879 45.6130956050932, 10.4941698953566 45.6130452434031, 10.4941788878403 45.6130590737396, 10.4942041803168 45.6130519506887, 10.4941973318564 45.6130398439034, 10.4942221532592 45.6130329484362, 10.4942337168657 45.6130297674117, 10.4943807962849 45.6129892854702, 10.4943855109351 45.6129976865411, 10.4944047202544 45.6129916745539, 10.4944006727715 45.6129843448767, 10.4944488301712 45.6129734464091, 10.4944589335241 45.6129711566671, 10.4946437898455 45.6129293168864, 10.4946385658269 45.6129065244632))","17164","su sede stradale","116.43371792600","119.62951447600","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.4940940311733 45.6119521881235, 10.4940864353532 45.6119559761051, 10.4938639670832 45.61201082465741, 10.4937792345784 45.6120316442091, 10.4936945044702 45.612052556377, 10.4936013614009 45.61207546691331, 10.4936146840254 45.6120895143015, 10.4940637185601 45.6119746371492, 10.4940755689687 45.6119712525658, 10.4940862590918 45.6119664826006, 10.4940919762797 45.6119599036752, 10.4940940311733 45.6119521881235))","17164","su sede stradale","62.92029186220","83.67858365740","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.492957740433 45.612387395257805, 10.49311845717 45.6123397473862, 10.4931313058248 45.6122873762076, 10.492957740433 45.612387395257805))","17164","su sede stradale","33.81560850670","37.02435846580","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.493152025056801 45.6115079050899, 10.4931699602631 45.6115120811182, 10.493444684185802 45.6114493948327, 10.4934384052168 45.6114353921384, 10.4931499277953 45.6115012717529, 10.493152025056801 45.6115079050899))","17164","su sede stradale","38.07946427230","50.04630455110","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.4972048304907 45.6140394835857, 10.4972141831705 45.6140872445925, 10.497214142829 45.6140956556712, 10.4972116463682 45.6141053680898, 10.4972078068829 45.6141100143394, 10.4972015507632 45.6141137831651, 10.4971946414861 45.6141145038071, 10.4970893076494 45.6141081427589, 10.4970898691752 45.6141245190489, 10.4971928352749 45.614130537592, 10.4972197465748 45.6141310327167, 10.4972286873634 45.614130308845006, 10.4972334694945 45.6141285521653, 10.4972385650225 45.6141257040544, 10.4972422602942 45.6141219039895, 10.4972450631272 45.6141171489143, 10.4972464059176 45.61411247238551, 10.4972467983127 45.6141046633603, 10.4972471142778 45.6140958139193, 10.4972446806354 45.6140959358321, 10.497242486823 45.6140953345196, 10.4972406581501 45.6140941883595, 10.4972394684356 45.6140927619925, 10.4972301910649 45.614043108887, 10.4972309196739 45.6140415709631, 10.4972322940866 45.6140402027936, 10.4972341984516 45.6140392777279, 10.4972363683128 45.6140389792528, 10.497201139653901 45.6140192112723, 10.4971774278027 45.6138890631625, 10.4972029235023 45.6138667826722, 10.4972011093282 45.613866084572, 10.4971997948656 45.6138649343709, 10.4971989920184 45.6138636829525, 10.4971569297856 45.6135653195441, 10.4971618353488 45.613561744844006, 10.4971641324602 45.6135612646819, 10.4971694430891 45.6135631752923, 10.4971637675563 45.6135235552024, 10.4971607625232 45.6135262057884, 10.4971555056468 45.6135263629068, 10.4971510915571 45.6135242605234, 10.4971506257205 45.6135211180737, 10.4970952621506 45.6131617220601, 10.4970792888819 45.6130964058211, 10.4970556683262 45.6130329882185, 10.4970275325265 45.61298313402, 10.4969878919705 45.6129201081976, 10.4969409061816 45.6128606899275, 10.496894401207502 45.612804684823004, 10.4968477903403 45.6127593013885, 10.4968096050197 45.6127269499038, 10.4968123467669 45.6127238527262, 10.4968146044536 45.6127218438147, 10.4968191958322 45.6127209717516, 10.4967745761246 45.6126878035773, 10.4967732402555 45.61269052318951, 10.4967714762775 45.6126918064488, 10.4967685681618 45.6126933747324, 10.4967656384997 45.6126941332066, 10.4966646741016 45.612630200697, 10.4966602704616 45.6126521092749, 10.4967504663828 45.6127091855143, 10.4967461525554 45.6127137407546, 10.4967200991186 45.6127371238801, 10.496712771934 45.6127460408965, 10.4967440986967 45.6127666018482, 10.4967865354319 45.612746693533, 10.4967937156118 45.6127421817366, 10.4968271831217 45.6127704608875, 10.4968724770611 45.6128146005469, 10.4969183209247 45.6128697160233, 10.4969646440992 45.6129283328955, 10.4970034829897 45.6129902, 10.497030806119 45.6130386264945, 10.4970537377816 45.6131001593175, 10.4970694211252 45.6131642210179, 10.4971252360482 45.6135262214225, 10.4971258877363 45.6135314316701, 10.4971295227799 45.6135571278318, 10.4971541226247 45.6137344818541, 10.4971731315422 45.613865463007, 10.497169978952 45.6138674854561, 10.497141780784 45.6138681251145, 10.4971545199091 45.6139659765009, 10.4971511563168 45.6139697092082, 10.4971278635896 45.6139716374144, 10.4971347051658 45.6140068299203, 10.49714043892 45.6140441062808, 10.4972048304907 45.6140394835857), (10.497133285990103 45.6139749030145, 10.4971533491282 45.613973453690605, 10.4971568119476 45.6139972069875, 10.4971367678413 45.6139986488616, 10.497133285990103 45.6139749030145))","17164","su sede stradale","439.60348723700","408.65478439600","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.4949454976267 45.6156124650162, 10.4949103064974 45.615630119359, 10.4948864719074 45.6156453738998, 10.4948774958144 45.615659982114, 10.4948775820996 45.6156726400108, 10.494882865148 45.6156862011004, 10.494893615328802 45.6156994971122, 10.4949116032501 45.615712550775, 10.494928328213 45.615719007920404, 10.4949455895576 45.6157220961641, 10.4949584302499 45.6157226454745, 10.4950005608575 45.6157201155983, 10.4949981151337 45.6157197857704, 10.494996039633 45.6157190046462, 10.4949945958982 45.6157176715913, 10.494993909254 45.6157160621967, 10.494993996988502 45.6157144408658, 10.4949949844318 45.6157129868785, 10.494996622594202 45.6157118871147, 10.4949986574638 45.6157111394984, 10.4953955238499 45.6156691254556, 10.4954557438254 45.6156619462727, 10.4955109649529 45.6156499719644, 10.4956069504395 45.6156277436471, 10.4956661751615 45.6156119346118, 10.495745999361702 45.615584967253, 10.4958118913631 45.6155596224633, 10.4958812115846 45.6155329707938, 10.4959000144746 45.6155238999357, 10.4959140523241 45.6155139067728, 10.4959478089177 45.615485924243, 10.4961188157147 45.6153330991597, 10.4961205891909 45.6153322658374, 10.4961227592793 45.6153318773705, 10.4961249413339 45.6153319387976, 10.4961268851635 45.615332543406, 10.4961287073725 45.6153336869681, 10.496129645808002 45.615335117538, 10.4961299464281 45.6153368237929, 10.496129219079 45.615338362593, 10.496168919138302 45.6153023794489, 10.4961668866688 45.6153032161647, 10.4961645887085 45.6153034262872, 10.4961624018685 45.6153031849033, 10.496160326319801 45.6153024020006, 10.4961587542303 45.6153011624521, 10.496157811227 45.615299463712, 10.4961577657787 45.6152977550147, 10.4961586202306 45.6152961245393, 10.496160248494 45.6152947503574, 10.496263495295102 45.6151934001569, 10.4962934410757 45.6151667248881, 10.496326216789 45.6151405525975, 10.4963817576065 45.6151022916147, 10.4966056327992 45.6149648822446, 10.4966079336966 45.6149644938546, 10.4966102388231 45.6149645536597, 10.4965898893749 45.6149468191751, 10.4965883687873 45.6149522397089, 10.4963643511237 45.6150890181406, 10.4963075444241 45.6151281967006, 10.4962736388798 45.6151551938786, 10.4962429440639 45.6151826890462, 10.496135354977 45.6152893184978, 10.4959280114389 45.61547457223261, 10.495895883385 45.615501094165104, 10.495883504743 45.61550991166501, 10.495866710998701 45.6155180399036, 10.4958052560599 45.6155416173232, 10.4957793049763 45.6155447474997, 10.4957067794399 45.6155713501723, 10.4955838655756 45.6156092491147, 10.495422886709 45.6156465355916, 10.4951198653377 45.6156775074971, 10.4949664627151 45.6156920296005, 10.4949551173415 45.6156946092737, 10.4949431838122 45.6156943145193, 10.4949320685365 45.6156912187394, 10.4949231993975 45.615685575976, 10.494917475441401 45.6156778182122, 10.4949159613208 45.6156691070463, 10.4949190727936 45.6156606080686, 10.494930808128 45.61564857133, 10.4949671295954 45.6156205546201, 10.4949454976267 45.6156124650162))","17164","su sede stradale","396.21432714600","359.42891906400","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.5020518849597 45.6163241046641, 10.5020599292193 45.6163419108904, 10.5020643671702 45.6163495024876, 10.5021310245606 45.616386607421404, 10.5021439307488 45.6163750964043, 10.5020518849597 45.6163241046641))","17164","su sede stradale","12.84740902630","20.39409896550","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.5052798985698 45.612835079219906, 10.5052536587017 45.6128608070162, 10.505238226395 45.6128785623872, 10.5049446768289 45.6132146511094, 10.5049336726545 45.6132250590662, 10.5049443360422 45.6132306774127, 10.5049476610003 45.613230363571, 10.5049577799921 45.6132203309177, 10.5052667604575 45.6128664841075, 10.5052786917135 45.612852287072, 10.5052798985698 45.612835079219906))","17164","su sede stradale","59.98735005160","103.59799754900","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.5044567282218 45.6138829135491, 10.5044775845094 45.6138906515303, 10.5044833469455 45.6138902146845, 10.5044889886323 45.613885550751, 10.5046047276049 45.6137149897154, 10.5048388243295 45.6133854440866, 10.5049109922293 45.6132834135782, 10.5049064465632 45.613276450878, 10.5048845574403 45.6132494671038, 10.5048781866393 45.6132701651773, 10.504869339972903 45.6132894530085, 10.5048636512349 45.61330203937761, 10.5044896725458 45.6138296463235, 10.5044567282218 45.6138829135491))","17164","su sede stradale","186.58323199100","159.84285957000","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.5022552367456 45.6097995352038, 10.5022650440846 45.6098066052266, 10.502281011772602 45.6098042367567, 10.502300951726102 45.609792183141, 10.5023169114719 45.609779911844704, 10.5023859300914 45.6096511921564, 10.5023862064119 45.6096472280713, 10.5023801337164 45.6096407372047, 10.5023046984494 45.6097789023547, 10.5022935393375 45.6097835496458, 10.5022552367456 45.6097995352038))","17164","su sede stradale","19.68722945190","43.78256125970","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.5002365940972 45.6273553197467, 10.5004654568141 45.6275956022445, 10.5004811630335 45.6275832445641, 10.5002482666685 45.6273361725218, 10.5002365940972 45.6273553197467))","17164","su sede stradale","60.40571713620","69.18237263530","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.4795927906791 45.60503792620051, 10.4796186602614 45.6050561331893, 10.4797135192364 45.6049912670082, 10.479687656729 45.6049733290798, 10.4795927906791 45.60503792620051))","17164","su sede stradale","29.36863451100","26.33067403380","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.501730388011602 45.6218223315773, 10.5017609795775 45.6218149076647, 10.501791223099502 45.6218091976112, 10.5018045027406 45.6218078762719, 10.5018305874551 45.6218085017931, 10.501876784047402 45.6218140141248, 10.5019290245239 45.6218249375747, 10.5019443094407 45.6218304972215, 10.5019557763021 45.621837187195, 10.5019649735677 45.6218452544638, 10.5019610096126 45.6218705562114, 10.501971824410703 45.621871178179205, 10.501945761686 45.6219951020132, 10.5018705930261 45.6220047323279, 10.5018619351173 45.6220311273093, 10.5019364341837 45.6220445501791, 10.5018543354451 45.6222843310017, 10.5018006314134 45.6223290493718, 10.5018327721414 45.6223509483467, 10.5018146292568 45.6224401168343, 10.5018300552428 45.6224414423686, 10.5018312275113 45.6224277463274, 10.5018350879296 45.6224087952567, 10.501842029349 45.6223807108584, 10.5018626986728 45.622314193477, 10.501936144847 45.6221007184561, 10.5019880474377 45.6219406308221, 10.5019928561908 45.6219251551632, 10.5019964055316 45.621910217224205, 10.5019975722289 45.6218972269321, 10.5019960411382 45.6218853351361, 10.5019935812709 45.6218728164826, 10.5019876803379 45.6218560919057, 10.5019820017544 45.6218440422271, 10.5019759258002 45.621836037425, 10.5019672263374 45.621828069822804, 10.5019586176903 45.6218235025056, 10.5019458892479 45.6218176050089, 10.501916051864 45.6218098955641, 10.501879849027 45.6218038017855, 10.5018321024923 45.6217981307153, 10.5018024087086 45.6217974788413, 10.501787999964002 45.6217989815452, 10.5017580093349 45.6218035937505, 10.5017271095034 45.6218100415059, 10.501730388011602 45.6218223315773))","17164","su sede stradale","168.79869140500","191.81149684000","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.5018447707967 45.6225189077392, 10.5018575031946 45.6225324407467, 10.5018777351288 45.6225502667281, 10.5019103498677 45.6225660369642, 10.5019409456066 45.6225779669094, 10.5019647095539 45.6225840451234, 10.5020214796784 45.6225964373344, 10.502052825145402 45.6226028649773, 10.5020971771285 45.6226112817993, 10.502152704576 45.6226202744069, 10.5021874690612 45.6226250368653, 10.5022094045765 45.6226346485678, 10.5022182026689 45.6226423646255, 10.5022199713278 45.6226557519596, 10.5019737978344 45.6228809515486, 10.5019596691558 45.6228925182138, 10.501976462647 45.62290167012031, 10.5021200130366 45.6227696673784, 10.5022320345807 45.6226703540444, 10.5022375511826 45.6226623128975, 10.5022396661309 45.6226535127015, 10.5022387322464 45.6226462125686, 10.5022354395701 45.6226392566949, 10.5022306622282 45.622633338362, 10.502223432566 45.6226269041218, 10.50221341343 45.622621066432, 10.5022018671398 45.6226168366042, 10.5021821204523 45.6226122348748, 10.5021239959457 45.6226021099069, 10.5020326017014 45.6225853116458, 10.5019737828206 45.6225724801301, 10.5019463091856 45.6225653957831, 10.5019309927119 45.6225594306068, 10.5019161424846 45.6225521910559, 10.5019027145357 45.6225446996745, 10.5018798571885 45.6225289064434, 10.5018584796942 45.62251136645591, 10.5018447707967 45.6225189077392))","17164","su sede stradale","104.92968756100","140.70356870800","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.5030022446167 45.620940437741, 10.5030060900019 45.6209310215904, 10.5029853045621 45.6209210339642, 10.5029819636081 45.6209143829794, 10.5029822531899 45.6209078435376, 10.5029840011793 45.6209036539693, 10.5029925882643 45.620896185347, 10.5030065904495 45.6208939749609, 10.5030269066712 45.6208941333577, 10.503054844008302 45.6208958917488, 10.5031020124179 45.6209013133877, 10.5031562001215 45.6209129334322, 10.5032467849886 45.6209379323661, 10.5033357718728 45.6209652907229, 10.5034397374462 45.6209966859175, 10.5035232175418 45.6210195261012, 10.5035308731646 45.6210228475058, 10.503536895455 45.6210274487519, 10.503541022071001 45.6210330650632, 10.5035426969352 45.6210379926688, 10.5035426983141 45.6210430341146, 10.5035403920425 45.6210478350082, 10.503529665682 45.6210545460451, 10.5035225089223 45.6210555385567, 10.5035366362222 45.621070386067, 10.503556958424 45.621058147204, 10.5035728599957 45.6210484868141, 10.5035786156883 45.6210433560786, 10.5035816384564 45.6210360398716, 10.5035801850194 45.6210309023285, 10.5035754557663 45.62102567919501, 10.503564571606502 45.6210215938046, 10.503531848815502 45.6210113133735, 10.5034472697317 45.62098560554, 10.503243889815 45.6209255490813, 10.5031580938039 45.6209021973117, 10.503116924645301 45.6208928380121, 10.5030815816962 45.6208870321309, 10.50305238963 45.6208835854675, 10.5030244422552 45.6208814032604, 10.5030069778436 45.6208810642192, 10.5029931097898 45.6208819577931, 10.5029854681078 45.6208845318285, 10.5029781295925 45.6208883224106, 10.5029684103628 45.6208982578041, 10.5029656159539 45.6209042820458, 10.5029655565581 45.6209135790674, 10.502970413107501 45.6209206880623, 10.502982372689202 45.6209296901093, 10.5030022446167 45.620940437741))","17164","su sede stradale","79.31273257790","121.27997339400","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.5038359197947 45.6210946784545, 10.5038886949507 45.621102198789, 10.5039892951344 45.62111320641, 10.5040347041697 45.6211195491313, 10.5040387799196 45.6211072414895, 10.503974829105 45.6210998953875, 10.5038980124118 45.6210909148561, 10.5038059902108 45.6210794386742, 10.5037408074015 45.6210690465195, 10.5037322466611 45.6210796084972, 10.5038344559654 45.6210933745802, 10.5038359197947 45.6210946784545))","17164","su sede stradale","30.22819394600","50.42607044780","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.5013958291073 45.6217639974264, 10.5014233916317 45.6217823562977, 10.5015136592707 45.6217809887275, 10.5015463210401 45.621777450394, 10.5015650328937 45.6217744392865, 10.5015788447616 45.621769366558, 10.5015929067934 45.6217623733247, 10.5016359032952 45.6217330246259, 10.501665323796402 45.6217108571862, 10.501666397178 45.6217029203885, 10.5016575078975 45.6216918769143, 10.5015891434923 45.6217448006319, 10.5015745233996 45.6217546257171, 10.5015564954417 45.6217611508288, 10.5015319969875 45.6217633883135, 10.5015017164438 45.6217646369865, 10.5014826256033 45.6217648879569, 10.5014525525875 45.6217647810376, 10.5013958291073 45.6217639974264))","17164","su sede stradale","40.87379823260","50.62025868930","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.495234164682701 45.6228628864725, 10.4952516781699 45.622814103984, 10.4952530385697 45.6228092562359, 10.4952517195943 45.6228029737008, 10.4952470757773 45.622797273852704, 10.4952393930065 45.6227928739289, 10.4952436469957 45.6227985788807, 10.4952066144183 45.6228963627293, 10.4950727677271 45.623093334003, 10.494886149640601 45.6233679714849, 10.4949063526388 45.6233751778938, 10.4951716550663 45.6229854766609, 10.4952092485211 45.6229237876072, 10.4952162789179 45.6229102606739, 10.4952226135821 45.622895799543, 10.495234164682701 45.6228628864725))","17164","su sede stradale","113.93007807400","142.62129832400","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.4949891266641 45.6242684097427, 10.4949150499446 45.6242320782682, 10.4945936167512 45.6240744045741, 10.4945885909025 45.6240832913222, 10.494586372008 45.624091509469, 10.4949772699859 45.6242806280777, 10.4949891266641 45.6242684097427))","17164","su sede stradale","65.88251453970","78.27954540930","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.4946976262092 45.6111965876089, 10.4947081367387 45.6111938991708, 10.4947126458581 45.6111922514806, 10.4947154836851 45.6111904519425, 10.4947179060007 45.6111875912212, 10.4947218716357 45.6111774590802, 10.4947245669654 45.6111678827247, 10.4946382803365 45.6109132992194, 10.4946258995918 45.6109154423604, 10.4946663989692 45.6110348923836, 10.4947114873928 45.6111680538957, 10.494705750635 45.611188468578, 10.4946976262092 45.6111965876089))","17164","su sede stradale","31.65781154080","66.52857118780","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.4929654107069 45.6122173602603, 10.4933373138441 45.6121198760234, 10.4933326034959 45.6121113866419, 10.4929720295913 45.6122057524368, 10.4929612078292 45.6122098201385, 10.4929654107069 45.6122173602603))","17164","su sede stradale","31.52496065290","63.83952618250","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.4937765242788 45.6121226790608, 10.4937700316054 45.612114931289, 10.493765172276001 45.6121114115363, 10.4937570884173 45.6121083651042, 10.493749921373002 45.6121080645933, 10.4937419448206 45.61210925263631, 10.4933968096141 45.6122051235528, 10.4933870699822 45.6122084048582, 10.4933815668602 45.6122127126922, 10.493378630262402 45.6122171723893, 10.4933776756246 45.6122248861432, 10.4933803088986 45.6122320939326, 10.4934855892254 45.6123618558709, 10.4935063920144 45.6123867876026, 10.493516491894 45.6124014226048, 10.493518532231201 45.6124008846667, 10.4933920785922 45.6122213170386, 10.4934214856958 45.6122131034426, 10.4934572640126 45.6122031845466, 10.4937490564667 45.6121219572767, 10.4937559392922 45.6121202479768, 10.4937669482495 45.6121195621347, 10.4937765242788 45.6121226790608))","17164","su sede stradale","65.68775207650","112.35943220500","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.4938509981482 45.6120971322371, 10.4938630084524 45.6120904944163, 10.4940974903512 45.6120340485487, 10.494113040422 45.6120399676234, 10.4940988735634 45.6120281815918, 10.494091279707 45.6120249451526, 10.4940849304322 45.61202467446971, 10.4938549055941 45.6120800674038, 10.4938496389206 45.6120893173279, 10.4938509981482 45.6120971322371))","17164","su sede stradale","26.82678074680","45.75251065000","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.5055250161681 45.6126088500026, 10.5055450333449 45.6126160128847, 10.5056056885406 45.6125296154335, 10.5055760855914 45.61252091463341, 10.5055308266857 45.6126045600337, 10.5055250161681 45.6126088500026))","17164","su sede stradale","21.31497457170","25.55721257190","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.5053235373119 45.6127931002915, 10.5053398704233 45.6127947752376, 10.5053456013905 45.6127931668302, 10.5054421030148 45.61269963625381, 10.5054429530644 45.6126929642951, 10.5054358981732 45.6126832488735, 10.5053235373119 45.6127931002915))","17164","su sede stradale","20.29526607760","31.58195739160","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.502181280962 45.616414389652505, 10.5022416890596 45.616448066318, 10.5022983095716 45.6164790033563, 10.5023075726694 45.6164656518266, 10.5022294622699 45.6164224869347, 10.5021941844204 45.6164029686758, 10.502181280962 45.616414389652505))","17164","su sede stradale","18.63374505570","26.13715491570","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.5043041147646 45.615493638433, 10.504310000683 45.61549311266, 10.5043158252012 45.6154919216202, 10.5043204159416 45.6154891032448, 10.5043227526651 45.6154866025893, 10.5043236036774 45.6154828379574, 10.5043233013653 45.615357294879, 10.5043236135676 45.6153116574195, 10.504329660837502 45.6152739544265, 10.5043105074301 45.6152724064922, 10.5043043524652 45.61531083098381, 10.5043040547092 45.615357009214, 10.5043039852405 45.6154600672527, 10.5043041147646 45.615493638433))","17164","su sede stradale","36.66833570930","51.51783693750","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.504304538800602 45.6157874205731, 10.5043148496936 45.6157844944552, 10.504316246051602 45.6155441552683, 10.5042970479083 45.615540985938, 10.5042968112744 45.6155706014939, 10.504296701597802 45.6155856364337, 10.5043001094106 45.6157609268185, 10.5043002424712 45.6157705543515, 10.5043012125875 45.6157876453024, 10.504304538800602 45.6157874205731))","17164","su sede stradale","36.32283941370","56.78384928190","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.4954670178185 45.622224191489, 10.4954635344908 45.6222170281928, 10.4954567690991 45.6222111383068, 10.4954475559763 45.6222072174851, 10.4954369700353 45.6222057467084, 10.4954263156869 45.6222069132207, 10.4954168752353 45.6222105553165, 10.4954097791934 45.6222162540496, 10.495405869688 45.622223309817706, 10.4954056654604 45.6222308733353, 10.4954091241546 45.6222380270546, 10.4954158897361 45.6222439241417, 10.4954251118151 45.6222478439486, 10.49543567962 45.622249307763, 10.4954463342872 45.622248152947, 10.4954557962792 45.6222445006656, 10.4954628924635 45.6222388073285, 10.4954667817806 45.6222317644242, 10.4954670178185 45.622224191489), (10.4954484178489 45.622226218122, 10.495448336759 45.6222291985162, 10.4954467891107 45.622231972187, 10.4954440038288 45.6222342238023, 10.4954402732455 45.622235658802, 10.4954360754425 45.6222361179092, 10.4954319012244 45.6222355343913, 10.4954282837895 45.6222339885766, 10.4954256028604 45.62223167441581, 10.4954242449403 45.6222288478776, 10.495424322184501 45.6222258675338, 10.4954258643934 45.6222230822331, 10.4954286653744 45.622220842114, 10.4954323856985 45.6222194072491, 10.4954365821941 45.622218947259, 10.4954407513056 45.6222195317438, 10.4954443863813 45.6222210656258, 10.495447048363 45.6222233908354, 10.4954484178489 45.622226218122))","17164","su sede stradale","15.23457867480","21.09535415730","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.4952910152148 45.6221683529256, 10.4953105521166 45.6221678901277, 10.4953124844077 45.6222231453992, 10.4953311119782 45.622222687302, 10.4953318975758 45.6221311926075, 10.4953220423128 45.6220859466694, 10.4953038174979 45.6220892483103, 10.4952782581318 45.6220938134004, 10.4952888504317 45.6221303079174, 10.4952911122946 45.6221383783096, 10.4952910152148 45.6221683529256))","17164","su sede stradale","38.32778215130","36.27924204860","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.4952797049913 45.6224525024835, 10.4952984169666 45.6224533826361, 10.4953063289862 45.6223813538291, 10.4953301795623 45.622279908093, 10.495307679008 45.6222783763672, 10.4953092168656 45.6222792383321, 10.4953102001618 45.6222804225924, 10.495310532431 45.622281774693704, 10.4952875620675 45.622380384387, 10.4952797049913 45.6224525024835))","17164","su sede stradale","28.61551969880","42.27508020500","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.4984115880983 45.6252210595529, 10.4983747580925 45.6251968898835, 10.4983300389383 45.6251801415085, 10.4982806918482 45.6251720767833, 10.49823006654 45.6251732359271, 10.4981815537253 45.6251835312572, 10.4981385012718 45.6252022779919, 10.4981038152952 45.6252281958817, 10.4980798499021 45.6252595078632, 10.4980682530653 45.6252941256985, 10.4980697834064 45.6253296586767, 10.4980843528197 45.6253637136868, 10.4981109245686 45.6253939226577, 10.4981465576508 45.6254177048664, 10.4981894906194 45.6254344299371, 10.4982370318091 45.625443076452505, 10.498286163295 45.6254430890297, 10.4983337084603 45.6254344562331, 10.498376520178502 45.6254177918146, 10.4984096010073 45.6253961946785, 10.4984346230574 45.6253699273279, 10.4984503593594 45.6253403155106, 10.4984559618672 45.6253089437311, 10.4984511231298 45.6252775604185, 10.4984360829232 45.625247749302, 10.4984115880983 45.6252210595529), (10.4983882609598 45.6252347230657, 10.4984088305029 45.6252571348348, 10.4984215075446 45.6252822694345, 10.4984255902912 45.6253087760234, 10.4984208701465 45.6253352297803, 10.4984075939744 45.6253602080078, 10.4983864754055 45.6253823772938, 10.4983586600831 45.625400537173, 10.498322425419 45.6254146490312, 10.4982823307353 45.6254219257485, 10.4982408951812 45.6254219211298, 10.4982007739755 45.6254146255475, 10.498164555629401 45.6254005109057, 10.4981345448959 45.625380473180506, 10.4981120930495 45.6253549627046, 10.4980997951995 45.6253262406992, 10.4980985078836 45.6252962671519, 10.4981083019326 45.6252670753599, 10.4981285183255 45.6252406532846, 10.4981577770145 45.6252187931195, 10.4981940919112 45.6252029772714, 10.4982350007901 45.6251942947495, 10.4982777044899 45.62519332142791, 10.4983193336908 45.6252001183479, 10.4983570427862 45.6252142403874, 10.4983882609598 45.6252347230657))","17164","su sede stradale","205.82962320800","175.06487483000","0505","pavimentato","altro","su marciapiede","non in sottopasso"
