"codice_impianto","progressivo_generatore","numero_generatori","potenza_focolare_nominale_impianto","potenza_focolare_nominale","potenza_utile_nominale","potenza_utile_impianto","toponimo","indirizzo","civico","comune","provincia","cap","costruttore_generatore","data_installazione","data_controllo","esito_controllo","rendimento_combustione","volumetria_riscaldata","combustibile","bacharach"
"002f2ff01c1f30aa5c24c255247ca078cac3376c","1","1","25.8","25.8","24","24","VIA","DI VITTORIO G.","47","SETTIMO MILANESE","MI","20019","FER","NON RILEVABILE","2013-08-05","P","93.9","0","GAS NATURALE",
"002f5cd03a5fd8ba1c69b303e65cd30972bc6d97","1","1","26","26","23.6","23.6","VIA","MATTEOTTI","15","MELZO","MI","20066","PENSOTTI","NON RILEVABILE","2014-04-17","P","93","0","GAS NATURALE",
"002f8fcbcb9803ee8776ca04c59e7c8e34fdfa7b","1","1","26.7","26.7","24.1","24.1","VIA","DELEDDA","12","BUSSERO","MI","20060","BERETTA","NON RILEVABILE","2013-03-20","P","90.1","0","GAS NATURALE",
"002fa6f580417836bbd0cbc286cdf3f7d7702679","1","1","31","31","28","28","VIA","SAN GIUSEPPE","6","RHO","MI","20017","RIELLO","NON RILEVABILE","2014-03-27","P","93.2","315","GAS NATURALE",
"002fe2680ea4d622a963ae1d1f4a15d8748e59bc","1","1","28","31.9","28.8","26.1","VIA","SAN GIACOMO","1","VAPRIO D'ADDA","MI","20069","BERETTA","NON RILEVABILE","2013-02-07","P","87.4","ASSENTE","GAS NATURALE",
"003023434b5e435fe7172cb31ad34dadf3bb0641","1","1","27.9","27.9","24.3","24.3","VIA","GRAMSCI ANTONIO","22","CORMANO","MI","20032","JUNKERS","NON RILEVABILE","2013-06-12","P","92.1","300","GAS NATURALE",
"0030442fe75effb7acdeb1db4dabb35dabad8cd7","1","1","26","26","24","24","VIA","MADRE TERESA DI CALCUTTA","4","SAN VITTORE OLONA","MI","20028","RIELLO","NON RILEVABILE","2013-02-07","P","91.1","240","GAS NATURALE",
"003078f623f63ea4a2a6c6f236914ca0ecafcb5b","1","1","26.7","26.7","24","24","VIA","NAPOLI","33","LEGNANO","MI","20025","VAILLANT","NON RILEVABILE","2014-03-05","P","91.6","270","GAS NATURALE",
"00307943cfa86ff612b40bffba7d417db8e4e823","1","1","27","27","24","24","VIA","BENGASI","3","PADERNO DUGNANO","MI","20037","JUNKERS","NON RILEVABILE","2013-05-14","P","95.7","330","GAS NATURALE",
"00308d5ef3c2178332de22f03c2db21d4d419205","1","1","26","26","25.2","25.2","VIA","TRENTO","4","CESATE","MI","0","SAUNIER DUVAL","NON RILEVABILE","2014-01-09","P","92.6","0","GAS NATURALE",
"0030d8a6518707baada89d177150461645058006","1","1","26.3","26.3","24","24","VIA","ARIOSTO L.","6","PESCHIERA BORROMEO","MI","20068","OCEAN","NON RILEVABILE","2013-02-27","P","90.7","0","GAS NATURALE",
"00312c4ff243ea0b0104d54978ee3addb5b6f2b3","1","1","26","26","23.4","23.4","PZA","MINZONI","7","COLOGNO MONZESE","MI","20093","BERETTA","NON RILEVABILE","2013-05-09","P","90.4","270","GAS NATURALE",
"003160bbdd1626b2b17d83bddd692b5898690678","2","1","26","26","24","24","VIA","QUASIMODO S.","1","PESCHIERA BORROMEO","MI","0","BAXI","NON RILEVABILE","2012-11-06","P","93.7","0","GAS NATURALE",
"0031b0a3e57780f141b42ea49a4f1dd1174fb542","1","1","25.6","25.6","23.1","23.1","VIA","DE SANCTIS FRANCESCO","8","ABBIATEGRASSO","MI","20081","HERMANN","NON RILEVABILE","2013-06-11","P","88","240","GAS NATURALE",
"0031cff0bdbfd87bd1ab4cd619b42fdfecbca713","1","1","26.4","26.4","24","24","VIA","DONIZETTI GAETANO","22","NERVIANO","MI","20014","VAILLANT","NON RILEVABILE","2014-06-10","P","89.4","243","GAS NATURALE",
"0032529a3921e0c69ba988f064db3f581eccc5e7","1","1","25.8","25.8","23.3","23.3","VIA","MARTIRI PATRIOTI","23","CASTANO PRIMO","MI","20022","SIME","NON RILEVABILE","2014-04-15","P","92","300","GAS NATURALE",
"003278c8982eb2a1a201b724036a65fc2d7b5a63","1","1","28.7","28.7","26","26","VIA","PIER DELLA FRANCESCA","10","PADERNO DUGNANO","MI","20037","VAILLANT","NON RILEVABILE","2012-12-04","P","94.5","300","GAS NATURALE",
"0032879faff2bca67a723437b1cffff26e193bfa","1","1","22","22","20","20","VIA","BRENNERO","14","COLOGNO MONZESE","MI","20093","VAILLANT","NON RILEVABILE","2013-02-18","P","99.1","0","GAS NATURALE",
"0032a9afac160ea158e13cb0e1229c06297859b2","1","1","28","28","26","26","VIA","MORO ALDO","14","LOCATE DI TRIULZI","MI","20085","BERETTA","NON RILEVABILE","2012-12-14","P","92.2","203","GAS NATURALE",
"0032bcb5f395a5736ef609a9480719488b574011","1","1","34.8","34.8","31.3","31.3","LARGO","PO","8","TREZZANO SUL NAVIGLIO","MI","20090","NECA","NON RILEVABILE","2014-02-24","P","92.8","0","GAS NATURALE",
"0032d0eb8d788ca1b23d33e1cb6351cb1928f2c8","1","1","25.8","25.8","23.4","23.4","VIA","DI VITTORIO GIUSEPPE","13","OPERA","MI","20090","FERROLI","NON RILEVABILE","2012-09-10","P","93.6","ASSENTE","GAS NATURALE",
"0032f8694a30bdfe1072bca307fae9ecddb88727","1","1","24","24","24","24","VIA","DON STURZO","6","CORNAREDO","MI","0","BAXI","NON RILEVABILE","2014-01-10","P","98.2","215","GAS NATURALE",
"00330c5543f52b244b1ccffd48a1266fe4fa3f26","1","1","26.3","26.3","23.7","23.7","VIA","MADONNINA","6","MELZO","MI","20066","RIELLO","NON RILEVABILE","2013-09-27","P","89.7","230","GAS NATURALE",
"00333963863a1e88aabd9d1b9edec9b89969d74d","1","1","26.3","26.3","24","24","VIA","VITTORIO VENETO","24","CORNAREDO","MI","0","BAXI","NON RILEVABILE","2014-01-25","P","90.6","135","GAS NATURALE",
"00333b14bbec43a2d92037fa1f7365c98fe5cd53","1","1","26.3","26.3","23.7","23.7","VIA","ALESSANDRINI E.","2","PIOLTELLO","MI","20096","BERETTA","NON RILEVABILE","2014-07-04","P","88.4","308","GAS NATURALE",
"00334a5a86c5f3e8044d7e34a3ae58dd2a056d2e","1","1","31","31","28","28","VIA","CADORE","55","SESTO SAN GIOVANNI","MI","20099","BERETTA","NON RILEVABILE","2013-05-20","P","93.1","250","GAS NATURALE",
"0033ab9643389acd0c21f0aeccc943ff8a85b169","1","1","26","26","24","24","VIA","PACINOTTI A.","11","SENAGO","MI","20030","JOANNES","NON RILEVABILE","2014-02-12","P","98.2","450","GAS NATURALE",
"0033ad4837b42566d0050cac55276ad7ff553350","1","1","115.3","115.3","105","105","VIA","GIORDANO","40","COLOGNO MONZESE","MI","2003","BALTUR","NON RILEVABILE","2012-11-08","P","93.5","0","GAS NATURALE",
"0033cc7f7409c09d43d167361266cf6bf09c7328","1","1","25.6","25.6","24","24","VIA","MASCAGNI","47","SENAGO","MI","20030","IMMERGAS","NON RILEVABILE","2014-04-23","P","91.8","300","GAS NATURALE",
"00341cbc7701fed2868a5f6f432636ef4265e15b","1","1","25","25","23.5","23.5","VIA","FALZAREGO","4","CANEGRATE","MI","20010","BIASI","NON RILEVABILE","2013-12-05","P","97.9","0","GAS NATURALE",
"0034d1e50196e621218f752d0c3f249ff33bc066","1","1","20","20","18","18","VICOLO","MONTELLO","8","RHO","MI","20017","VAILLANT","NON RILEVABILE","2014-02-27","P","89.8","135","GAS NATURALE",
"0034e213940b189a354048f285556891adca529f","1","1","26.3","26.3","24","24","VIA","MAZZINI G.","4","POZZO D'ADDA","MI","0","BERETTA","NON RILEVABILE","2014-06-14","P","92.8","0","GAS NATURALE",
"003508287b0b29c3645475241b8e38d8a6576a4a","1","1","25.7","25.7","23.3","23.3","CASCINA","BOZZA","1","BINASCO","MI","20082","TATA","NON RILEVABILE","2012-09-21","P","91.9","420","GAS NATURALE",
"003518e77d7ac7af344425b14d3e17de4db16d32","1","1","34.8","34.8","31.5","31.5","VIA","ROBINO AURELIO","88","LEGNANO","MI","20025","FINTERM","NON RILEVABILE","2013-11-21","P","90.6","450","GAS NATURALE",
"0035455690933a9181d1caef3ae5eb1f8142ac8a","2","1","26.3","26.3","23.7","23.7","VIA","MORO ALDO","15","PIOLTELLO","MI","20096","BERETTA","NON RILEVABILE","2014-06-24","P","93.7","240","GAS NATURALE",
"00355a1345aa4c2f8340f06d7daa0d4eef309189","1","1","250","250","250","250","VIA","PETRARCA FRANCESCO","7","CESANO BOSCONE","MI","0","UNICAL","NON RILEVABILE","2012-11-30","P","96.1","0","GAS NATURALE",
"0035ddd1c895715a6bb025bd2bd5bf00790f6bb3","1","1","25.8","25.8","23.8","23.8","VIA","BRODOLINI G.","3","PESCHIERA BORROMEO","MI","20068","IDEAL STANDARD","NON RILEVABILE","2013-09-03","P","92.5","ASSENTE","GAS NATURALE",
"00364f4c110f5038583b00244c7e69d4ea96b03a","1","1","31.3","31.3","28","28","VIA","POME'","26","RHO","MI","0","BAXI","NON RILEVABILE","2013-02-22","P","92.2","0","GAS NATURALE",
"00366357c0c927fd54548aaae0684991dde8c7a8","1","1","26","26","24","24","VIA","GIULIANI","21","BUBBIANO","MI","0","BERETTA","NON RILEVABILE","2013-09-14","P","91.8","240","GAS NATURALE",
"0036926e9dc62f52345710c699c72d258cfab66e","1","1","26.3","26.3","24","24","VIA","PAOLO EMILIO TAVIANI","7","POZZO D'ADDA","MI","20060","BAXI","NON RILEVABILE","2014-05-05","P","89.4","0","GAS NATURALE",
"0036aa52e1a582d50ff79ebe8dc8b26b7d18a861","1","1","26.5","26.5","24.4","24.4","VICOLO","PIAVE","2","LAINATE","MI","20020","IMMERGAS","NON RILEVABILE","2014-02-19","P","96.7","180","GAS NATURALE",
"0036e6a48d955d26eb3bb1d94a48226bb8283d0e","1","1","23.3","23.3","0","0","VIA","MAZZINI G.","47","TREZZO SULL'ADDA","MI","20056","FER","NON RILEVABILE","2012-11-06","P","94.8","210","GAS NATURALE",
"00370af71f993431ec5fc804b9c93d948e4c825a","1","1","25.2","25.2","22.7","22.7","VIALE","REPUBBLICA","111","CORNAREDO","MI","20010","SIME","NON RILEVABILE","2014-01-24","P","91","0","GAS NATURALE",
"00377539a920fc0809e05ce765d30cd94c4af7a2","1","1","26.7","26.7","0","0","VIA","24 MAGGIO","33","CORMANO","MI","20032","BERETTA","NON RILEVABILE","2014-03-04","P","91.4","150","GAS NATURALE",
"00379d2da42a5ed539cfe9e76c3d6ce09022b9fe","1","1","25.8","25.8","24","24","VIA","M.GORKI",,"SAN GIULIANO MILANESE","MI","20098","FER","NON RILEVABILE","2012-09-24","P","92.4","0","GAS NATURALE",
"0037b024692a0086123f09a57dc48fc01bb2bc66","1","1","26","26","24","24","VIALE","CARSO","19","LOCATE DI TRIULZI","MI","20085","BERETTA","NON RILEVABILE","2013-09-18","P","90.3","0","GAS NATURALE",
"0038631713022d37c47a6445b0fca4584c789361","1","1","25","25","24","24","VIA","MADDALENA DI CANOSSA","2","MAGENTA","MI","20013","JUNKERS","NON RILEVABILE","2013-12-17","P","90.3","0","GAS NATURALE",
"003876b4ff0287b2646c99d77f5fc2e740c98329","1","1","31","31","28","28","VIA","GARIBALDI GIUSEPPE","27","OPERA","MI","20090","BERETTA","NON RILEVABILE","2014-01-31","P","88","270","GAS NATURALE",
"0038f5a895ba79c8cf8277c34d8f7a71df5b294e","1","1","0","0","24","24","VIA","VOLTA A.","92","GAGGIANO","MI","20083","UNICAL","NON RILEVABILE","2013-04-09","P","93.3","0","ALTRO",
"003941a3b91a176c10ded56305bde4620f627362","1","1","26.7","26.7","24","24","VIA","REALI","150","PADERNO DUGNANO","MI","20037","VAILLANT","NON RILEVABILE","2014-03-26","P","93.2","210","GAS NATURALE",
"0039922cf8e8fe7d06e63b86b72f8cf616246f83","1","1","32.6","32.6","29","29","VIA","VOLTURNO","7","CUGGIONO","MI","20012","SAUNIER DUVAL","NON RILEVABILE","2013-03-12","P","91.5","480","GAS NATURALE",
"0039a991116469c0a3685dd3874a4378253a7f2b","1","1","26.7","26.7","24","24","VIA","DON MINZONI","62","MOTTA VISCONTI","MI","20086","SANT'ANDREA","NON RILEVABILE","2013-09-24","P","92.8","600","GAS NATURALE",
"003a144bc3db213f10e932d38a03dd4d9274cb8c","1","1","34.5","34.5","31.7","31.7","VIA","MASCHERPA","19","PAULLO","MI","20067","EUROTERM","NON RILEVABILE","2014-04-03","P","92.1","360","GAS NATURALE",
"003a519c46de602e538ab6d0331608584db3780a","1","1","26.7","26.7","24","24","VIA","PARMA","45","LEGNANO","MI","20025","RIELLO","NON RILEVABILE","2013-12-12","P","91.3","300","GAS NATURALE",
"003a949ea07611bce7b000136bc73a310c25e919","1","1","34","34","31","31","VIA","PIAVE","7","CORBETTA","MI","20011","UNICAL","NON RILEVABILE","2013-11-11","P","91.1","700","GAS NATURALE",
"003abd16662489f5ad63b6db88e9ee588e4ec748","1","1","26.7","26.7","24","24","VIA","MORO A.","7","SETTALA","MI","20060","VAILLANT","NON RILEVABILE","2013-04-16","P","94.5","0","GAS NATURALE",
"003ac66308281dd6baaacfc5162088253716d029","1","1","25.6","25.6","23.2","23.2","VIA","MANZONI","14","VERMEZZO","MI","0","SANT'ANDREA","NON RILEVABILE","2012-11-24","P","91.7","320","GAS NATURALE",
"003acb4dc8a97cc68cc0c1848cef12ec42c099ce","1","1","31.1","31.1","27.6","27.6","VIA","CUSAGO","4","CISLIANO","MI","20080","VAILLANT","NON RILEVABILE","2013-07-24","P","92.3","504","GAS NATURALE",
"003ae95f64eaf37aa820bf093654bac370fb9cfb","1","1","26","26","24.2","24.2","VIA","TENDA B.","3","BINASCO","MI","20082","BERETTA","NON RILEVABILE","2013-12-13","P","90.1","0","GAS NATURALE",
"003afa6a4b5ee80c3c0fd3da0aed968d9d172982","1","1","25.8","25.8","23.3","23.3","VIA","ANGUISSOLA SOFONISBA","4","CERNUSCO SUL NAVIGLIO","MI","20063","FER","NON RILEVABILE","2013-05-31","P","93.4","300","GAS NATURALE",
"003b17c9f7244566db178f4bc5dcd404a4656d4f","1","1","26.6","26.6","24","24","VIA","BATTISTI CESARE","8","LACCHIARELLA","MI","20084","VAILLANT","NON RILEVABILE","2013-05-30","P","97.8","210","GAS NATURALE",
"003b1bcc2f445db789ec6c437a4e4821b712eee9","1","1","26.7","26.6","24","24","VIA","CINISELLI","2","SETTIMO MILANESE","MI","20019","VAILLANT","NON RILEVABILE","2013-01-25","P","93.5","360","GAS NATURALE",
"003b2456cbc708242fd75f59f4ae5ea07059f78b","1","1","19.3","19.3","17.4","17.4","PIAZZA","MATTEOTTI GIACOMO","3","CERNUSCO SUL NAVIGLIO","MI","20063","OCEAN","NON RILEVABILE","2014-01-16","P","93","0","GAS NATURALE",
"003b50d76885d40ecb5df96760ed13f501505df2","1","1","25.7","25.7","23.3","23.3","VIA","RESEGONE","1","LAINATE","MI","20020","IMMERGAS","NON RILEVABILE","2012-12-28","P","92","220","GAS NATURALE",
"003b51f729c02244b16fee546161b6d5afccb5da","1","1","26.3","26.3","23.8","23.8","VIA","BENSO CONTE DI CAVOUR CAMI","53","SENAGO","MI","20030","BERETTA","NON RILEVABILE","2013-12-30","P","101.9","155","GAS NATURALE",
"003b58f28133cb6090552066b91d18ab5baae4c7","1","1","25.8","25.8","23.3","23.3","VIA","MATTEOTTI","10","VIGNATE","MI","0","FER","NON RILEVABILE","2014-05-22","P","88.5","0","GAS NATURALE",
"003bb2056ed40c38bfc487087a5bd0520b95f9d1","1","1","25.9","25.9","24","24","VIA","BRERA","7","NERVIANO","MI","20014","IMMERGAS","NON RILEVABILE","2013-07-18","P","92.8","240","GAS NATURALE",
"003bc7651585bb10360be3761f71290264f4092b","1","1","115","115","111.7","111.7","VIA","SETTEMBRINI","2","CORBETTA","MI","0","BONGIOANNI","NON RILEVABILE","2014-03-04","P","98.3","0","GAS NATURALE",
"003beb83d9b36cce6bf7f45e9ac3b2dbd83f4d1c","1","1","25","25","23.2","23.2","VIA","FERMI","2","TRIBIANO","MI","20067","SANT'ANDREA","NON RILEVABILE","2014-04-24","P","91.5","300","GAS NATURALE",
"003bef2337de3a59fd6772138b3c982e318f92f8","1","1","28.3","28.3","25.6","25.6","VIA","DONIZETTI G.","16","CESATE","MI","20020","FERROLI","NON RILEVABILE","2014-03-27","P","92.4","600","GAS NATURALE",
"003c1bf5887bdc6e514a7c030f7d984ff1318da4","1","1","25.6","25.6","23.9","23.9","VIA","SOLFERINO","43","CERRO MAGGIORE","MI","20023","VAILLANT","NON RILEVABILE","2013-04-04","P","93","340","GAS NATURALE",
"003c8902b8cdce8093023e86b60b57e56cd74098","1","1","26.3","26.3","23.7","23.7","VIA","MONTE GRAPPA","31","PESSANO CON BORNAGO","MI","20060","BERETTA","NON RILEVABILE","2014-07-10","P","93.8","0","GAS NATURALE",
"003ccf93d9b67ebd7c88027a65d58c235df4019d","1","1","32.2","32.2","29.5","29.5","VIA","EINAUDI","13","MOTTA VISCONTI","MI","20086","RIELLO","NON RILEVABILE","2013-08-20","P","93","250","GAS NATURALE",
"003ce3f3104b6fc07a18a5b4f770f3fa40e87d2b","1","1","22","22","20","20","VIA","SAN CLEMENTE","87","CERRO MAGGIORE","MI","20023","VAILLANT","NON RILEVABILE","2013-11-14","P","94.1","364","GAS NATURALE",
"003d0de70ab5a1364be2999d160ebfb69f8bb798","1","1","26.3","26.3","24","24","VIA","GALILEI GALILEO","2","CORSICO","MI","0","BAXI","NON RILEVABILE","2013-01-09","P","93.5","270","GAS NATURALE",
"003d3e1b6665d14427a38375ae166dc92e85c7c0","1","1","26.5","26.5","23","23","VIA","VERDI G.","16","VERNATE","MI","20082","TATA","NON RILEVABILE","2013-02-27","P","97.2","180","GAS NATURALE",
"003d7236a9700fd0a7d47c2bcfcd469669e58465","1","1","24","24","21","21","VIA","8 GIUGNO 859","43","MELEGNANO","MI","20077","BERETTA","NON RILEVABILE","2013-11-07","P","92.1","0","GAS NATURALE",
"003da27bd40fb04d431d5a983c41d72f6ce9e6b4","1","1","31.5","31.5","34.8","34.8","STRSTA","NUOVA PAULLESE",,"SETTALA","MI","20090","EUROTERM","NON RILEVABILE","2014-01-14","P","90.2","0","GAS NATURALE",
"003db6153245b24b5df822acbafb22e5a26d1240","1","1","26.7","26.7","24","24","VIA","ROMA","26","GORGONZOLA","MI","20064","VAILLANT","NON RILEVABILE","2012-11-06","P","93.1","0","GAS NATURALE",
"003ddb00346121f438e56970d02baa6baeb26bce","1","1","31","31","28","28","VIA","MAGENTA","7","ROBECCO SUL NAVIGLIO","MI","20087","RIELLO","NON RILEVABILE","2012-08-21","P","92.7","300","GAS NATURALE",
"003ddf244ab280af3286ed59229122240bf08c03","1","1","26.1","26.1","29","29","VIA","LEONCAVALLO R.","13","PIEVE EMANUELE","MI","20090","GRUPPO IMAR","NON RILEVABILE","2012-10-18","P","94.3","260","GAS NATURALE",
"003de8de14bc7297cf29d6e37f28927f253fa560","1","1","20","20","24","24","VIA","FRATELLI CERVI","25","ABBIATEGRASSO","MI","20081","FINTERM","NON RILEVABILE","2012-09-24","P","90","0","GAS NATURALE",
"003e135517d82914014c5dc083c1d28300d2f153","1","1","26.3","26.3","24","24","VIA","MONTE ORTIGARA","22","CINISELLO BALSAMO","MI","20092","BERETTA","NON RILEVABILE","2013-12-30","P","90.7","280","GAS NATURALE",
"003e1f02fd55107ac8e2661e463feefde5e42825","1","1","26.3","26.3","23.7","23.7","VIA","BARLASSINA CARLO","9","BUSSERO","MI","20060","BERETTA","NON RILEVABILE","2013-01-25","P","92","250","GAS NATURALE",
"003e45abf6ada27db35c563cbbde2db9230cc9a9","1","1","25.7","25.7","23","23","VIA","CANTONIERA","17","VANZAGO","MI","20010","SIME","NON RILEVABILE","2013-09-26","P","91.5","285","GAS NATURALE",
"003e4aa37da4bfee05da73ac2ed1569e5005ee45","1","1","95.3","95.3","84.2","84.2","VIA","VITTORIO VENETO","12","CINISELLO BALSAMO","MI","20092","PARADIGMA","NON RILEVABILE","2012-12-10","P","98","0","GAS NATURALE",
"003e5c9a1caa9be70b4320c4679feb04cbcb1627","1","1","26.3","26.3","24","24","VIA","MORONA","6","TREZZANO SUL NAVIGLIO","MI","20090","BAXI","NON RILEVABILE","2013-06-08","P","89.2","0","GAS NATURALE",
"003e6372b4c398cdff461bf51bea7d35851a1798","2","1","32","32","30.2","30.2","VIA","ARISTOTELE","16","SAN GIULIANO MILANESE","MI","20098","RIELLO","NON RILEVABILE","2013-05-03","P","95.2","320","GAS NATURALE",
"003ea5f581e0fcfd975aa0104048f99f2ab0dbff","1","1","24.7","24.7","23.7","23.7","VIA","PARINI","18","MARCALLO CON CASONE","MI","20010","VIESSMANN","NON RILEVABILE","2014-05-08","P","94.1","600","GAS NATURALE",
"003ea8f090108bed31596ae015b5a605cbe494ab","1","1","23","23","21.2","21.2","VIA","PILASTRELLO","34","INZAGO","MI","0","ATAG","NON RILEVABILE","2014-07-23","P","99","0","GAS NATURALE",
"003ebc42e48ef7fe99149675abf6b2b2d60999f7","1","1","26.3","26.3","24.1","24.1","VIA","VISCONTI","61","MELZO","MI","20066","BERETTA","NON RILEVABILE","2014-02-26","P","90.4","216","GAS NATURALE",
"003f0bb8beb1b4e32355b507467bba5c88a79d3e","1","1","26.3","26.3","23.7","23.7","CASCINA","RIAZZOLO","11","ALBAIRATE","MI","20080","BERETTA","NON RILEVABILE","2014-02-21","P","98.3","180","GAS NATURALE",
"003f445377ca4dc8c6119e3ad179cca6f7fa1db5","1","1","25.8","25.8","23","23","VIA","DE GASPERI ALCIDE","18","ALBAIRATE","MI","20080","FINTERM","NON RILEVABILE","2014-02-24","P","91.8","190","GAS NATURALE",
"003f4e7a383ddc1ef78270cfff9f3ca170dc7106","1","1","34.7","34.7","31.6","31.6","VIA","BATTISTI C.","130","PARABIAGO","MI","20015","ECOFLAM","NON RILEVABILE","2014-05-16","P","87.4","290","GAS NATURALE",
"003f587dc6d6327bf78cb03dc2a8c9b7eac15605","1","1","26.3","26.3","24","24","VIA","ALBERELLE","53","TREZZANO ROSA","MI","20089","BAXI","NON RILEVABILE","2012-10-05","P","93","0","GAS NATURALE",
"003f5dcf7aa2f889c89ff0605f1ca2bf6f6dc7f9","1","1","30.4","30.4","30.4","30.4","VIA","PAVIA","14","CUSAGO","MI","20090","VAILLANT","NON RILEVABILE","2013-03-21","P","95.5","710","GAS NATURALE",
"004013f2002f9caccbc6695ab6d71fdd058f52b1","1","1","24","24","5.5","5.5","VIA","GIOVI","61","CORMANO","MI","20032","SAUNIER DUVAL","NON RILEVABILE","2013-05-06","N","92.7","210","GAS NATURALE",
"004028dcae804f863322167eb372dcb93c186e77","1","1","25.9","24.1","0","24.1","VIA","LEONARDO DA VINCI","45","CASSANO D'ADDA","MI","20062","SAUNIER DUVAL","NON RILEVABILE","2013-01-15","P","92.9","0","GAS NATURALE",
"00411b13c3b0371cb4a4641f4a76a9ead0bded25","1","1","27.1","27.1","24","24","VIA","DEI NAVIGLI","1","CORSICO","MI","20094","UNICAL","NON RILEVABILE","2013-12-23","P","89.7","130","GAS NATURALE",
"004127f824b4ee52e3b2b73e551b89ea4f078cac","1","1","26","26","24","24","VIA","FERMI ENRICO","22","ASSAGO","MI","20090","BERETTA","NON RILEVABILE","2013-12-17","P","93.1","300","GAS NATURALE",
"004137e91ed9f3f03b6c06d005be3653013cf0bb","1","1","26.6","26.6","24","24","VIA","NIEVO IPPOLITO","16","MELZO","MI","20066","VAILLANT","NON RILEVABILE","2013-04-19","P","94.2","0","GAS NATURALE",
"004195a0581af6f84ebe543f955712886c34a235","1","1","26.3","26.3","0","0","LARGO","VITTORIO VENETO","34","LAINATE","MI","20020","BERETTA","NON RILEVABILE","2014-05-14","P","90.1","100","GAS NATURALE",
"0041c567295632be16e4389543eea136dc9a0123","1","1","31.1","31.1","28","28","VIA","LA MALFA UGO","122","OPERA","MI","20090","VAILLANT","NON RILEVABILE","2012-12-04","P","92.9","470","GAS NATURALE",
"0041e9febab1eabadcffca247a5ae8759dcc1727","1","1","26.1","26.1","23.5","23.5","PIAZZA","MATTEOTTI GIACOMO","8","CERRO MAGGIORE","MI","20020","CHAFFOTEAUX","NON RILEVABILE","2013-07-11","P","93.7","95","GAS NATURALE",
"0041f42d9bb193be3661b70a0d1631fc6dd4eab9","1","1","34.5","34.5","31","31","VIA","PORTA CARLO","14","MAGNAGO","MI","20020","ECOFLAM","NON RILEVABILE","2012-10-17","P","91.9","800","GAS NATURALE",
"00422ccb3369954039e1283f1648cb989d900728","1","1","26.3","26.3","24.1","24.1","VIAPRI","COLOMBANA","7","SAN COLOMBANO AL LAMBRO","MI","20078","RIELLO","NON RILEVABILE","2013-07-24","P","93.7","120","GAS NATURALE",
"004238e3971a5d68d850ead4f11032def4fbb22a","1","1","34.4","34.4","31","31","VIA","PASTEUR LUIGI","14","LEGNANO","MI","20025","RIELLO","NON RILEVABILE","2014-06-04","P","94.3","560","GAS NATURALE",
"004293e4705d95d70d562ec90cd9310efd700a6a","1","1","540","540","488","488","VIA","FERMI ENRICO","7","CORSICO","MI","20094","BIKLIM","NON RILEVABILE","2014-03-03","P","9.4","0","GAS NATURALE",
"0042a73ffc77f9769658e18f68b6631e18c49783","1","1","26","26","24","24","VIA","LENIN","16","PAULLO","MI","20067","IMMERGAS","NON RILEVABILE","2013-12-13","P","93.2","0","GAS NATURALE",
"0042f91ef6990d8469e14e0e9689b85a6bcc75ca","1","1","26","26","24","24","VIA","LEONARDO DA VINCI","58","TREZZANO SUL NAVIGLIO","MI","20090","JUNKERS","NON RILEVABILE","2012-10-10","P","93.9","0","GAS NATURALE",
"00431db5d66f131889b1c7c82c31afab3d087611","2","1","32.2","32.2","30","30","VIA","GENERALE DALLA CHIESA","28","OSSONA","MI","20010","MCN","NON RILEVABILE","2014-05-19","P","98.5","286","GAS NATURALE",
"0043db7e90fc6001d042e62fd94cdac295263811","1","1","31","31","28","28","VIA","PELLICO S.","19","TREZZO SULL'ADDA","MI","20056","RIELLO","NON RILEVABILE","2012-08-09","P","91.4","450","GAS NATURALE",
"004423a2c6d1a81f96a885eea67b2e8118693f5f","1","1","15","15","23","23","VIA","CASOREZZO","20","PARABIAGO","MI","20015","MTS","NON RILEVABILE","2013-02-06","P","89.7","150","GAS NATURALE",
"0044308f36129ee3d1b8a36d9c48fcbd353f1bd9","1","1","25.6","25.6","23.9","23.9","VIA","MATTEI E.","75","GORGONZOLA","MI","20064","HERMANN","NON RILEVABILE","2013-03-01","P","91.7","210","GAS NATURALE",
"004435800dcdf89dbe4d86f0b9003843ab91fcb3","1","1","34.4","34.4","31","31","VIA","DE GASPERI","5","SEDRIANO","MI","20018","BERETTA","NON RILEVABILE","2014-01-24","P","92.9","675","GAS NATURALE",
"0044469a51227f5b06c19cf06ce9bc1124764c09","1","1","14","14","12","12","VIA","CIMABUE","18","PARABIAGO","MI","20015","BLOWTHERM","NON RILEVABILE","2013-01-23","P","91","320","GAS NATURALE",
"004473ef229c00a6c8cd261d23b637d0c2506bec","1","1","26.3","26.3","24","24","VIA","ENRICO BERLINGUER","7","GAGGIANO","MI","0","BAXI","NON RILEVABILE","2013-07-22","P","94.3","0","GAS NATURALE",
"0044c6e91621245fb3a69c04b0c4447b3d16a80d","1","1","26.5","26.5","24.6","24.6","VIA","FERMI","22","VIGNATE","MI","20060","JUNKERS","NON RILEVABILE","2012-10-12","P","94","270","GAS NATURALE",
"00456ce96f3115428ed1f79a07a23cea8cdad2d8","1","1","26","26","24","24","VIALE","RIMEMBRANZE","93","SESTO SAN GIOVANNI","MI","20099","FERROLI","NON RILEVABILE","2013-04-04","P","91.5","ASSENTE","GAS NATURALE",
