"anno_di_cancellazione","cittadinanza","sesso","occorrenze"
"1996","INDIANA","M","4"
"1996","MAROCCHINA","F","4"
"1996","SOMALA","F","4"
"1996","ALGERINA","M","4"
"1996","TEDESCA","M","4"
"1996","THAILANDESE","F","3"
"1996","POLACCA","F","3"
"1996","OLANDESE","M","3"
"1996","PAKISTANA","F","3"
"1996","FRANCESE","M","3"
"1996","BRASILIANA","F","3"
"1996","BOSNIACA","F","3"
"1996","CINGALESE","F","3"
"1996","OLANDESE","F","2"
"1996","CROATA","F","2"
"1996","CINGALESE","M","2"
"1996","BELGA","M","2"
"1996","SIRIANA","F","2"
"1996","ALBANESE","F","2"
"1996","BENINESE","M","2"
"1996","PANAMENSE","F","2"
"1996","TEDESCA","F","2"
"1996","IRANIANA","M","2"
"1996","TURCA","M","2"
"1996","FRANCESE","F","2"
"1996","BRITANNICA","F","2"
"1996","POLACCA","M","2"
"1996","DOMINICANA","F","2"
"1996","LIBANESE","M","2"
"1996","BOSNIACA","M","2"
"1996","PERUVIANA","M","2"
"1996","TOGOLESE","F","1"
"1996","IRAQENA","M","1"
"1996","URUGUAYANA","M","1"
"1996","IVORIANA","F","1"
"1996","ALGERINA","F","1"
"1996","BOTSWANESE","M","1"
"1996","GIORDANA","M","1"
"1996","RUMENA","M","1"
"1996","IRLANDESE","F","1"
"1996","MACEDONE","M","1"
"1996","ISRAELIANA","M","1"
"1996","SALVADOREGNA","F","1"
"1996","IVORIANA","M","1"
"1996","BENGALESE","M","1"
"1996","DOMINICANA","M","1"
"1996","GAMBIANA","M","1"
"1996","ERITREA","F","1"
"1996","PORTOGHESE","M","1"
"1996","PORTOGHESE","F","1"
"1996","NIGERIANA","F","1"
"1996","BURKINABE'","F","1"
"1996","BRITANNICA","M","1"
"1996","INDIANA","F","1"
"1996","TUNISINA","F","1"
"1996","SVIZZERA","F","1"
"1996","MAURIZIANA","M","1"
"1997","ITALIANA","F","2565"
"1997","ITALIANA","M","2373"
"1997","PAKISTANA","M","40"
"1997","GHANESE","M","30"
"1997","CINESE","M","29"
"1997","MAROCCHINA","M","27"
"1997","CINESE","F","21"
"1997","JUGOSLAVA","M","17"
"1997","ALBANESE","M","17"
"1997","TUNISINA","M","15"
"1997","SENEGALESE","M","13"
"1997","COLOMBIANA","F","11"
"1997","EGIZIANA","M","11"
"1997","CINGALESE","M","10"
"1997","BENGALESE","M","9"
"1997","IVORIANA","M","8"
"1997","GHANESE","F","8"
"1997","RUMENA","F","7"
"1997","INDIANA","M","7"
"1997","JUGOSLAVA","F","5"
"1997","SVIZZERA","F","5"
"1997","SCONOSCIUTO","F","5"
"1997","SOMALA","M","5"
"1997","EGIZIANA","F","4"
"1997","CINGALESE","F","4"
"1997","SCONOSCIUTO","M","4"
"1997","BRASILIANA","F","4"
"1997","SOMALA","F","4"
"1997","FILIPPINA","M","4"
"1997","FRANCESE","F","3"
"1997","MESSICANA","F","3"
"1997","NIGERIANA","M","3"
"1997","FILIPPINA","F","3"
"1997","GIORDANA","M","3"
"1997","ALBANESE","F","3"
"1997","GRECA","F","2"
"1997","PERUVIANA","M","2"
"1997","TEDESCA","M","2"
"1997","INDIANA","F","2"
"1997","TOGOLESE","M","2"
"1997","CROATA","M","2"
"1997","DOMINICANA","F","2"
"1997","BOSNIACA","M","2"
"1997","PAKISTANA","F","2"
"1997","RUMENA","M","2"
"1997","OLANDESE","M","1"
"1997","MAURITANA","M","1"
"1997","BRASILIANA","M","1"
"1997","LESOTHIANA","M","1"
"1997","NIGERIANA","F","1"
"1997","STATUNITENSE","F","1"
"1997","UNGHERESE","F","1"
"1997","FRANCESE","M","1"
"1997","GUINEANA","F","1"
"1997","SENEGALESE","F","1"
"1997","SUDAFRICANA","F","1"
"1997","RUSSA","M","1"
"1997","CILENA","F","1"
"1997","BULGARA","F","1"
"1997","SVIZZERA","M","1"
"1997","FINLANDESE","F","1"
"1997","FINLANDESE","M","1"
"1997","MAROCCHINA","F","1"
"1997","AUSTRIACA","F","1"
"1997","DOMINICANA","M","1"
"1997","URUGUAYANA","M","1"
"1997","SIRIANA","M","1"
"1997","POLACCA","F","1"
"1997","CAPOVERDIANA","F","1"
"1997","IRANIANA","M","1"
"1997","BRITANNICA","F","1"
"1997","TEDESCA","F","1"
"1997","RUSSA","F","1"
"1997","TUNISINA","F","1"
"1997","SPAGNOLA","F","1"
"1997","LETTONE","F","1"
"1997","IVORIANA","F","1"
"1997","TURCA","M","1"
"1997","SVEDESE","F","1"
"1997","MAURIZIANA","M","1"
"1997","CILENA","M","1"
"1997","ETIOPE","F","1"
"1997","MACEDONE","M","1"
"1997","BRITANNICA","M","1"
"1998","ITALIANA","F","2599"
"1998","ITALIANA","M","2525"
"1998","PAKISTANA","M","55"
"1998","MAROCCHINA","M","46"
"1998","CINESE","M","42"
"1998","CINESE","F","32"
"1998","SENEGALESE","M","25"
"1998","TUNISINA","M","24"
"1998","JUGOSLAVA","M","23"
"1998","GHANESE","M","20"
"1998","BENGALESE","M","19"
"1998","EGIZIANA","M","16"
"1998","CINGALESE","M","16"
"1998","JUGOSLAVA","F","14"
"1998","GHANESE","F","13"
"1998","FILIPPINA","F","10"
"1998","ALBANESE","M","10"
"1998","SCONOSCIUTO","F","10"
"1998","IVORIANA","F","10"
"1998","COLOMBIANA","F","9"
"1998","MAROCCHINA","F","8"
"1998","IVORIANA","M","8"
"1998","SOMALA","F","8"
"1998","SCONOSCIUTO","M","7"
"1998","TEDESCA","F","7"
"1998","INDIANA","M","6"
"1998","NIGERIANA","F","6"
