"anno","organo","numero_provvedimento","oggetto","data_approvazione"
"2023","CONSIGLIO","109","INTERPELLANZA PROT. 50402 DEL 05.09.2023 PRESENTATA  DAL CONSIGLIERE COMUNALE FABIO MERONI DEL GRUPPO CONSILIARE PRIMA LISSONE RELATIVA A: ""SITUAZIONE DI DEGRADO EX PIATTAFORMA ECOLOGICA""","29/09/2023"
"2023","CONSIGLIO","110","INTERPELLANZA PROT. 50406 DEL 05.09.2023 PRESENTATA DAL CONSIGLIERE COMUNALE FABIO MERONI DEL GRUPPO CONSILIARE PRIMA LISSONE RELATIVA A: ""SITUAZIONE DI DEGRADO SERVIZI IGIENICI DELLA PIAZZA MERCATO""","29/09/2023"
"2023","CONSIGLIO","111","INTERROGAZIONE PROT. N. 51574 DELL'11.09.2023 PRESENTATA DAL CONSIGLIERE COMUNALE MASSIMILIANO PANINFORNI DEL GRUPPO CONSILIARE LEGA LOMBARDA - LEGA SALVINI LOMBARDIA RELATIVA A:"" DEBITI FUORI BILANCIO""","29/09/2023"
"2023","CONSIGLIO","112","INTERROGAZIONE PROT. 51591 DELL'11.09.2023 PRESENTATA DAL CONSIGLIERE COMUNALE LUCA DE VINCENTIS DEL GRUPPO CONSILIARE VIVI LISSONE RELATIVA A:""DELIBERA DI CONSIGLIO COMUNALE N. 73 DEL 29.11.2022 - MOZIONE FACILITAZIONE ORGANIZZAZIONE EVENTI PUBBLICI""","29/09/2023"
"2023","CONSIGLIO","113","INTERROGAZIONE PROT. N. 51684 DELL'11.09.2023 PRESENTATA DAL CONSIGLIERE COMUNALE ELIO TALARICO DEL GRUPPO CONSILIARE PARTITO DEMOCRATICO RELATIVA A:""CONTRIBUTI DEMOLIZIONE EX CINEMA MIRYAM""","29/09/2023"
"2023","CONSIGLIO","114","INTERROGAZIONE PROT. 51722 DELL’11.09.2023 PRESENTATA DAL CONSIGLIERE ALBERTO BERTOLINI DEL GRUPPO CONSILIARE RIFORMISTI PER LISSONE RELATIVA A:""ORGANIZZAZIONE, STATO AVANZAMENTO LAVORI E FUTURO CRONOPROGRAMMA PERL'IMPLEMENTAZIONE DEL CONTROLLO DI GESTIONE NEL COMUNE DI LISSONE""","29/09/2023"
"2023","CONSIGLIO","115","INTERROGAZIONE PROT. N. 51724 DELL'11.09.2023 PRESENTATA DAL GRUPPO CONSILIARE LISTONE LISTA CIVICA RELATIVA A""ESTATE LISSONESE 2023""","29/09/2023"
"2023","CONSIGLIO","116","INTERROGAZIONE PROT. 51738 DELL’11.09.2023 PRESENTATA DAL CONSIGLIERE ALBERTO BERTOLINI DEL GRUPPO CONSILIARE RIFORMISTI PER LISSONE RELATIVA A:""DEGRADO URBANO AMBIENTALE DEL VERDE PUBBLICO E DEI PARCHI GIOCHI DEL COMUNE DI LISSONE""","29/09/2023"
"2023","CONSIGLIO","117","COMUNICAZIONI","04/10/2023"
"2023","CONSIGLIO","118","INTERPRETAZIONE AUTENTICA / RETTIFICA, AI SENSI DELL’ART. 13 COMMA 14-BIS L.R. 12/2005, DI ALCUNE DELLE NORME TECNICHE DI ATTUAZIONE ALLEGATE AL PIANO DELLE REGOLE DEL VIGENTE PIANO DI GOVERNO DEL TERRITORIO (P.G.T.)","04/10/2023"
"2023","CONSIGLIO","119","BILANCIO CONSOLIDATO DEL GRUPPO COMUNE DI LISSONE ESERCIZIO 2022. APPROVAZIONE","05/10/2023"
"2023","CONSIGLIO","120","APPROVAZIONE DEL REGOLAMENTO PER LO SVOLGIMENTO IN MODALITA’ TELEMATICA DELLE COMMISSIONI CONSILIARI E DELLA CONFERENZA DEI CAPIGRUPPO.","05/10/2023"
"2023","CONSIGLIO","121","COMUNICAZIONI","02/11/2023"
"2023","CONSIGLIO","122","MOZIONE PROT. 52880 DEL 15.09.2023 PRESENTATA DAL CONSIGLIERE LUCA DE VINCENTIS DEL GRUPPO VIVI LISSONE RELATIVA A: ""LISSONE CITTA' 30 KM/H""","02/11/2023"
"2023","CONSIGLIO","123","MOZIONE PROT. 51205 DEL 08.09.2023 PRESENTATA DAL CONSIGLIERE LUCA DE VINCENTIS DEL GRUPPO VIVI LISSONE RELATIVA A:” SCUOLE PARITARIE DELL’INFANZIA”.","03/11/2023"
"2023","CONSIGLIO","124","ORDINE DEL GIORNO URGENTE PROT. 56505 DEL 29.09.2023 PRESENTATO DAI GRUPPI CONSILIARI VIVI LISSONE, IL LISTONE LISTA CIVICA, PARTITO DEMOCRATICO, RIFORMISTI PER LISSONE, LISSONE AL CENTRO RELATIVO A: “DICHIARAZIONI ONOREVOLE ANDREA CRIPPA DEL 26 SETTEMBRE 2023”.","03/11/2023"
"2023","CONSIGLIO","125","COMUNICAZIONI","08/11/2023"
"2023","CONSIGLIO","126","MOZIONE PROT. 62832 DEL 30.10.2023 PRESENTATA DAL GRUPPO CONSILIARE IL LISTONE- LISTA CIVICA RELATIVA A: “ACCESSIBILITÀ E SICUREZZA NEL TRASPORTO PUBBLICO LOCALE”","08/11/2023"
"2023","CONSIGLIO","127","MOZIONE PROT. 63450 DEL 02.11.2023 PRESENTATA DAI GRUPPI CONSILIARI PARTITO DEMOCRATICO, VIVI LISSONE, LISTONE LISTA CIVICA, RIFORMISTI PER LISSONE E LISSONE AL CENTRO RELATIVA A: ”CONTRIBUTI DEMOLIZIONE EX CINEMA MYRIAM”","08/11/2023"
"2023","CONSIGLIO","128","VARIAZIONE AL BILANCIO DI PREVISIONE 2023-2025 E STATO DI ATTUAZIONE DEI PROGRAMMI 2023","09/11/2023"
"2023","CONSIGLIO","129","RICONOSCIMENTO DEL DEBITO FUORI BILANCIO DERIVANTE DA SENTENZA ESECUTIVA AI SENSI DELL'ARTICOLO 194 COMMA 1 LETTERA A) DEL D.LGS. 267/2000","09/11/2023"
"2023","CONSIGLIO","130","INTERROGAZIONE PROT. 63022 DEL 30.10.2023 PRESENTATA DAL GRUPPO CONSILIARE VIVI LISSONE RELATIVA A: ""DELIBERA DI GIUNTA N. 64/2023 ORGANIZZAZIONE MOSTRA VENTANNIDOPO – LE CORBUSIER PITTORE, SCULTORE, DESIGNER E VIAGGI VERSO NORD/OVEST”","24/11/2023"
"2023","CONSIGLIO","131","INTERROGAZIONE PROT. 63023 DEL 30.10.2023 PRESENTATA DAL GRUPPO CONSILIARE VIVI LISSONE RELATIVA A: ""DELIBERA DI GIUNTA N. 321/2022 ORGANIZZAZIONE MOSTRA FOTOGRAFICA “ISTANTI DI STORIA”","24/11/2023"
"2023","CONSIGLIO","132","INTERROGAZIONE PROT. 63683 DEL 03.11.2023 PRESENTATA DAL GRUPPO CONSILIARE LISTONE LISTA CIVICA RELATIVA A: ""CENTRO PROVINCIALE PER ISTRUZIONE DEGLI ADULTI. CORSI A LISSONE""","24/11/2023"
"2023","CONSIGLIO","133","INTERPELLANZA PROT. 63905 DEL 06.11.2023 PRESENTATA DAL GRUPPO CONSILIARE RIFORMISTI PER LISSONE RELATIVA A: “CHIUSURA UFFICIO ANAGRAFE NEL GIORNO DI SABATO NEI MESI DI SETTEMBRE E OTTOBRE”","24/11/2023"
"2023","CONSIGLIO","134","INTERPELLANZA PROT. 63895 DEL 06.11.2023 PRESENTATA DAL GRUPPO CONSILIARE RIFORMISTI PER LISSONE RELATIVA A: “PISTA CICLABILE, ASFALTATURA E SEGNALETICA ORIZZONTALE DI VIALE MARTIRI DELLA LIBERTÀ E VIALE DELLA REPUBBICA”","24/11/2023"
"2023","CONSIGLIO","135","INTERPELLANZA PROT. 63899 DEL 06.11.2023 PRESENTATA DAL GRUPPO CONSILIARE RIFORMISTI PER LISSONE RELATIVA A: “LAVORI E INFILTRAZIONI D’ACQUA ALLA SCUOLA PRIMARIA DANTE ALIGHIERI""","24/11/2023"
"2023","CONSIGLIO","136","INTERROGAZIONE PROT. 63431 DEL 02.11.2023 PRESENTATA DAL GRUPPO CONSILIARE LISTONE LISTA CIVICA RELATIVA A: ""ILLUMINAZIONE PUBBLICA RIQUALIFICAZIONE TER""","24/11/2023"
"2023","CONSIGLIO","137","INTERROGAZIONE PROT. 63439 DEL 02.11.2023 PRESENTATA DAL GRUPPO CONSILIARE LISTONE LISTA CIVICA RELATIVA A: "" RISOLUZIONE CONCORDATA APPALTO MACROLOTTO SUD PISTA CICLABILE VIA MARTIRI DELLA LIBERTA' ""","24/11/2023"
"2023","CONSIGLIO","138","INTERROGAZIONE PROT. 63442 DEL 02.11.2023 PRESENTATA DAL GRUPPO CONSILIARE LISTONE LISTA CIVICA RELATIVA A: ""PISTA CICLABILE VIA PACINOTTI-CONCLUSIONE""","24/11/2023"
"2023","CONSIGLIO","139","INTERROGAZIONE PROT. 63448 DEL 02.11.2023 PRESENTATA DAL GRUPPO CONSILIARE LISTA CIVICA - LISSONE AL CENTRO RELATIVA A: “INTERVENTI ZONA PRATONE VIA COPPI -VIA SAN GIORGIO- VIA DON BERNASCONI""","24/11/2023"
"2023","CONSIGLIO","140","INTERROGAZIONE PROT. 63681 DEL 03.11.2023 PRESENTATA DAL GRUPPO CONSILIARE LISTONE LISTA CIVICA RELATIVA A: "" GARE DI LAVORI, SERVIZI E FORNITURE""","24/11/2023"
"2023","CONSIGLIO","141","INTERPELLANZA PROT. 63828 DEL 03.11.2023 PRESENTATA DAL GRUPPO CONSILIARE PRIMA LISSONE RELATIVA A: ""SITUAZIONE EX CAVA ANAS VIA SACCONI""","24/11/2023"
"2023","CONSIGLIO","142","INTERPELLANZA PROT. 63829 DEL 03.11.2023 PRESENTATA DAL GRUPPO CONSILIARE PRIMA LISSONE RELATIVA A: ""SICUREZZA A LISSONE""","24/11/2023"
"2023","CONSIGLIO","143","INTERROGAZIONE PROT. 63932 DEL 06.11.2023 PRESENTATA DAL GRUPPO CONSILIARE PARTITO DEMOCRATICO RELATIVA A: “MONUMENTO AI CADUTI DELLA PANDEMIA”","24/11/2023"
"2023","CONSIGLIO","144","INTERROGAZIONE PROT. 63933 DEL 06.11.2023 PRESENTATA DAL GRUPPO CONSILIARE PARTITO DEMOCRATICO RELATIVA A: “CASA DI RIPOSO AGOSTONI""","24/11/2023"
"2023","CONSIGLIO","145","COMUNICAZIONI","18/12/2023"
"2023","CONSIGLIO","146","PETIZIONE PROT. N. 58400 DEL 09.10.2023 RELATIVA A: "" PASSAGGIO CICLO-PEDONALE VERSO MONZA""","18/12/2023"
"2023","CONSIGLIO","147","ORDINE DEL GIORNO PROT. N.68232 DEL 24.11.2023 PRESENTATO DAI GRUPPI CONSILIARI DI MINORANZA RELATIVO A: ""PROMUOVERE UNA NUOVA CULTURA CONTRO LA VIOLENZA DI GENERE""","18/12/2023"
"2023","CONSIGLIO","148","PRESENTAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P.) 2024/2026.","19/12/2023"
"2023","CONSIGLIO","149","SCHEMA DI CONVENZIONE PER LA GESTIONE DELLE ATTIVITÀ DELLA STAZIONE UNICA APPALTANTE DELLA PROVINCIA DI MONZA E DELLA BRIANZA, DELLA CITTA’ METROPOLITANA DI MILANO E DEGLI ALTRI SOGGETTI RICHIEDENTI A NORMA DEL CODICE DEI CONTRATTI PUBBLICI. APPROVAZIONE","19/12/2023"
"2023","CONSIGLIO","150","REVISIONE PERIODICA DELLE PARTECIPAZIONI SOCIETARIE AI SENSI DELL'ART. 20 DEL D.LGS. 9 AGOSTO 2016, N. 175 E RICOGNIZIONE DEI SERVIZI PUBBLICI LOCALI DI RILEVANZA ECONOMICA AI SENSI DELL’ART. 30 DEL D.LGS. 201/2022","19/12/2023"
"2023","CONSIGLIO","151","MOZIONE PROT. N. 65252 PRESENTATA DAL CONSIGLIERE COMUNALE LUCA DE VINCENTIS DEL GRUPPO CONSILIARE VIVI LISSONE RELATIVA A: ""SCUOLE PARITARIE DELL'INFANZIA - CREAZIONE COMMISSIONE DI GESTIONE PARTECIPATA""","19/12/2023"
"2023","CONSIGLIO","152","APPROVAZIONE III ATTO INTEGRATIVO MODIFICATIVO DELL’ACCORDO DI PROGRAMMA CONTRATTO DI QUARTIERE “VIA G. DI VITTORIO, VIA MARTIRI DELLA LIBERTA’” IN COMUNE DI LISSONE (MB)","19/12/2023"
"2023","CONSIGLIO","153","PROROGA FINO AL 31 DICEMBRE 2024 DELLA CONVENZIONE PER LA GESTIONE ASSOCIATA DI SERVIZI, INTERVENTI E PROGETTI SOCIALI A LIVELLO DI AMBITO DISTRETTUALE","20/12/2023"
"2023","CONSIGLIO","154","PROROGA FINO AL 31 DICEMBRE 2024 DELLA CONVENZIONE PER LA GESTIONE ASSOCIATA DELL'UFFICIO UNICO DI PIANO","20/12/2023"
"2023","CONSIGLIO","155","REALIZZAZIONE CABINA DI TRASFORMAZIONE DELL’ENERGIA ELETTRICA IN VIA GANDHI - INDIVIDUAZIONE DI DIVERSA TIPOLOGIA DI ATTREZZATURE PUBBLICHE O DI INTERESSE PUBBLICO GENERALE NEL PIANO DEI SERVIZI, AI SENSI DELL’ART.9 COMMA 15 DELLA L.R N.12/2005 – ASSERVIMENTO ALL’USO PUBBLICO DI PARCHEGGIO PRIVATO","20/12/2023"
"2023","CONSIGLIO","156","APPROVAZIONE DELLA CONVENZIONE TRA IL COMUNE DI LISSONE E IL COMUNE DI SEREGNO PER LA DISCIPLINA DEI RAPPORTI INERENTI ALL'INSERIMENTO DI ALUNNI LISSONESI PRESSO LA SCUOLA PRIMARIA PER MINORI CON DISABILITA' FISIO-PSICHICHE GRAVI DELL'ISTITUTO COMPRENSIVO STATALE ""G. RODARI"" DI SEREGNO. ANNI SCOLASTICI 2023-2024, 2024-2025 E 2025-2026","20/12/2023"
"2023","CONSIGLIO","157","APPROVAZIONE PATTO LOCALE DI SICUREZZA URBANA TRA I COMUNI DI DESIO LISSONE E MUGGIO - TRIENNIO 2024-2026","20/12/2023"
