"anno","descrizione_ats","codice_patologia","decrizione_patologia","atc_livello_1","tassi_std_ddd"
"2012","ATS DELLA MONTAGNA","23","VASCULOPATIA CEREBRALE","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","14.3892770271"
"2012","ATS DI BERGAMO","60","IPOTIROIDISMO","SISTEMA MUSCOLO-SCHELETRICO","24.5168983295"
"2012","ATS DELL'INSUBRIA","49","MALATTIE DEL SISTEMA OSTEOMUSCOLARE E DEL TESSUTO CONNETTIVO","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","20.9854983375"
"2012","ATS DELL'INSUBRIA","47","ALZHEIMER","ALTRO","0.9787292737"
"2012","ATS DELLA BRIANZA","28","DEMENZE","ALTRO","3.5834639138"
"2012","ATS DI PAVIA","63","ASMA","SANGUE E ORGANI EMOPOIETICI","10.4053102266"
"2012","ATS DELLA VAL PADANA","09","INSUFFICIENZA RESPIRATORIA/OSSIGENOTERAPIA","ORGANI DI SENSO","12.5949982802"
"2012","ATS DI BERGAMO","29","CARDIOPATIA ISCHEMICA","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","27.7117564188"
"2012","ATS DI BERGAMO","45","LUPUS ERITEMATOSO SISTEMICO","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","36.9706712165"
"2012","ATS DELLA VAL PADANA","48","IPERCOLESTEROLEMIE FAMILIARI E NON","ALTRO","1.7427866434"
"2012","ATS DELLA VAL PADANA","38","MORBO DI ADDISON","SISTEMA RESPIRATORIO","16.8854885847"
"2012","ATS DELLA MONTAGNA","42","MALATTIE DEL SISTEMA NERVOSO E DEGLI ORGANI DI SENSO","SISTEMA RESPIRATORIO","6.6362658715"
"2012","ATS DELLA MONTAGNA","48","IPERCOLESTEROLEMIE FAMILIARI E NON","ALTRO","1.6012554183"
"2012","ATS DI PAVIA","61","TUMORI","APPARATO GASTROINTESTINALE E METABOLISMO","21.3535351318"
"2012","ATS DELL'INSUBRIA","23","VASCULOPATIA CEREBRALE","APPARATO GASTROINTESTINALE E METABOLISMO","154.9514215897"
"2012","Regione Lombardia","65","MALATTIE DELL'APPARATO DIGERENTE","SISTEMA CARDIOVASCOLARE","11.9814214907"
"2012","ATS DI BRESCIA","32","MIOCARDIOPATIA  NON ARITMICA","ORGANI DI SENSO","14.7675896623"
"2012","ATS DELLA BRIANZA","60","IPOTIROIDISMO","SISTEMA MUSCOLO-SCHELETRICO","20.4884493372"
"2012","ATS DELLA BRIANZA","06","HIV POSITIVO ED AIDS CONCLAMATO","SANGUE E ORGANI EMOPOIETICI","191.2314021948"
"2012","ATS DELLA BRIANZA","36","MALATTIE DEL SISTEMA CIRCOLATORIO","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","22.9677779053"
"2012","ATS DELLA VAL PADANA","29","CARDIOPATIA ISCHEMICA","ORGANI DI SENSO","12.9187615343"
"2012","ATS DELL'INSUBRIA","10","NEOPLASIA ATTIVA","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","28.455096033"
"2012","Regione Lombardia","02","IRC - DIALISI","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","22.2304764587"
"2012","ATS DI BRESCIA","23","VASCULOPATIA CEREBRALE","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","17.937383556"
"2012","Regione Lombardia","28","DEMENZE","SANGUE E ORGANI EMOPOIETICI","195.0397238742"
"2012","ATS DELLA VAL PADANA","24","SPONDILITE ANCHILOSANTE","SISTEMA RESPIRATORIO","39.0574112113"
"2012","ATS DI BERGAMO","17","INSUFFICIENZA RENALE CRONICA","SISTEMA MUSCOLO-SCHELETRICO","56.1143096361"
"2012","ATS DELLA VAL PADANA","57","NEOPLASIA FOLLOW-UP","SANGUE E ORGANI EMOPOIETICI","35.4072202872"
"2012","ATS DELLA VAL PADANA","28","DEMENZE","ALTRO","2.7108845146"
"2012","Regione Lombardia","28","DEMENZE","SISTEMA MUSCOLO-SCHELETRICO","19.8882390023"
"2012","ATS DI PAVIA","24","SPONDILITE ANCHILOSANTE","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","26.6459558177"
"2012","ATS DELLA VAL PADANA","14","VASCULOPATIA ARTERIOSA","SISTEMA NERVOSO","60.1555600022"
"2012","ATS DELLA BRIANZA","09","INSUFFICIENZA RESPIRATORIA/OSSIGENOTERAPIA","APPARATO GASTROINTESTINALE E METABOLISMO","270.822925061"
"2012","ATS DELL'INSUBRIA","16","DIABETE MELLITO TIPO 2 COMPLICATO","ANTINFETTIVI PER USO SISTEMICO","13.2550898953"
"2012","ATS DI BRESCIA","64","TIROIDITE DI HASHIMOTO","SISTEMA RESPIRATORIO","4.8843736641"
"2012","ATS DELL'INSUBRIA","46","COLITE ULCEROSA E CROHN (IBD)","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","32.8300246346"
"2012","ATS DELLA MONTAGNA","56","IPERTENSIONE ARTERIOSA","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","3.8564070734"
"2012","Regione Lombardia","28","DEMENZE","ALTRO","3.7272246387"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","37","MIASTENIA GRAVE","ANTINFETTIVI PER USO SISTEMICO","9.3566927017"
"2012","ATS DELLA VAL PADANA","38","MORBO DI ADDISON","APPARATO GASTROINTESTINALE E METABOLISMO","276.8636248519"
"2012","ATS DI BRESCIA","59","NEOPLASIA REMISSIONE","SISTEMA MUSCOLO-SCHELETRICO","14.3043447407"
"2012","ATS DELLA VAL PADANA","35","NANISMO IPOFISARIO","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","11.0217992692"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","63","ASMA","SISTEMA NERVOSO","24.4686986694"
"2012","ATS DELLA VAL PADANA","35","NANISMO IPOFISARIO","SISTEMA RESPIRATORIO","6.035455008"
"2012","ATS DELLA MONTAGNA","47","ALZHEIMER","SISTEMA MUSCOLO-SCHELETRICO","9.4997837298"
"2012","ATS DELL'INSUBRIA","21","SINDROME DI CUSHING","SISTEMA RESPIRATORIO","23.7233895857"
"2012","ATS DELLA BRIANZA","27","VASCULOPATIA VENOSA","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","5.0620244343"
"2012","ATS DI PAVIA","04","ACROMEGALIA E GIGANTISMO","SISTEMA CARDIOVASCOLARE","548.3054876531"
"2012","ATS DI BERGAMO","06","HIV POSITIVO ED AIDS CONCLAMATO","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","16.8139288015"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","18","MALATTIE DELLE GHIANDOLE ENDOCRINE, DELLA NUTRIZIONE, DEL METABOLISMOE DISTURBI IMMUNITARI","SISTEMA RESPIRATORIO","25.9738023298"
"2012","Regione Lombardia","04","ACROMEGALIA E GIGANTISMO","ORGANI DI SENSO","29.424168418"
"2012","Regione Lombardia","30","MIOCARDIOPATIA ARITMICA","SANGUE E ORGANI EMOPOIETICI","141.1082809471"
"2012","ATS DELLA MONTAGNA","19","CIRROSI EPATICA","SISTEMA MUSCOLO-SCHELETRICO","28.8205742922"
"2012","ATS DI BRESCIA","05","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","SISTEMA RESPIRATORIO","28.4684015444"
"2012","ATS DI PAVIA","47","ALZHEIMER","ALTRO","0.7789344625"
"2012","ATS DELLA VAL PADANA","57","NEOPLASIA FOLLOW-UP","ORGANI DI SENSO","8.475397783"
"2012","ATS DELLA VAL PADANA","48","IPERCOLESTEROLEMIE FAMILIARI E NON","SISTEMA RESPIRATORIO","12.2330780224"
"2012","ATS DI PAVIA","42","MALATTIE DEL SISTEMA NERVOSO E DEGLI ORGANI DI SENSO","SANGUE E ORGANI EMOPOIETICI","54.7135055434"
"2012","ATS DI BERGAMO","45","LUPUS ERITEMATOSO SISTEMICO","SISTEMA NERVOSO","35.0957461355"
"2012","ATS DELLA VAL PADANA","52","MALATTIA DI SJOGREN","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","20.4046079072"
"2012","ATS DELLA VAL PADANA","12","ANEMIE EMOLITICHE IMMUNI","SISTEMA MUSCOLO-SCHELETRICO","56.5049787746"
"2012","ATS DELL'INSUBRIA","04","ACROMEGALIA E GIGANTISMO","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","39.0541393969"
"2012","ATS DI BRESCIA","04","ACROMEGALIA E GIGANTISMO","SANGUE E ORGANI EMOPOIETICI","128.5755340585"
"2012","ATS DELLA BRIANZA","20","SCOMPENSO CARDIACO","ALTRO","3.5695838473"
"2012","ATS DELLA MONTAGNA","58","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","APPARATO GASTROINTESTINALE E METABOLISMO","130.682397937"
"2012","Regione Lombardia","27","VASCULOPATIA VENOSA","ORGANI DI SENSO","13.4733355766"
"2012","ATS DELLA MONTAGNA","41","PSORIASI E ARTROPATIA PSORIASICA","ALTRO","87.9720859421"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","21","SINDROME DI CUSHING","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","2.3956860829"
"2012","Regione Lombardia","58","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","SISTEMA NERVOSO","27.2424130346"
"2012","ATS DELLA MONTAGNA","50","DIABETE MELLITO TIPO 2","SISTEMA MUSCOLO-SCHELETRICO","18.4795077654"
"2012","ATS DELLA MONTAGNA","56","IPERTENSIONE ARTERIOSA","ORGANI DI SENSO","10.4403406123"
"2012","ATS DI BRESCIA","54","MALATTIE DELL'APPARATO GENITO-URINARIO","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","36.8078832725"
"2012","ATS DELLA MONTAGNA","60","IPOTIROIDISMO","ALTRO","1.5685864596"
"2012","ATS DI BERGAMO","18","MALATTIE DELLE GHIANDOLE ENDOCRINE, DELLA NUTRIZIONE, DEL METABOLISMOE DISTURBI IMMUNITARI","ANTINFETTIVI PER USO SISTEMICO","11.0935927543"
"2012","ATS DI BERGAMO","22","SCLEROSI SISTEMICA","APPARATO GASTROINTESTINALE E METABOLISMO","268.5824311193"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","31","DIABETE INSIPIDO","ALTRO","1.0166902938"
"2012","ATS DELLA BRIANZA","45","LUPUS ERITEMATOSO SISTEMICO","SISTEMA NERVOSO","30.1063315111"
"2012","ATS DELL'INSUBRIA","42","MALATTIE DEL SISTEMA NERVOSO E DEGLI ORGANI DI SENSO","SISTEMA CARDIOVASCOLARE","181.4235259982"
"2012","ATS DELLA BRIANZA","57","NEOPLASIA FOLLOW-UP","APPARATO GASTROINTESTINALE E METABOLISMO","69.5178603198"
"2012","ATS DI PAVIA","21","SINDROME DI CUSHING","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","1.59904368"
"2012","ATS DELLA BRIANZA","27","VASCULOPATIA VENOSA","ORGANI DI SENSO","9.7359034989"
"2012","ATS DELL'INSUBRIA","45","LUPUS ERITEMATOSO SISTEMICO","SANGUE E ORGANI EMOPOIETICI","94.8426626945"
"2012","ATS DELLA MONTAGNA","22","SCLEROSI SISTEMICA","SISTEMA RESPIRATORIO","33.7353279858"
"2012","ATS DELL'INSUBRIA","26","PANCREATITE CRONICA","SANGUE E ORGANI EMOPOIETICI","82.7187158773"
"2012","ATS DELLA VAL PADANA","38","MORBO DI ADDISON","SISTEMA CARDIOVASCOLARE","281.249487469"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","60","IPOTIROIDISMO","SISTEMA NERVOSO","34.9314914464"
"2012","ATS DI BRESCIA","01","TRAPIANTATI ATTIVI","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","31.3509022347"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","11","NEUROMIELITE OTTICA","SISTEMA CARDIOVASCOLARE","78.795990551"
"2012","ATS DI PAVIA","09","INSUFFICIENZA RESPIRATORIA/OSSIGENOTERAPIA","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","8.2688482456"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","08","DIABETE MELLITO TIPO 1 COMPLICATO","SANGUE E ORGANI EMOPOIETICI","317.7341646756"
"2012","ATS DELLA BRIANZA","45","LUPUS ERITEMATOSO SISTEMICO","SANGUE E ORGANI EMOPOIETICI","83.0701407446"
"2012","ATS DI BRESCIA","40","ARTRITE REUMATOIDE","ORGANI DI SENSO","14.3643726062"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","08","DIABETE MELLITO TIPO 1 COMPLICATO","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","33.6996675055"
"2012","ATS DELLA BRIANZA","39","BPCO","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","20.8021568769"
"2012","ATS DELLA VAL PADANA","04","ACROMEGALIA E GIGANTISMO","SISTEMA CARDIOVASCOLARE","497.2338245212"
"2012","ATS DI PAVIA","25","CARDIOPATIA VALVOLARE","SISTEMA NERVOSO","44.1103558292"
"2012","Regione Lombardia","55","MALFORMAZIONI CONGENITE","ANTINFETTIVI PER USO SISTEMICO","10.0900682207"
"2012","Regione Lombardia","24","SPONDILITE ANCHILOSANTE","ANTINFETTIVI PER USO SISTEMICO","12.2248590105"
"2012","ATS DELLA VAL PADANA","59","NEOPLASIA REMISSIONE","SISTEMA NERVOSO","26.0192514029"
"2012","ATS DELL'INSUBRIA","55","MALFORMAZIONI CONGENITE","ANTINFETTIVI PER USO SISTEMICO","6.1837097967"
"2012","ATS DI BRESCIA","41","PSORIASI E ARTROPATIA PSORIASICA","SISTEMA MUSCOLO-SCHELETRICO","46.6500760319"
"2012","ATS DELLA BRIANZA","01","TRAPIANTATI ATTIVI","SISTEMA RESPIRATORIO","13.1546538559"
"2012","ATS DI BERGAMO","11","NEUROMIELITE OTTICA","APPARATO GASTROINTESTINALE E METABOLISMO","85.8250889819"
"2012","ATS DI BRESCIA","37","MIASTENIA GRAVE","SISTEMA RESPIRATORIO","28.7536994628"
"2012","ATS DELLA VAL PADANA","45","LUPUS ERITEMATOSO SISTEMICO","SISTEMA NERVOSO","32.743953741"
"2012","ATS DELL'INSUBRIA","54","MALATTIE DELL'APPARATO GENITO-URINARIO","SISTEMA RESPIRATORIO","0.4998963887"
"2012","ATS DI BERGAMO","28","DEMENZE","SISTEMA RESPIRATORIO","15.6060174852"
"2012","ATS DELLA VAL PADANA","29","CARDIOPATIA ISCHEMICA","APPARATO GASTROINTESTINALE E METABOLISMO","232.3287348488"
"2012","ATS DELLA MONTAGNA","37","MIASTENIA GRAVE","SISTEMA CARDIOVASCOLARE","214.1342996112"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","65","MALATTIE DELL'APPARATO DIGERENTE","ORGANI DI SENSO","11.3377737941"
"2012","ATS DELLA MONTAGNA","26","PANCREATITE CRONICA","ALTRO","1.0190923159"
"2012","ATS DELLA VAL PADANA","49","MALATTIE DEL SISTEMA OSTEOMUSCOLARE E DEL TESSUTO CONNETTIVO","SISTEMA RESPIRATORIO","35.0676188334"
"2012","Regione Lombardia","24","SPONDILITE ANCHILOSANTE","SISTEMA NERVOSO","57.8638818859"
"2012","ATS DELLA VAL PADANA","16","DIABETE MELLITO TIPO 2 COMPLICATO","SISTEMA MUSCOLO-SCHELETRICO","39.6267399873"
"2012","ATS DELL'INSUBRIA","50","DIABETE MELLITO TIPO 2","SISTEMA NERVOSO","26.4653833203"
"2012","ATS DELL'INSUBRIA","25","CARDIOPATIA VALVOLARE","ALTRO","1.4830345231"
"2012","ATS DELLA VAL PADANA","52","MALATTIA DI SJOGREN","SISTEMA CARDIOVASCOLARE","224.1266748022"
"2012","Regione Lombardia","42","MALATTIE DEL SISTEMA NERVOSO E DEGLI ORGANI DI SENSO","SISTEMA CARDIOVASCOLARE","201.6230825567"
"2012","ATS DELL'INSUBRIA","43","EPATITE CRONICA","ALTRO","3.6641754642"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","55","MALFORMAZIONI CONGENITE","SISTEMA MUSCOLO-SCHELETRICO","20.9301472081"
"2012","ATS DELLA MONTAGNA","39","BPCO","SISTEMA CARDIOVASCOLARE","236.8765797234"
"2012","ATS DI BRESCIA","13","SCLEROSI MULTIPLA","ANTINFETTIVI PER USO SISTEMICO","10.2215774874"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","07","TRAPIANTATI NON ATTIVI","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","117.3101148303"
"2012","ATS DELLA MONTAGNA","64","TIROIDITE DI HASHIMOTO","SISTEMA RESPIRATORIO","0.8533684627"
"2012","ATS DELLA MONTAGNA","53","IPER ED IPOPARATIROIDISMO","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","4.9828458978"
"2012","Regione Lombardia","32","MIOCARDIOPATIA  NON ARITMICA","APPARATO GASTROINTESTINALE E METABOLISMO","144.7309882251"
"2012","ATS DI BERGAMO","54","MALATTIE DELL'APPARATO GENITO-URINARIO","SISTEMA RESPIRATORIO","9.4044705137"
"2012","ATS DI PAVIA","49","MALATTIE DEL SISTEMA OSTEOMUSCOLARE E DEL TESSUTO CONNETTIVO","APPARATO GASTROINTESTINALE E METABOLISMO","119.6484669708"
"2012","ATS DI PAVIA","05","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","APPARATO GASTROINTESTINALE E METABOLISMO","175.4007708535"
"2012","ATS DELLA MONTAGNA","17","INSUFFICIENZA RENALE CRONICA","SANGUE E ORGANI EMOPOIETICI","249.4125184829"
"2012","ATS DELLA MONTAGNA","55","MALFORMAZIONI CONGENITE","ANTINFETTIVI PER USO SISTEMICO","3.8541372237"
"2012","ATS DI BRESCIA","59","NEOPLASIA REMISSIONE","SISTEMA NERVOSO","26.7385672323"
"2012","ATS DI PAVIA","54","MALATTIE DELL'APPARATO GENITO-URINARIO","ANTINFETTIVI PER USO SISTEMICO","5.3906608938"
"2012","Regione Lombardia","60","IPOTIROIDISMO","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","185.6598238718"
"2012","ATS DELL'INSUBRIA","49","MALATTIE DEL SISTEMA OSTEOMUSCOLARE E DEL TESSUTO CONNETTIVO","SISTEMA NERVOSO","12.1639246865"
"2012","ATS DI BRESCIA","13","SCLEROSI MULTIPLA","SISTEMA NERVOSO","131.8618258479"
"2012","ATS DI BRESCIA","20","SCOMPENSO CARDIACO","SISTEMA RESPIRATORIO","45.708767455"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","43","EPATITE CRONICA","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","16.4377619495"
"2012","ATS DI PAVIA","06","HIV POSITIVO ED AIDS CONCLAMATO","ANTINFETTIVI PER USO SISTEMICO","10.9726230846"
"2012","ATS DELL'INSUBRIA","05","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","SISTEMA RESPIRATORIO","27.1091733976"
"2012","ATS DI PAVIA","46","COLITE ULCEROSA E CROHN (IBD)","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","37.4780503662"
"2012","ATS DI BRESCIA","18","MALATTIE DELLE GHIANDOLE ENDOCRINE, DELLA NUTRIZIONE, DEL METABOLISMOE DISTURBI IMMUNITARI","SISTEMA MUSCOLO-SCHELETRICO","26.7240077522"
"2012","ATS DELLA BRIANZA","36","MALATTIE DEL SISTEMA CIRCOLATORIO","ORGANI DI SENSO","10.6806700685"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","24","SPONDILITE ANCHILOSANTE","SANGUE E ORGANI EMOPOIETICI","87.0799841404"
"2012","Regione Lombardia","45","LUPUS ERITEMATOSO SISTEMICO","ORGANI DI SENSO","21.2572004392"
"2012","ATS DI BERGAMO","14","VASCULOPATIA ARTERIOSA","ALTRO","5.3383471319"
"2012","ATS DELLA VAL PADANA","14","VASCULOPATIA ARTERIOSA","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","4.9001416414"
"2012","ATS DELLA BRIANZA","22","SCLEROSI SISTEMICA","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","70.3393282277"
"2012","ATS DI BERGAMO","31","DIABETE INSIPIDO","SISTEMA RESPIRATORIO","9.1542325283"
"2012","Regione Lombardia","31","DIABETE INSIPIDO","SISTEMA CARDIOVASCOLARE","294.605301601"
"2012","ATS DI BRESCIA","45","LUPUS ERITEMATOSO SISTEMICO","SANGUE E ORGANI EMOPOIETICI","200.6590486409"
"2012","ATS DELLA VAL PADANA","42","MALATTIE DEL SISTEMA NERVOSO E DEGLI ORGANI DI SENSO","ANTINFETTIVI PER USO SISTEMICO","6.6399535375"
"2012","ATS DELL'INSUBRIA","05","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","SISTEMA NERVOSO","28.8420696486"
"2012","ATS DELLA BRIANZA","49","MALATTIE DEL SISTEMA OSTEOMUSCOLARE E DEL TESSUTO CONNETTIVO","ORGANI DI SENSO","12.2543805989"
"2012","ATS DI PAVIA","65","MALATTIE DELL'APPARATO DIGERENTE","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","0.0344783282"
"2012","ATS DELLA MONTAGNA","44","DIABETE MELLITO TIPO 1","SISTEMA NERVOSO","41.8259077475"
"2012","ATS DELLA VAL PADANA","35","NANISMO IPOFISARIO","SISTEMA CARDIOVASCOLARE","12.471107238"
"2012","Regione Lombardia","16","DIABETE MELLITO TIPO 2 COMPLICATO","APPARATO GASTROINTESTINALE E METABOLISMO","673.5525411804"
"2012","ATS DELLA BRIANZA","21","SINDROME DI CUSHING","ANTINFETTIVI PER USO SISTEMICO","5.7171242521"
"2012","ATS DELLA MONTAGNA","34","EPILESSIA","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","19.7808250182"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","59","NEOPLASIA REMISSIONE","ANTINFETTIVI PER USO SISTEMICO","5.9162194904"
"2012","ATS DELLA MONTAGNA","20","SCOMPENSO CARDIACO","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","4.6699244755"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","11","NEUROMIELITE OTTICA","ORGANI DI SENSO","10.9421214854"
"2012","ATS DELL'INSUBRIA","26","PANCREATITE CRONICA","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","20.3165015184"
"2012","ATS DI PAVIA","08","DIABETE MELLITO TIPO 1 COMPLICATO","SISTEMA NERVOSO","123.7676640555"
"2012","ATS DI BRESCIA","53","IPER ED IPOPARATIROIDISMO","ANTINFETTIVI PER USO SISTEMICO","6.0259870552"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","52","MALATTIA DI SJOGREN","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","3.4980675647"
"2012","ATS DI BRESCIA","26","PANCREATITE CRONICA","ALTRO","3.8603576315"
"2012","ATS DELLA MONTAGNA","64","TIROIDITE DI HASHIMOTO","ORGANI DI SENSO","0.0214361143"
"2012","ATS DI BERGAMO","37","MIASTENIA GRAVE","SISTEMA RESPIRATORIO","21.2371563395"
"2012","ATS DELLA VAL PADANA","44","DIABETE MELLITO TIPO 1","SISTEMA NERVOSO","58.4778648719"
"2012","ATS DI BRESCIA","34","EPILESSIA","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","3.7447484877"
"2012","ATS DELL'INSUBRIA","56","IPERTENSIONE ARTERIOSA","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","13.4865098507"
"2012","ATS DELLA MONTAGNA","28","DEMENZE","ANTINFETTIVI PER USO SISTEMICO","8.9392086789"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","24","SPONDILITE ANCHILOSANTE","ANTINFETTIVI PER USO SISTEMICO","13.084483607"
"2012","ATS DELLA MONTAGNA","28","DEMENZE","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","20.6902620669"
"2012","ATS DI PAVIA","27","VASCULOPATIA VENOSA","SISTEMA MUSCOLO-SCHELETRICO","21.2383205572"
"2012","ATS DELLA BRIANZA","24","SPONDILITE ANCHILOSANTE","SANGUE E ORGANI EMOPOIETICI","84.529716958"
"2012","ATS DELLA VAL PADANA","36","MALATTIE DEL SISTEMA CIRCOLATORIO","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","13.2252944501"
"2012","ATS DELLA BRIANZA","55","MALFORMAZIONI CONGENITE","ALTRO","9.0984841856"
"2012","ATS DI BERGAMO","27","VASCULOPATIA VENOSA","SISTEMA NERVOSO","50.8815821835"
"2012","ATS DI BERGAMO","32","MIOCARDIOPATIA  NON ARITMICA","ORGANI DI SENSO","14.0720299783"
"2012","ATS DELLA MONTAGNA","19","CIRROSI EPATICA","SANGUE E ORGANI EMOPOIETICI","270.3794498713"
"2012","ATS DI BRESCIA","16","DIABETE MELLITO TIPO 2 COMPLICATO","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","30.8685653801"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","49","MALATTIE DEL SISTEMA OSTEOMUSCOLARE E DEL TESSUTO CONNETTIVO","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","22.4793215308"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","55","MALFORMAZIONI CONGENITE","SISTEMA NERVOSO","37.1262611839"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","26","PANCREATITE CRONICA","ALTRO","2.3235958844"
"2012","Regione Lombardia","07","TRAPIANTATI NON ATTIVI","ALTRO","8.5072781022"
"2012","ATS DI BRESCIA","25","CARDIOPATIA VALVOLARE","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","33.36393935"
"2012","Regione Lombardia","44","DIABETE MELLITO TIPO 1","SISTEMA RESPIRATORIO","17.2653194335"
"2012","ATS DI BRESCIA","38","MORBO DI ADDISON","APPARATO GASTROINTESTINALE E METABOLISMO","203.6188174936"
"2012","ATS DI BERGAMO","09","INSUFFICIENZA RESPIRATORIA/OSSIGENOTERAPIA","ORGANI DI SENSO","19.8246090025"
"2012","ATS DI BRESCIA","23","VASCULOPATIA CEREBRALE","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","29.8625127487"
"2012","ATS DI PAVIA","63","ASMA","ALTRO","0.8260064185"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","52","MALATTIA DI SJOGREN","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","33.0905651912"
"2012","ATS DELLA VAL PADANA","40","ARTRITE REUMATOIDE","SANGUE E ORGANI EMOPOIETICI","94.2597341003"
"2012","ATS DELL'INSUBRIA","14","VASCULOPATIA ARTERIOSA","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","24.1874434834"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","28","DEMENZE","SISTEMA RESPIRATORIO","19.4645504436"
"2012","ATS DELLA MONTAGNA","33","PARKINSON E PARKINSONISMI","SISTEMA CARDIOVASCOLARE","214.1278260621"
"2012","ATS DI BRESCIA","43","EPATITE CRONICA","APPARATO GASTROINTESTINALE E METABOLISMO","104.9421931561"
"2012","ATS DELLA MONTAGNA","34","EPILESSIA","SISTEMA NERVOSO","289.4407208434"
"2012","ATS DELLA VAL PADANA","52","MALATTIA DI SJOGREN","SISTEMA RESPIRATORIO","8.8262366194"
"2012","ATS DELL'INSUBRIA","20","SCOMPENSO CARDIACO","SISTEMA MUSCOLO-SCHELETRICO","34.5576500709"
