"anno","tipologia_provvedimento","numero_provvedimento","oggetto","contenuto","data_approvazione","ufficio_proponente","spesa_prevista","estremi_documenti_fascicolo"
"2018","Accordi stipulati dall'Amministrazione","96","Autorizzazione Unica Ambientale per scarico dei reflui provenienti da impianto a scambio termico nel primo acquifero all'impresa individuale AZ. AGR. LA QUERCIA DI TRESOLDI NADIA MARIA - P.IVA 04617440963 con sede legale nel comune di Treviglio (BG) in via Fantoni n.6 e insediamento nel comune di Carugate (MI) in via Valera snc","n.d.","2018-01-12T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","236","Autorizzazione all'Associazione A.S.D. Asa Cinisello per utilizzo occasionale del Palazzetto del C.S. ""Parco Nord"" di Cinisello Balsamo per il giorno Sabato 26 Maggio 2018 per un importo presunto pari ad € 231,80 (IVA 22% compresa) a.s. 2017/2018","n.d.","2018-01-17T00:00:00.000Z","SETTORE GESTIONE AMMINISTRATIVA PATRIMONIO E PROGRAMMAZIONE RETE SCOLASTICA","0",
"2018","Accordi stipulati dall'Amministrazione","468","Autorizzazione Unica Ambientale per scarico in pubblica fognatura all'Impresa individuale CASSINARI MARIA CARLA- P.Iva 09258280966 con sede legale e insediamento produttivo in viaEMILIO DE MARCHI n. 37 nel comune di Milano (MI)","n.d.","2018-01-25T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","415","Autorizzazione Unica Ambientale per l'esercizio delle operazioni di gestione rifiuti non pericolosi, ai sensi dell'art. 216 del D.Lgs. 152/06 all'Impresa Individuale MILANFER DI DICUONZO MICHELE - P.IVA 02573000961, con sede legale e insediamento produttivo nel comune di Cernusco sul Naviglio in via Crema n.3","n.d.","2018-01-24T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","320","Autorizzazioneallo scarico nel corso d'acqua superficiale denominato Roggia Vettabbia delle acque utilizzate per impianto a scambio termico (pompa di calore) al legale rappresentante pro tempore del Condominio Torre Fuksas, via Spadolini 9/b, Milano","n.d.","2018-01-22T00:00:00.000Z","SETTORE RISORSE IDRICHE E ATTIVITA' ESTRATTIVE","0",
"2018","Accordi stipulati dall'Amministrazione","554","Autorizzazione linea elettrica a 23 kV inComune di Milano - Via Crespi G. Via Valvassori Peroni - pratica n. 17/0430.","n.d.","2018-01-29T00:00:00.000Z","AREA PIANIFICAZIONE TERRITORIALE GENERALE, DELLE RETI INFRASTRUTTURALI E SERVIZI DI TRASPORTO PUBBLICO","0",
"2018","Accordi stipulati dall'Amministrazione","690","Autorizzazione linea elettrica a 15 kV in Comune di Assago.","n.d.","2018-01-31T00:00:00.000Z","AREA PIANIFICAZIONE TERRITORIALE GENERALE, DELLE RETI INFRASTRUTTURALI E SERVIZI DI TRASPORTO PUBBLICO","0",
"2018","Accordi stipulati dall'Amministrazione","30","Autorizzazione Unica Ambientale per scarico in pubblica fognatura all'Impresa individuale SOLAZZO ANGELO- P.Iva 06758320961 con sede legale in via Gramsci n.134 nel comune di Sesto San Giovanni (Mi) e insediamento produttivo in via Gramsci n.136 nel comune di Sesto San Giovanni (Mi)","n.d.","2018-01-08T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","11","Cava Casara S.r.l. con sede legale in Carugate (MI) – Via Cascina Fidelina n. 2. Autorizzazione unica variante sostanziale dell’impianto in Gessate (MI) - Via G. Marconi snc già autorizzato con provvedimento R.G. n. 8420/2013 prot. n. 207471 del 19/08/2013 modificato da R.G. n. 2692/2015 prot. n. 76162 del 24/03/2015 e R.G. n.1142/2017 del 13/02/2017 prot. 36226, ai sensi dell'art. 208 del D.Lgs. 152/06.","n.d.","2018-01-04T00:00:00.000Z","SETTORE RIFIUTI BONIFICHE E AUTORIZZAZIONI INTEGRATE AMBIENTALI","0",
"2018","Accordi stipulati dall'Amministrazione","65","Autorizzazione Unica Ambientale per scarico in pubblica fognatura all'Impresa D.M. GESTIONI S.A.S. di Maurizio Durelli & C.- C.F.05821230967 con sede legale in via Di Vittorio n.14 nel comune di Peschiera Borromeo (Mi)e insediamento produttivo in via Abruzzi n.31 nel comune di Segrate (Mi)","n.d.","2018-01-10T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","285","Modifica sostanziale dell'Autorizzazione Unica Ambientale R.G. n.11879/2015 del 22/12/2015 a favore dell'impresa STAMPERIA DI MAGNAGO S.R.L. P.Iva 07459750159 con sede legale e insediamento produttivo sito in via Manzoni n. 40 nel Comune di Magnago (MI)","n.d.","2018-01-18T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","24","Autorizzazione Unica Ambientale per scarico refluimeteorici di seconda pioggia negli strati superficiali del sottosuolo (sistema sub irrigazione) e per lo scarico in pubblica fognatura all'impresaF. e C. CAR di Franco Guerini e C. S.n.c.- P.Iva 11271150150 con sede legale e insediamento via Isonzo n.16 nel comune di Cesano Boscone","n.d.","2018-01-08T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","782","Autorizzazione Unica Ambientale per lo scarico dei reflui meteorici di dilavamento (prima e seconda pioggia) in c.a.s. (Cavo Cornice), scarico negli strati superficiali del sottosuolo (subirrigazione) dei reflui civili, all'impresa San Martino del Basto S.r.l. - P.Iva 00219960036 con sede legale in piazza Risorgimenton.1 nel comune di Trecate (NO) e insediamento viale Forlanini n.73/a nel comune di Milano (MI)","n.d.","2018-02-02T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","407","Autorizzazione alla resa in falda a mezzo di n. 1 pozzo di acque a uso geotermico (pompa di calore) al l.r. pro tempore del Condominio Santa Eufemia n°2– insediamento in Milano via Santa Eufemia n. 2.","n.d.","2018-01-24T00:00:00.000Z","SETTORE RISORSE IDRICHE E ATTIVITA' ESTRATTIVE","0",
"2018","Accordi stipulati dall'Amministrazione","195","Autorizzazione Unica Ambientale per scarico in pubblica fognatura all'Impresa AUTORIMESSA SIRIO SRL - P.Iva 09506250159 con sede legale e insediamento produttivo in via Francesco Predabissi n. 4 nel comune di Milano (Mi)","n.d.","2018-01-17T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","35","Autorizzazione Unica Ambientale per l'esercizio delle operazioni di gestione rifiuti non pericolosi, ai sensi dell'art. 216 del D.Lgs. 152/06 all'impresa MAGNA CARTA S.N.C. DI CORONETTA SANTINO E C. - P.IVA 11115130152 con sede legale ed insediamento nel comune di Milano in via Campazzino n. 49/6","n.d.","2018-01-08T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","521","Autorizzazione Concessioni Stradali - ou 0000007 - 2018 - gen 0000521 - 2018","n.d.","2018-01-25T00:00:00.000Z","SETTORE PROGETTAZIONE E MANUTENZIONE STRADE","0",
"2018","Accordi stipulati dall'Amministrazione","20","Autorizzazione Unica Ambientale per scarico in pubblica fognatura all'Impresa individuale GF GOMME DI CASO GIUSEPPE - C.F. CSAGPP69D17E155P con sede legale in via Verdi n. 1 nel comune di Assago (MI) e insediamento produttivo in Strada Provinciale VIGEVANESE n. 43 nel comune di Corsico (Mi)","n.d.","2018-01-08T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","571","Autorizzazione alla proroga dell'esonero parziale dall'obbligo di assunzioni per gli anni 2017-2018 alle Aziende indicate in allegato - Richieste: Dicembre 2017.","n.d.","2018-01-29T00:00:00.000Z","SETTORE FORMAZIONE E LAVORO","0",
"2018","Accordi stipulati dall'Amministrazione","133","Edofer Trasporti S.r.l. con sede legale con sede legale ed insediamento in Segrate (MI) rispettivamente in Via Tintoretto n. 5 e in Via Rugacesio n. 10. Approvazione della variante non sostanziale all'impianto autorizzato con provvedimento di R.G. n. 5205/2015 del 15.06.2015. Art. 208 del d.lgs. 152/06","n.d.","2018-01-15T00:00:00.000Z","SETTORE RIFIUTI BONIFICHE E AUTORIZZAZIONI INTEGRATE AMBIENTALI","0",
"2018","Accordi stipulati dall'Amministrazione","40","Egidio Galbani srl. Voltura e Riesame dell'Autorizzazione Integrata Ambientale rilasciata con Decreto Regionale n. 13091 del 22/11/2006 relativo all'installazione IPPC sita in Melzo (MI) - Via P. Togliatti 8, ai sensi dell'art. 29-quater del d.lgs. 152/06.","n.d.","2018-01-09T00:00:00.000Z","SETTORE RIFIUTI BONIFICHE E AUTORIZZAZIONI INTEGRATE AMBIENTALI","0",
"2018","Accordi stipulati dall'Amministrazione","678","Autorizzazione Unica Ambientale per scarico in pubblica fognatura e per emissioni in atmosfera per gli stabilimenti di cui all'articolo 269 del D.lgs n.152/06 e s.m.i. all'Impresa BONAUDO S.P.A. - P.Iva 00474700010 con sede legale in via San Giovanni sul muro n.18 nel comune di Milano (Mi) e insediamento produttivo in via IV NOVEMBRE n.77 nel comune di Cuggiono (MI)","n.d.","2018-01-31T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","700","Autorizzazione linea elettrica a 15000/400 V in Comune di Assago.","n.d.","2018-01-31T00:00:00.000Z","AREA PIANIFICAZIONE TERRITORIALE GENERALE, DELLE RETI INFRASTRUTTURALI E SERVIZI DI TRASPORTO PUBBLICO","0",
"2018","Accordi stipulati dall'Amministrazione","557","Autorizzazione linea elettrica a 23 kV inComune di Milano - Via Flaminio, Via Buschi Everardo - pratica n. 17/0414.","n.d.","2018-01-29T00:00:00.000Z","AREA PIANIFICAZIONE TERRITORIALE GENERALE, DELLE RETI INFRASTRUTTURALI E SERVIZI DI TRASPORTO PUBBLICO","0",
"2018","Accordi stipulati dall'Amministrazione","652","Autorizzazione Unica Ambientale per emissioni in atmosfera per gli stabilimenti di cui all'articolo 269 c.2 del D.lgs n.152/06 e s.m.i. all'Impresa individuale Brumana di Brumana Tiziano - P.Iva 10803760155 con sede legale e insediamento produttivo in via Brenta n.9 nel comune di Rozzano (Mi)","n.d.","2018-01-30T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","702","Autorizzazione paesaggistica semplificata inerente gli “Interventi di manutenzione straordinaria e riqualificazione del patrimonio naturale nel SIC IT20500010 ""Oasi di Lacchiarella""","n.d.","2018-01-31T00:00:00.000Z","SETTORE PARCO AGRICOLO SUD MILANO","0",
"2018","Accordi stipulati dall'Amministrazione","34","Autorizzazione Unica Ambientale per scarico in pubblica fognatura all'Impresa A & G S.n.c. DI NAPOLI ALESSANDRO E C.- P.Iva 09622210962 con sede legale in via Colombo n.8/B nel comune di Melzo (Mi) e insediamento produttivo in via Cerca n.18 Fraz. Caleppio nel comune di Settala (Mi)","n.d.","2018-01-08T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","4","Autorizzazione Unica Ambientale per emissioni in atmosfera per gli stabilimenti di cui all’articolo 272 del D.Lgs. 152/06 e s.m.i. e per scarico in pubblica fognatura all'impresa ELMA CAR SNC. DI PROVENZI FRANCO E C.C.F. n.11017790152 con sede legale e insediamento produttivo in via I Maggio n.27 nel comune di Trezzano Rosa (MI)","n.d.","2018-01-03T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","314","Autorizzazione Unica Ambientale allo scarico in falda tramite n. 2 pozzi di resa di acque utilizzate per scambio termico alla Società RTI S.p.A. - Reti televisive Italiane - Gruppo Mediaset - P.Iva 03976881007 con sede legale in largo del Nazareno n.8 Roma (RM) e insediamento via FRATELLI LUMIERE n. 6 nel comune di Cologno Monzese (MI)","n.d.","2018-01-22T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","12","Autorizzazione in ordine all'immisione in servizio del treno ""Leonardo"" composto dalle unità di trazione 5013-5014 da utilizzarsi sulla linea metropolitana M2 di Milano.","n.d.","2018-01-04T00:00:00.000Z","SETTORE SERVIZI PER LA MOBILITA' E TRASPORTO PUBBLICO LOCALE","0",
"2018","Accordi stipulati dall'Amministrazione","193","Autorizzazione Paesaggistica semplificata in variante per “Modifica aperture - Variante A.P. R.G. n. 6160/2015”, situato in comune di Milano, via Bardolino n. 3, cascina Colomberotto, individuato in catasto al foglio 596, mappali 84, sub. 42.Rich.: Sig.ra Federica Nasini, Via Caldera n. 131 – 20153 Milano (MI).","n.d.","2018-01-17T00:00:00.000Z","SETTORE PARCO AGRICOLO SUD MILANO","0",
"2018","Accordi stipulati dall'Amministrazione","346","Voltura dell'Autorizzazione Unica Ambientale R.G. n. 11897/2015 del 22/12/2015 a favore del Condominio HABITARIA con sede legale in Milano, in via Carlo Torre 39 - 20143 (MI).","n.d.","2018-01-22T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","38","Autorizzazione Dirigenziale alla modifica non sostanziale dell’Autorizzazione n. 143/2008, R.G. n 11643/2008 del 24/06/2008, per l'installazione e l’esercizio di un impianto di produzione di energia elettrica da fonti rinnovabili denominato ""Inzago 2"", sito in Comune di Inzago, ai sensi del D.Lgs. 387/203, - Società Marcopolo Engineering S.p.A.” - Pratica FERA 37274 e contestuale revoca del Decreto Dirigenziale R.G. 9995/2017 del 30.11.2017.","n.d.","2018-01-09T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","169","Autodemolizioni Sportelli di Sportelli Domenico & C. S.n.c. Rinnovo dell'autorizzazione, rilasciata dalla Provincia di Milano con Disposizione Dirigenziale di R.G. n. 13635/2007 del 27/06/2007 e s.m.i., all'esercizio delle operazioni di messa in sicurezza, demolizione e recupero di veicoli fuori uso presso l'impianto sito in Paderno Dugnano (MI) - Via Erba n. 79, ai sensi dell'art. 208 del D.Lgs. 152/06.","n.d.","2018-01-16T00:00:00.000Z","SETTORE RIFIUTI BONIFICHE E AUTORIZZAZIONI INTEGRATE AMBIENTALI","0",
"2018","Accordi stipulati dall'Amministrazione","287","Autorizzazione Unica Ambientale per scarico in pubblica fognatura all'impresa IN.SE. S.r.l. - P.IVA 07987670960 con sede legale nel comune di Milano in piazzale Martesana n. 6 e insediamento produttivo nel comune di Milano in via Trebbia n.9","n.d.","2018-01-18T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","437","Autorizzazione Unica Ambientale per scarico di acque a uso geotermico reimmesse in falda tramite un pozzo di resa all'impresa QUACQUARELLI S.R.L. - P.IVA 12621120158 con sede legale e insediamento nel comune di Milano in via Lorenteggio n.60.","n.d.","2018-01-24T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","375","Autorizzazione dell'iniziativa ""Biblioteca liquida"" - organizzata dall'Associazione Opera Liquida dal 16 maggio al 31 dicembre 2018 nel Parco Idroscalo","n.d.","2018-01-23T00:00:00.000Z","SETTORE IDROSCALO","0",
"2018","Accordi stipulati dall'Amministrazione","685","Autorizzazione all'impiego del signor Galbusera Alessio, in qualità di responsabile tecnico presso l'impresa AUTOFFICINA GALBUSERA DI GALBUSERA EMANUELE E C. S.N.C. - codice impresa MI/DA7 - progressivo meccanografico n. 757.","n.d.","2018-01-31T00:00:00.000Z","SETTORE SERVIZI PER LA MOBILITA' E TRASPORTO PUBBLICO LOCALE","0",
"2018","Accordi stipulati dall'Amministrazione","301","Autorizzazione Paesaggistica Semplificata per: “Interventi sulla copertura di una tettoia, con rimozione e smaltimento delle lastre in fibrocemento non ecologico contenente amianto”.Comune di Vernate, via Cascina Nuova – Fg. 18, mappale 29, sub 701. Rich.: SOCIETA’ AGRICOLA F. LLI CABRINI, Via Cascina Castello – 20085 LOCATE TRIULZI (MI).","n.d.","2018-01-19T00:00:00.000Z","SETTORE PARCO AGRICOLO SUD MILANO","0",
"2018","Accordi stipulati dall'Amministrazione","203","Voltura dell'Autorizzazione Unica Ambientale R.G. n. 5665/2017 del 29/06/2017 a favore dell’impresa individuale MANGIALETTI ROSA con sede legale e insediamento produttivo in via Enrico Fermi n. 130 – Milano.","n.d.","2018-01-17T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","306","Autorizzazione alla perforazione di n. 6 pozzi, di cui n. 4 di presa e n. 2 di resa, ad uso recupero energetico mediante scambio termico in impianti a ""pompe di calore"" (97%), igienico sanitario (2%) e innaffiamento aree verdi o aree sportive (1%) da realizzarsi in Via Ripa di Porta Ticinese, 87 in Comune di Milano, rilasciata alla società SOLIDARNOSC RIPA TICINESE SOC. COOP.con sede in Via della Signora, 3 - 20122 - Milano.","n.d.","2018-01-19T00:00:00.000Z","SETTORE RISORSE IDRICHE E ATTIVITA' ESTRATTIVE","0",
"2018","Accordi stipulati dall'Amministrazione","789","Autorizzazione Unica Ambientale per scarico in pubblica fognatura all'impresa Bligny Parking S.r.l. - P.IVA 03566800961 con sede legale e insediamento produttivo in via Salasco n.36 nel comune di Milano (Mi)","n.d.","2018-02-02T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","86","Autorizzazione Unica Ambientale per emissioni in atmosfera per gli stabilimenti di cui all’articolo 269 del D.Lgs. 152/06 e per scarico in pubblica fognatura all'impresa S.T.P. SOCIETA' TRASFORMAZIONE POLIMERI S.R.L. - P.IVA 00554960120 con sede legale nel comune di Solbiate Olona (Va) in via Firenze n.1 e insediamento produttivo nel comune di Rescaldina (Mi) in viale dei Kennedy n.89/91","n.d.","2018-01-11T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","25","Autorizzazione Paesaggistica semplificata per “Installazione insegna di esercizio con dimensioni inferiori a 18 mq.”, situato in comune di Buccinasco, via Marconi n. 8, individuato in catasto al foglio 20, mappali 63, 65.Rich.: società Sportiva Dilettantistica Scuderia La Chimera, Via Marconi snc – 20090 Buccinasco (MI).","n.d.","2018-01-08T00:00:00.000Z","SETTORE PARCO AGRICOLO SUD MILANO","0",
"2018","Accordi stipulati dall'Amministrazione","715","Autorizzazione Concessioni Stradali - ou 0000011 - 2018 - gen 0000715 - 2018","n.d.","2018-01-31T00:00:00.000Z","SETTORE PROGETTAZIONE E MANUTENZIONE STRADE","0",
"2018","Accordi stipulati dall'Amministrazione","134","Autorizzazione Unica Ambientale allo scarico in corso idrico superficiale (fontanile Castelletto) di acque decadenti da impianto a pompa di calore all'impresa individuale MAESTRONI ALBERTO - P.Iva 10417520151 con sede legale e insediamento viaBosco n.10 nel comune di Rodano (MI)","n.d.","2018-01-15T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","792","Autorizzazione Unica Ambientale per lo scarico di acque a uso geotermico reimmesse in falda tramite quattro pozzi di resa all'impresa Luxottica Group S.p.A. - P.IVA 10182640150 con sede legale nel comune di Milano in piazza Cadorna n.3 e insediamento nel comune di Milano in corso Magenta n.24","n.d.","2018-02-02T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","243","Autorizzazione Unica Ambientale per scarico in pubblica fognatura all'Impresa CAR.BER. S.N.C. DI CARECCI SALVATORE & C. P.Iva 11796200159 con sede legale e insediamento produttivo in viale MONZA n. 316 nel comune di Milano (Mi)","n.d.","2018-01-18T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","300","Autorizzazione Paesaggistica Semplificata per:“Rifacimento dell’attuale manto di copertura in lastre ondulate di cemento/amianto presente sui fabbricati destinati a stalla e capannone deposito foraggi, sostituendolo con lastre in lamiera grecata preverniciata di colore Rosso Siena”, riconducibile alla voce B. 4 dell’Allegato B del D. P. R. n. 31/2017.Comune di Settala, Cascina Calandrone Nuova – Fg. 11, mappale 209, sub. 1-2. RICH.: Soc. Agr. di PEDRAZZINI Massimo e Roberto e F. lli S. S., Via Cascina Calandrone Nuova – 20090 SETTALA (MI).","n.d.","2018-01-19T00:00:00.000Z","SETTORE PARCO AGRICOLO SUD MILANO","0",
"2018","Accordi stipulati dall'Amministrazione","343","Proroga dell'Autorizzazione Dirigenziale della Provincia di Milano R.G. n. 6874 del 13.07.2006 ""Ditta Ormi S.r.l. con sede legale in Pero - Via V. Monti, 27.Approvazione del progetto e autorizzazione alla realizzazione dell'impianto sito nelComune di Pero - Via V. Monti, 27, nonché autorizzazione all'esercizio delle relative operazioni di cernita e messa in riserva (R13) e deposito preliminare (D15) di rifiuti speciali pericolosi e non pericolosi nonchè adeguamento volumetrico, recupero (R3, R4), raggruppamento preliminare (D13) e ricondizionamento preliminare (D14) di rifiuti special non pericolosi.""","n.d.","2018-01-22T00:00:00.000Z","SETTORE RIFIUTI BONIFICHE E AUTORIZZAZIONI INTEGRATE AMBIENTALI","0",
"2018","Accordi stipulati dall'Amministrazione","423","Modifica sostanziale dell'Autorizzazione Unica Ambientale R.G. n.10200/2015 del 16/11/2015 a favore dell'impresa Pomellato S.p.a. - P.IVA 00860690155 con sede legale e insediamento produttivo in via Neera n.37 nel Comune di Milano (MI)","n.d.","2018-01-24T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","152","Autorizzazione alla perforazione di n. 1 pozzo di presa ad uso innaffiamento aree verdi o aree sportive, da realizzarsi nel Comune di San Donato Milanese, Via Maritano 26, rilasciata al Comune di San Donato Milanese.","n.d.","2018-01-16T00:00:00.000Z","SETTORE RISORSE IDRICHE E ATTIVITA' ESTRATTIVE","0",
"2018","Accordi stipulati dall'Amministrazione","326","Autorizzazione all'integrazione del responsabile tecnico accreditato con il signor Rocchetti Andrea, nell'impresa AGENZIA PIPPO S.A.S. DI DE LUCA SALVATORE MAURO & C., codice impresa MI/CP6, progressivo meccanografico n. 646.","n.d.","2018-01-22T00:00:00.000Z","SETTORE SERVIZI PER LA MOBILITA' E TRASPORTO PUBBLICO LOCALE","0",
"2018","Accordi stipulati dall'Amministrazione","266","Autorizzazione per l'iniziativa ""Esercitazione metropolitana di protezione civile"" organizzata da CCV-Mi i giorni 16-17 e 18 marzo 2018 al Parco Idroscalo","n.d.","2018-01-18T00:00:00.000Z","SETTORE IDROSCALO","0",
"2018","Accordi stipulati dall'Amministrazione","708","Autorizzazione alla perforazione di n. 3 pozzi di presa, ad uso scambio termico in impianti a pompe di calore, e di n. 4 pozzi di resa, da realizzarsi in Corso Sempione, 55, in Comune di Milano, rilasciata alla società CARTASI S.p.A.","n.d.","2018-01-31T00:00:00.000Z","SETTORE RISORSE IDRICHE E ATTIVITA' ESTRATTIVE","0",
"2018","Accordi stipulati dall'Amministrazione","22","Autorizzazione Unica Ambientale per scarico in pubblica fognatura all'Impresa BRUSIDUE SOCIETA' A RESPONSABILITALIMITATA- P.Iva 07587590154 con sede legalee insediamento produttivo in via Lomazzo n 58 nel comune di Milano (Mi)","n.d.","2018-01-08T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","518","Autorizzazione Concessioni Stradali - ou 0000005 - 2018 - gen 0000518 - 2018","n.d.","2018-01-25T00:00:00.000Z","SETTORE PROGETTAZIONE E MANUTENZIONE STRADE","0",
"2018","Accordi stipulati dall'Amministrazione","413","Autorizzazione al rilascio delle Licenze per il trasporto di merci in conto proprio relative ad autoveicoli aventi portata utile superiore a 3.000 chilogrammi - Commissione Consultiva del23/01/2018 verbale n. 1.","n.d.","2018-01-24T00:00:00.000Z","SETTORE SERVIZI PER LA MOBILITA' E TRASPORTO PUBBLICO LOCALE","0",
"2018","Accordi stipulati dall'Amministrazione","199","Autorizzazione Unica Ambientale per scarico in pubblica fognatura all'Impresa Rossocorsa S.r.l. - P.Iva 11068500153 con sede legale e insediamento produttivo in via dei Missaglia n. 89 nel comune di Milano (Mi)","n.d.","2018-01-17T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","167","Autorizzazione alla perforazione di n. 1 pozzo di presa ad uso autolavaggio, da realizzarsi nel Comune di Vimodrone, Strada Statale 11 Padana Superiore km 292, rilasciata alla Società SA. ADRI s.n.c. di Acquafresca Saverio e Monfredo Adriano.","n.d.","2018-01-16T00:00:00.000Z","SETTORE RISORSE IDRICHE E ATTIVITA' ESTRATTIVE","0",
"2018","Accordi stipulati dall'Amministrazione","197","Voltura dell'Autorizzazione Unica Ambientale R.G. n. 10322/2017 del 12/12/2017 a favore dell’impresa individuale CHEN LINGFEN con sede legale in Via Curto Luigi, 69 - Polla (SA) e insediamento produttivo in via Silvio Pellico, 42 Garbagnate Milanese (MI)","n.d.","2018-01-17T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","566","Autorizzazione linea elettrica a 23 kV inComune di Milano - Via Valtellina - pratica n. 17/0326.","n.d.","2018-01-29T00:00:00.000Z","AREA PIANIFICAZIONE TERRITORIALE GENERALE, DELLE RETI INFRASTRUTTURALI E SERVIZI DI TRASPORTO PUBBLICO","0",
"2018","Accordi stipulati dall'Amministrazione","298","Elcograf spa. Riesame dell'Autorizzazione Integrata Ambientale rilasciata con Decreto Regionale n. 10739 del 27/09/2007 relativo all'installazione IPPC sita in Pozzo d'Adda (MI) - Via E. Fermi n. 2 , ai sensi dell'art. 29-quater del d.lgs. 152/06.","n.d.","2018-01-19T00:00:00.000Z","SETTORE RIFIUTI BONIFICHE E AUTORIZZAZIONI INTEGRATE AMBIENTALI","0",
"2018","Accordi stipulati dall'Amministrazione","469","Autorizzazione Unica Ambientale per scarico in pubblica fognatura all'Impresa M. E G. S.N.C. DI GRASSO NICOLA E C. - P.Iva 13274410151 con sede legale e insediamento produttivo in via VARESINA n.107 nel comune di Milano (MI)","n.d.","2018-01-25T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","196","Autorizzazione Unica Ambientale per scarico in pubblica fognatura all'Impresa WASH CITY S.R.L. - P.Iva 07852620967 con sede legale e insediamento produttivo in via Ferrante Aporti n.58 nel comune di Milano (Mi)","n.d.","2018-01-17T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
