"anno","codice_pratica","richiedente","protocollo","oggetto_richiesta","data_richiesta","link_pratica"
"2018","307",,"18847","Autorizzazione generale per le emissioni in atmosfera tintolavanderia  N.D. CADORE 9D","2018-03-05T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-attivita-produttive/357254"
"2018","256",,"14216","Segnalazione di subingresso in esercizio di somministrazione di alimenti e bevande IN VIA CASTELLEONE 7 - ZHENG PENGPENG","2018-02-22T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/pubblici-esercizi/356646"
"2018","104",,"6678","Domanda autorizzazione temporanea per il commercio su aree pubbliche IN PIAZZALE LUZZARA","2018-01-24T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/commercio-aree-pubbliche/355689"
"2018","90",,"6481","DOMANDA DI RILASCIO DI LICENZA TEMPORANEA DI SPETTACOLI VIAGGIANTI IN OCCASIONE DEL LUNA PARK ANNO 2018","2018-01-24T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-polizia-amministrativa/355641"
"2018","505",,"27477","Domanda per la partecipazione degli operatori commerciali su area pubblica alle festa "" San Pietro e Paolo"" edizione 2018","2018-04-16T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/commercio-aree-pubbliche/358628"
"2018","395",,"23180","commercio di palloncini e pupazzi gonfiabili nella fiera di san pietro 2018","2018-03-28T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/commercio-aree-pubbliche/357964"
"2018","557",,,"Apertura esercizio di vicinato con attività artigianale","2018-03-26T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-commercio-sede-fissa/358998"
"2018","284",,"17769","SCIA per apertura esercizio di commercio di vicinato in VIA IPPOCASTANI 3","2018-03-05T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-commercio-sede-fissa/357118"
"2018","363",,"22233","Autorizzazione per apertura esercizio di commercio di media struttura di vendita   VIA SESTO SNC","2018-03-23T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-commercio-sede-fissa/357769"
"2018","410",,"24163","RICHIESTA DI LICENZA PER MANIFESTAZIONE SPORTIVA CAMPIONATO DI PALLAVOLO SERIE A ANNO 2017/2018","2018-04-03T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-polizia-amministrativa/358079"
"2018","572",,"30498","DOMANDA PARTECIPAZIONE FIERA DI SAN PIETRO - GIUGNO 2018","2018-04-26T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/commercio-aree-pubbliche/359072"
"2018","213",,"11190","Comunicazione di subingresso in esercizio di somministrazione di alimenti e bevande - AL CITTANOVA DI TANASIE ANDREEA MIRELA","2018-02-12T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/pubblici-esercizi/356269"
"2018","123",,"7113","Comunicazione di subingresso in esercizio di somministrazione di alimenti e bevande ed esercizio di vicinato in  CORSO VITTORIO EMANUELE II 20 - EL.BA SNC di AGNELLI EMANUELA","2018-01-24T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/pubblici-esercizi/355734"
"2018","552",,"30164","PARTECIPAZIONE ALLA FIERA DI SAN PIETRO 2018","2018-04-24T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/commercio-aree-pubbliche/358992"
"2018","169",,"8801","Domanda di rilascio di licenza temporanea di spettacoli viaggianti - LUNA PARK 2018","2018-02-02T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-polizia-amministrativa/355945"
"2018","562",,"30194","Domanda di partecipazione fiera di San Pietro 2018","2018-04-24T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/commercio-aree-pubbliche/359007"
"2018","276",,"17160","SUBENTRO NEL POSTEGGIO PRESSO IL MERCATO DEGLI AGRICOLTORI FORO BOARIO   - AZIENDA AGRICOLA LA BREDINA DI SORAGNI MICHELE","2018-03-05T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/commercio-aree-pubbliche/357037"
"2018","278",,"17183","Comunicazione orario di apertura e chiusura di pubblico esercizio IN PIAZZA DELLA LIBERTA' 26 - AL QUARTO TERRAZZA MEDITERRANEA","2018-03-05T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/pubblici-esercizi/357040"
"2018","260",,"15418","SOSPENSIONE SCIA SOMMINISTRAZIONE ALIMENTI E BEVANDE E TRATTENIMENTO PUBBLICO SPETTACOLO IN VIA DELLA CONCA S.C. - VISION SRL","2018-02-26T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/pubblici-esercizi/356889"
"2018","452",,"25048","SCIA per apertura di esercizio di somministrazione di alimenti e bevande  VIA DANTE 82/A - DEVIL'S SWEETS di CODAZZI JACOPO","2018-04-05T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/pubblici-esercizi/358245"
"2018","559",,"30183","Domanda per la partecipazione degli operatori commerciali su area pubblica alle festa di S.PIETRO 2018","2018-04-24T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/commercio-aree-pubbliche/359002"
"2018","621",,"32130","RICHIESTA RILASCIO NULLA OSTA  PER LA VENDITA AL PUBBLICO  DURANTE LA MANIFESTAZIONE DENOMINATA: "" VANITAS MARKET "", IN PROGRAMMA DAL 12 AL 13 MAGGIO 2018 PRESSO  GALLERIA XXV APRILE  - VANITAS' MARKET","2018-05-03T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-polizia-amministrativa/359414"
"2018","364",,"22234","Apertura di nuova media superficie di vendita non alimentare   VIA SESTO SNC","2018-03-23T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-commercio-sede-fissa/357771"
"2018","345",,"20825","Domanda autorizzazione temporanea per il commercio su aree pubbliche per partecipazione alla fiera di San Pietro in occasione dei fuochi d'artificio  VIA PORTINARI DEL PO 21","2018-03-19T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/commercio-aree-pubbliche/357584"
"2018","359",,"21388","AGGIORNAMENTO LICENZA CON VARIAZIONE LEGALE RAPPRESENTANTE SOCIETA' PROFILOTOURS SRL PIAZZA SANT'ANTONIO MARIA ZACCARIA 2","2018-03-21T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-attivita-ricettive/357666"
"2018","257",,"14220","Comunicare l'effettuazione di una vendita sottocosto ESSELUNGA IN VIA Ghisleri SNC","2018-02-22T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-commercio-sede-fissa/356647"
"2018","349",,"20834","Domanda per la partecipazione degli operatori commerciali su area pubblica alle feste S. PIETRO 2018","2018-03-19T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/commercio-aree-pubbliche/357589"
"2018","388",,"22968","DOMANDA DI ADESIONE ALL'AUTORIZZAZIONE IN VIA GENERALE AI SENSI DELL'ART. 272, COMMA 2, DEL D.LGS 152/2006 - PULITINTOLAVANDERIE A SECCO (RINNOVO)  PIAZZA LODI 13","2018-03-27T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-attivita-produttive/357904"
"2018","460",,"25434","Domanda per la partecipazione degli operatori commerciali su area pubblica alle feste di san pietro e paolo 2018","2018-04-06T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/commercio-aree-pubbliche/358293"
"2018","473",,"26143","Comunicare l'effettuazione di una vendita sottocosto    VIA CASTELLEONE 37","2018-04-10T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-commercio-sede-fissa/358418"
"2018","507",,"28034","SCIA APERTURA ATTIVITA' DI ACCONCIATORE IN VIA GHINAGLIA 75","2018-04-17T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-attivita-produttive/358690"
"2018","633",,"21461","ISTANZA PER LA PARTECIPAZIONE AL CONCORSO PUBBLICO PER TITOLI PER ASSEGNAZIONE DI N 4 AUTORIZZAZIONI PER L'ESERCIZIO DEL SERVIZIO DI NOLEGGIO CON CONDUCENTE MEDIANTE NATANTI","2018-03-21T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-attivita-produttive/359635"
"2018","105",,"6690","Cessazione attività somministrazione alimenti e bevande IN VIA GHINAGLIA 46 - SIALMA SNC","2018-01-24T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/pubblici-esercizi/355690"
"2018","232",,"12138","Autorizzazione generale per le emissioni in atmosfera tintolavanderie  PIAZZA VIDA 13","2018-02-15T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-attivita-produttive/356417"
"2018","157",,"8013","SCIA per nuova apertura di attività di deposito merci VIA ANTICHE FORNACI 45/47/49","2018-01-31T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-attivita-produttive/355855"
"2018","627",,"33607","Domanda licenza per manifestazione sportiva","2018-05-09T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-polizia-amministrativa/359545"
"2018","346",,"20826","DOMANDA DI PARTECIPAZIONE ALLA FIERA DI S. PIETRO NEL MESE DI GIUGNO 2018","2018-03-19T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/commercio-aree-pubbliche/357586"
"2018","264",,"15512","Domanda per la voltura dell'Autorizzazione Unica Ambientale IN VIA GIUSEPPINA 161","2018-02-26T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-attivita-produttive/356904"
"2018","548",,"30153","CESSAZIONE AUTORIZZAZIONE TIPO B AMBULANTE ITINERANTE E FIERA MERCEOLOGICA SAN PIETRO","2018-04-24T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/commercio-aree-pubbliche/358986"
"2018","409",,"24160","SCIA per apertura esercizio di commercio di vicinato  VIA GRADO 26","2018-04-03T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-commercio-sede-fissa/358078"
"2018","64",,"4432","Comunicazione di cessazione dell'attività SOMMINISTRAZIONE   VIA BOSCHETTO 93 - GIUDICI MATTEO","2018-01-17T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/pubblici-esercizi/355369"
"2018","425",,"24478","Avvio dell'esercizio temporaneo di somministrazione di alimenti e bevande per l'evento ""LIONS DAY - IL CUORE DEI LIONS BATTE FORTE"" SABATO 7 - DOMENICA 8 APRILE 2018  PIAZZA ROMA  - LIONS CLUB CREMONA","2018-04-03T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/pubblici-esercizi/358129"
"2018","89",,"6480","SCIA per variazioni soggetti in attività di commercio al dettaglio di vicinato N.D. MONTEVERDI 6","2018-01-24T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-commercio-sede-fissa/355640"
"2018","143",,"7645","VARIAZIONE DEL LEGALE RAPPRESENTANTE/ AMMINISTRATORE  CORSO MAZZINI 37","2018-01-30T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-attivita-ricettive/355799"
"2018","437",,"24527","TRASFERIMENTO DELLA SEDE DELL'ATTIVITÀ DI TATUATORE E PIERCING NELLO STESSO COMUNE DA VIA BONOMELLI 11  A VIA DEI PESCATORI 1","2018-04-03T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-attivita-produttive/358146"
"2018","194",,"10489","SCIA per variazioni soggetti in attività di commercio al dettaglio di vicinato  VIA SAN TOMASO 7/9","2018-02-08T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-commercio-sede-fissa/356154"
"2018","514",,"28063","RICHIESTA DI PARTECIPAZIONE ALLA FIERA DI SAN PIETRO 2018","2018-04-17T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/commercio-aree-pubbliche/358701"
"2018","62",,"4027","SCIA per trasferimento di sede di attività di acconciatore","2018-01-16T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-attivita-produttive/355295"
"2018","324",,"20220","CHIEDE ASSEGNAZIONE DEL NUMERO DI MATRICOLA PER PIATTAFORMA ELEVATRICE PRESSO IMMOBILE SITO IN VIA OLONA 6","2018-03-12T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-polizia-amministrativa/357458"
"2018","561",,"30191","domanda di partecipazione fiera San Pietro 2018","2018-04-24T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/commercio-aree-pubbliche/359005"
"2018","428",,"24486","Avvio dell'esercizio temporaneo di somministrazione di alimenti e bevande in occasione della manifestazione denominata ""European Cremona"" con apertura al pubblico dal 09/04 al 14/04/2018.  PIAZZA Ennio Zelioli Lanzini 1 - MAZZUCATO","2018-04-03T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/pubblici-esercizi/358133"
"2018","49",,"3517","Comunicazione di inizio attività artigiana  VIA BRESCIA 34","2018-01-15T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-attivita-produttive/355251"
"2018","503",,"27462","Avvio dell'esercizio temporaneo di somministrazione di alimenti e bevande  VIA SPECIANO 4 in occasione ""Vinile in via Speciano"" del 10/04/2018 - CIRCOLO ARCI","2018-04-16T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/pubblici-esercizi/358626"
"2018","430",,"24510","Domanda di adesione all¿autorizzazione in via generale per l¿esercizio di ¿impianti a ciclo chiuso per la pulizia a secco di tessuti e pellami, escluse le pellicce, e delle pulitintolavanderie  VIA B.RICCA 9","2018-04-03T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-attivita-produttive/358136"
"2018","522",,"28663","RICHIESTA DI PARTECIPAZIONE ALLA FIERA DI S.PIETRO DI CREMONA (SPUNTA)","2018-04-18T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/commercio-aree-pubbliche/358787"
"2018","175",,"9682","SCIA per apertura dell'attività di vendita tramite il commercio elettronico","2018-02-06T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-attivita-produttive/356052"
"2018","463",,"26097","Richiesta di partecipazione alla  FIERA DI SAN PIETRO 2018","2018-04-10T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/commercio-aree-pubbliche/358403"
"2018","469",,"26115","Comunicazione di cessazione dell'attività di Ristorante  PIAZZA DELLA PACE 18 - QU XIAORANG","2018-04-10T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/pubblici-esercizi/358409"
"2018","236",,"12721","CESSAZIONE ATTIVITA' DI SOMMINISTRAZIONE  ALIMENTI E BEVANDE IN CORSO GARIBALDI 114 - AL CITTANOVA DI GONZINI MIRKO","2018-02-16T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/pubblici-esercizi/356488"
"2018","419",,"24202","COMUNICA CAMBIO DI AMMINISTRATORE DELEGATO PER N. 7 IMPIANTI ELEVATORI (MATR.1043-116-1003-1079-1028-1005-1016) SITI IN UNICO STABILE IN VIA FABIO FILZI 69   COMUNICA CAMBIO ENTE INCARICATO VISITE PERIODE STARORDINARIE PER TUTTI GLI IMPIANTI SOPRACITATI","2018-04-03T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-polizia-amministrativa/358094"
"2018","98",,"6664","Istanza di Autorizzazione Unica Ambientale AUA IN VIA Riglio 23/A","2018-01-24T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-attivita-produttive/355680"
"2018","210",,"11186","RICHIESTA NUMERO DI MATRICOLA PER  UN IMPIANTO DI PIATTAFORMA ELEVATRICE PER DISABILI ISTALLATA IN VIA CAVALCABO' 25 A CREMONA","2018-02-12T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-polizia-amministrativa/356265"
"2018","375",,"22561","RINNOVO AUTORIZZAZIONE EMISSIONI IN ATMOSFERA TINTOLAVANDERIE  VIA GENALA 65","2018-03-23T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-attivita-produttive/357797"
"2018","152",,"8004","Domanda per la partecipazione degli operatori commerciali su area pubblica ALLA FIERA SAN PIETRO 2018","2018-01-31T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/commercio-aree-pubbliche/355850"
"2018","631",,"34054","Avvio dell'esercizio temporaneo di somministrazione di alimenti e bevande  VIA DEL SALE 60 iin occasione della manifestazione ""Vivi Colonie"" 11-12-13 maggio2018 - VIVA COLONIE","2018-05-10T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/pubblici-esercizi/359611"
"2018","534",,"30108","SCIA DI TRASFERIMENTO ESTETISTA IN CORSO GIUSEPPE GARIBALDI 25","2018-04-24T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-attivita-produttive/358960"
"2018","585",,"31705","Comunicazione di messa in esercizio di ascensore/piattaforma elevatrice per disabili e richiesta di assegnazione del numero di matricola  CORSO Matteotti 42","2018-05-02T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-polizia-amministrativa/359239"
"2018","569",,"30489","Comunicazione di subingresso in esercizio di commercio di media struttura di vendita  VIA DEL MACELLO 19","2018-04-26T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-commercio-sede-fissa/359068"
"2018","500",,"27455","Comunicazione di cessazione dell'attività  VIALE TRENTO TRIESTE 75","2018-04-16T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-attivita-produttive/358622"
"2018","117",,"7040","SCIA per apertura esercizio di commercio di vicinato in CORSO CAMPI 25","2018-01-24T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-commercio-sede-fissa/355727"
"2018","483",,"24323","IN QUALITA' DI POSSESSORE DELLA LICENZA DI SPETTACOLI VIAGGIANTI N 12 RILASCIATA DAL COMUNE DI CASTELLUCCHIO ( MN ) IN DATA 16/01/2018, CHIEDE LA POSSIBILITA' DI INSTALLARE IN PIAZZA ROMA DAL 24/04/2018 AL 01/05/2018, UNA GIOSTRA PER BAMBINI","2018-04-03T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-polizia-amministrativa/358498"
"2018","79",,"4789","Domanda per la partecipazione degli operatori commerciali su area pubblica Luna park di san pietro 2018","2018-01-18T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-polizia-amministrativa/355437"
"2018","78",,"4783","Domanda di rilascio di licenza temporanea di spettacoli viaggianti LUNA PARK 2018","2018-01-18T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-polizia-amministrativa/355434"
"2018","97",,"6662","Comunicazione di aggiornamento della messa in esercizio ascensore IN VIA CA' MAGRA 12/16  CAMBIO AMMINISTRATORE","2018-01-24T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-polizia-amministrativa/355679"
"2018","195",,"10492","Richiesta numero di matricola per impianto di  piattaforma elevatrice per disabili in via San Bassano 4 a Cremona","2018-02-08T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-polizia-amministrativa/356156"
"2018","524",,"28673","SCIA per aggiunta aggiornamento autoveicoli per noleggio senza conducente giochi di luce in via del Brolo 19/21","2018-04-18T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-polizia-amministrativa/358793"
"2018","199",,"11137","Comunicazione per subentro di nuovo gestore nella conduzione dell'impianto  VIA GIUSEPPINA 161","2018-02-12T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-attivita-produttive/356250"
"2018","10",,"1475","SCIA per variazioni soggetti in attività di somministrazione di alimenti e bevande in VIA DEL GIORDANO 94/E - YI FUSION RESTAURANT SAS DI MEI RONGCAI & C.","2018-01-08T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/pubblici-esercizi/354944"
"2018","13",,"1481","Comunicazione di subingresso in esercizio di attività di acconciatore e estetista in via Garibotti 1A","2018-01-08T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-attivita-produttive/354948"
"2018","414",,"24180","SCIA per trasferimento di attività produttiva LABORATORIO ODONTOTECNICO  VIA BUOSO DA DOVARA 14","2018-04-03T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-attivita-produttive/358087"
"2018","609",,"32360","SCIA per apertura di esercizio di somministrazione di alimenti e bevande  VIA PISATI 11","2018-05-03T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/pubblici-esercizi/359334"
"2018","320",,"20199","richiesta autorizzazione al commercio ambulante itinerante di bigiotteria, chincaglieria, articoli regalo.","2018-03-12T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/commercio-aree-pubbliche/357451"
"2018","321",,"20205","SCIA per apertura esercizio di commercio di vicinato  IN VIA CASTELLEONE 65","2018-03-12T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-commercio-sede-fissa/357453"
"2018","172",,"9674","SCIA per apertura esercizio di commercio di vicinato di piante e fiori  VIA CAPPELLETTI 1","2018-02-06T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-commercio-sede-fissa/356047"
"2018","280",,"17195","COMUNICAZIONE DI 1° VENDITA SOTTOCOSTO ANNO 2018 SUPERMERCATO COOP PORTA PO - VIA DELLA COOPERAZIONE 6","2018-03-05T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-commercio-sede-fissa/357043"
"2018","624",,"33591","SCIA per apertura attività di discipline bio naturali  VIA DANTE 249","2018-05-09T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-attivita-produttive/359542"
"2018","61",,"4026","Domanda di rilascio di licenza temporanea di spettacoli viaggianti LUNA PARK DI SAN PIETRO 2018","2018-01-16T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-polizia-amministrativa/355294"
"2018","603",,"32031","SUBINGRESSO POSTEGGIO 63 MERCATO SETTIMANALE DEL SABATO","2018-05-02T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/commercio-aree-pubbliche/359292"
"2018","421",,"24208","COMUNICA CAMBIO DI AMMINISTRATORE DELEGATO PER N. 7 IMPIANTI ELEVATORI (MATR.1043-116-1003-1079-1028-1005-1016) SITI IN UNICO STABILE IN VIA FABIO FILZI 69   COMUNICA CAMBIO ENTE INCARICATO VISITE PERIODE STARORDINARIE PER TUTTI GLI IMPIANTI SOPRACITATI","2018-04-03T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-polizia-amministrativa/358096"
"2018","406",,"24150","Domanda di adesione all¿autorizzazione in via generale ai sensi, per l¿esercizio di ¿impianti a ciclo chiuso per la pulizia a secco di tessuti e pellami, escluse le pellicce, e delle pulitintolavanderie  Via Ippocastani 15/a","2018-04-03T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-attivita-produttive/358073"
"2018","335",,"20763","Comunicazione per nuova apertura attività di commercio all'ingrosso di legname senza deposito","2018-03-19T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-attivita-produttive/357570"
"2018","186",,"10185","SCIA per variazioni soggetti in attività di commercio al dettaglio di vicinato - NEGOZIO N. 02","2018-02-07T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-commercio-sede-fissa/356112"
"2018","494",,"27167","Richiesta di partecipazione alla fiera di San Pietro 2018","2018-04-13T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/commercio-aree-pubbliche/358584"
"2018","327",,"20244","SOSPENSIONE  esercizio di commercio di vicinato IN VIA PLATINA 22","2018-03-12T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-commercio-sede-fissa/357466"
"2018","6",,"342","Comunicazione per apertura Agenzia d'affari e autovidimazione registro","2018-01-02T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-polizia-amministrativa/354848"
"2018","111",,"6733","DOMANDA DI RILASCIO DI LICENZA TEMPORANEA DI SPETTACOLI VIAGGIANTI IN OCCASIONE DEL LUNA PARK ANNO 2018","2018-01-24T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-polizia-amministrativa/355698"
"2018","237",,"12729","MODIFICA DEGLI ORARI DI CHIUSURA ATTIVITA' DI PUBBLICO ESERCIZIO IN VIA CADORE 17/D - BREAKFAST DI BEDENI ENXO","2018-02-16T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/pubblici-esercizi/356489"
"2018","418",,"24200","COMUNICA CAMBIO DI AMMINISTRATORE DELEGATO PER N. 7 IMPIANTI ELEVATORI (MATR.1043-116-1003-1079-1028-1005-1016) SITI IN UNICO STABILE IN VIA FABIO FILZI 69   COMUNICA CAMBIO ENTE INCARICATO VISITE PERIODE STARORDINARIE PER TUTTI GLI IMPIANTI SOPRACITATI","2018-04-03T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-polizia-amministrativa/358093"
"2018","629",,,"esercizio di vicinato import export auto e commercio ingrosso - MTRAX SRL","2018-05-09T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-attivita-produttive/359570"
"2018","253",,,"Vendita commercio elettronico di bambole","2018-02-02T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-commercio-sede-fissa/356624"
"2018","371",,"22542","Comunicazione di cessata attività BAR TERRY DI MORELLO SALVATORE  VIA GHISLERI 39 - BAR TERRY","2018-03-23T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/pubblici-esercizi/357793"
"2018","299",,"18543","SCIA per apertura agenzia d'affari in  VIA GIORDANO 12","2018-03-05T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-polizia-amministrativa/357215"
"2018","159",,"8416","Domanda di rilascio di licenza temporanea di spettacoli viaggianti - LUNA PARK 2018","2018-02-01T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-polizia-amministrativa/355890"
"2018","369",,"22532","Apertura di nuova media superficie di vendita non alimentare   VIA SESTO SNC","2018-03-23T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-commercio-sede-fissa/357791"
"2018","408",,"24156","Autorizzazione al commercio su aree pubbliche in forma itinerante","2018-04-03T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/commercio-aree-pubbliche/358077"
"2018","411",,"24165","Comunicazione per trasferimento di sede di attività di commercio all'ingrosso  VIA SESTO 27","2018-04-03T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-attivita-produttive/358081"
"2018","272",,"15543","Comunicazione di inizio attività artigiana IN VIA PEDONE GASPARE 1","2018-02-26T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-attivita-produttive/356913"
