"anno","codice_istat_provincia","provincia","codice_istat_comune","comune","numero_di_famiglie","resid_in_famiglia_maschi","resid_in_famiglia_femmine","resid_in_famiglia_totale","resid_in_convivenza_maschi","resid_in_convivenza_femmine","resid_in_convivenza_totale","numero_di_convivenze","num_medio_componenti_per_famiglia"
"2010","14","SO","14004","APRICA","733","772","832","1604","4","4","8","2","2.18"
"2010","14","SO","14005","ARDENNO","1326","1635","1619","3254","2","46","48","2","2.45"
"2010","14","SO","14006","BEMA","80","68","64","132","0","0","0","0","1.65"
"2010","14","SO","14007","BERBENNO DI VALTELLINA","1717","2141","2186","4327","1","39","40","3","2.52"
"2010","14","SO","14008","BIANZONE","544","625","653","1278","0","0","0","0","2.34"
"2010","14","SO","14009","BORMIO","1776","1962","2100","4062","12","10","22","4","2.28"
"2010","14","SO","14010","BUGLIO IN MONTE","820","1066","1038","2104","0","0","0","0","2.56"
"2010","14","SO","14011","CAIOLO","412","493","524","1017","0","0","0","0","2.46"
"2010","14","SO","14012","CAMPODOLCINO","496","509","534","1043","0","2","2","1","2.10"
"2010","14","SO","14013","CASPOGGIO","662","739","774","1513","0","0","0","0","2.28"
"2010","14","SO","14014","CASTELLO DELL'ACQUA","296","342","335","677","0","0","0","0","2.28"
"2010","14","SO","14015","CASTIONE ANDEVENNO","651","791","763","1554","0","0","0","0","2.38"
"2010","14","SO","14016","CEDRASCO","193","232","239","471","0","0","0","0","2.44"
"2010","14","SO","14017","CERCINO","328","377","380","757","0","0","0","0","2.30"
"2010","14","SO","14018","CHIAVENNA","3249","3445","3871","7316","10","32","42","7","2.25"
"2010","14","SO","14019","CHIESA IN VALMALENCO","1161","1303","1322","2625","1","0","1","1","2.26"
"2010","14","SO","14020","CHIURO","1063","1222","1307","2529","8","16","24","1","2.37"
"2010","14","SO","14021","CINO","147","202","177","379","0","0","0","0","2.57"
"2010","14","SO","14022","CIVO","483","572","521","1093","0","0","0","0","2.26"
"2010","14","SO","14023","COLORINA","624","747","737","1484","0","0","0","0","2.37"
"2010","14","SO","14024","COSIO VALTELLINO","2189","2747","2682","5429","0","0","0","0","2.48"
"2010","14","SO","14025","DAZIO","216","201","237","438","0","0","0","0","2.02"
"2010","14","SO","14026","DELEBIO","1272","1588","1566","3154","20","41","61","3","2.47"
"2010","14","SO","14027","DUBINO","1365","1685","1771","3456","66","27","93","1","2.53"
"2010","14","SO","14028","FAEDO VALTELLINO","246","270","288","558","0","0","0","0","2.26"
"2010","14","SO","14029","FORCOLA","339","411","431","842","0","0","0","0","2.48"
"2010","14","SO","14030","FUSINE","284","315","318","633","0","0","0","0","2.22"
"2010","14","SO","14031","GEROLA ALTA","114","104","93","197","0","0","0","0","1.72"
"2010","14","SO","14032","GORDONA","736","905","936","1841","0","0","0","0","2.50"
"2010","14","SO","14033","GROSIO","1835","2224","2387","4611","7","16","23","1","2.51"
"2010","14","SO","14034","GROSOTTO","702","783","829","1612","3","18","21","3","2.29"
"2010","14","SO","14035","MADESIMO","280","289","269","558","8","0","8","2","1.99"
"2010","14","SO","14036","LANZADA","591","708","691","1399","0","0","0","0","2.36"
"2010","14","SO","14037","LIVIGNO","2090","3065","2889","5954","33","4","37","6","2.84"
"2010","14","SO","14038","LOVERO","297","333","337","670","0","0","0","0","2.25"
"2010","14","SO","14039","MANTELLO","308","361","394","755","0","0","0","0","2.45"
"2010","14","SO","14040","MAZZO DI VALTELLINA","443","525","536","1061","0","0","0","0","2.39"
"2010","14","SO","14041","MELLO","376","497","499","996","0","0","0","0","2.64"
"2010","14","SO","14042","MENAROLA","20","28","18","46","0","0","0","0","2.3"
"2010","14","SO","14043","MESE","669","849","860","1709","4","27","31","2","2.55"
"2010","14","SO","14044","MONTAGNA IN VALTELLINA","1337","1478","1566","3044","4","11","15","1","2.27"
"2010","14","SO","14045","MORBEGNO","5219","5781","6154","11935","39","97","136","7","2.28"
"2010","14","SO","14046","NOVATE MEZZOLA","810","923","940","1863","0","0","0","0","2.3"
"2010","14","SO","14047","PEDESINA","19","17","17","34","0","0","0","0","1.78"
"2010","14","SO","14048","PIANTEDO","509","641","661","1302","0","0","0","0","2.55"
"2010","14","SO","14049","PIATEDA","1016","1130","1210","2340","0","0","0","0","2.30"
"2010","14","SO","14050","PIURO","780","972","1003","1975","0","0","0","0","2.53"
"2010","14","SO","14051","POGGIRIDENTI","816","952","955","1907","3","0","3","1","2.33"
"2010","14","SO","14052","PONTE IN VALTELLINA","1035","1134","1173","2307","5","14","19","2","2.22"
"2010","14","SO","14053","POSTALESIO","296","334","328","662","0","0","0","0","2.23"
"2010","14","SO","14054","PRATA CAMPORTACCIO","1125","1454","1449","2903","0","0","0","0","2.58"
"2010","14","SO","14055","RASURA","124","156","141","297","0","0","0","0","2.39"
"2010","14","SO","14056","ROGOLO","232","292","274","566","0","0","0","0","2.43"
"2010","14","SO","14057","SAMOLACO","1074","1431","1483","2914","0","0","0","0","2.71"
"2010","14","SO","14058","SAN GIACOMO FILIPPO","187","209","206","415","0","0","0","0","2.21"
"2010","14","SO","14059","SERNIO","213","246","257","503","0","0","0","0","2.36"
"2010","14","SO","14060","SONDALO","1901","2035","2220","4255","10","16","26","6","2.23"
"2010","14","SO","14061","SONDRIO","10271","10352","11829","22181","82","102","184","17","2.15"
"2010","14","SO","14062","SPRIANA","63","53","52","105","0","0","0","0","1.66"
"2010","14","SO","14063","TALAMONA","1883","2352","2398","4750","5","12","17","2","2.52"
"2010","14","SO","14064","TARTANO","109","100","94","194","0","0","0","0","1.77"
"2010","14","SO","14065","TEGLIO","2129","2353","2369","4722","17","30","47","3","2.21"
"2010","14","SO","14066","TIRANO","4072","4377","4780","9157","32","49","81","7","2.24"
"2010","14","SO","14067","TORRE DI SANTA MARIA","385","413","426","839","0","0","0","0","2.17"
"2010","14","SO","14068","TOVO DI SANT'AGATA","261","319","311","630","0","0","0","0","2.41"
"2010","14","SO","14069","TRAONA","1008","1284","1243","2527","0","7","7","2","2.50"
"2010","14","SO","14070","TRESIVIO","936","1001","1023","2024","0","0","0","0","2.16"
"2010","14","SO","14071","VALDIDENTRO","1614","2044","2022","4066","0","2","2","1","2.51"
"2010","14","SO","14072","VALDISOTTO","1367","1755","1747","3502","0","6","6","2","2.56"
"2010","14","SO","14073","VALFURVA","1051","1340","1368","2708","10","14","24","2","2.57"
"2010","14","SO","14074","VAL MASINO","416","470","476","946","0","0","0","0","2.27"
"2010","14","SO","14075","VERCEIA","472","563","543","1106","0","0","0","0","2.34"
"2010","14","SO","14076","VERVIO","104","107","109","216","0","0","0","0","2.07"
"2010","14","SO","14077","VILLA DI CHIAVENNA","442","536","510","1046","8","0","8","2","2.36"
"2010","14","SO","14078","VILLA DI TIRANO","1273","1466","1492","2958","9","17","26","1","2.32"
"2010","15","MI","15002","ABBIATEGRASSO","13595","15503","16326","31829","53","153","206","7","2.34"
"2010","15","MI","15005","ALBAIRATE","1891","2358","2301","4659","5","16","21","3","2.46"
"2010","15","MI","15007","ARCONATE","2615","3226","3273","6499","0","0","0","0","2.48"
"2010","15","MI","15009","ARESE","8053","9454","9912","19366","57","83","140","7","2.40"
"2010","15","MI","15010","ARLUNO","4896","5710","5876","11586","2","13","15","2","2.36"
"2010","15","MI","15011","ASSAGO","3308","4060","4093","8153","4","11","15","6","2.46"
"2010","15","MI","15012","BAREGGIO","7265","8434","8794","17228","3","23","26","2","2.37"
"2010","15","MI","15014","BASIANO","1498","1833","1848","3681","0","5","5","1","2.45"
"2010","15","MI","15015","BASIGLIO","3233","3946","4057","8003","0","0","0","1","2.47"
"2010","15","MI","15016","BELLINZAGO LOMBARDO","1581","1876","1954","3830","0","0","0","0","2.42"
"2010","15","MI","15019","BERNATE TICINO","1304","1529","1588","3117","0","0","0","0","2.39"
"2010","15","MI","15022","BESATE","914","1018","1014","2032","0","0","0","0","2.22"
"2010","15","MI","15024","BINASCO","3204","3476","3762","7238","7","23","30","3","2.25"
"2010","15","MI","15026","BOFFALORA SOPRA TICINO","1734","2120","2170","4290","0","0","0","0","2.47"
"2010","15","MI","15027","BOLLATE","15481","17564","18791","36355","30","82","112","10","2.34"
"2010","15","MI","15032","BRESSO","11687","12734","13649","26383","7","9","16","2","2.25"
"2010","15","MI","15035","BUBBIANO","871","1094","1099","2193","0","0","0","0","2.51"
"2010","15","MI","15036","BUCCINASCO","10708","13167","13755","26922","15","0","15","1","2.51"
"2010","15","MI","15038","BUSCATE","1977","2354","2439","4793","0","0","0","0","2.42"
"2010","15","MI","15040","BUSSERO","3489","4216","4397","8613","6","26","32","3","2.46"
"2010","15","MI","15041","BUSTO GAROLFO","5469","6616","6807","13423","19","71","90","4","2.45"
"2010","15","MI","15042","CALVIGNASCO","449","604","592","1196","0","0","0","0","2.66"
"2010","15","MI","15044","CAMBIAGO","2691","3270","3228","6498","0","0","0","0","2.41"
"2010","15","MI","15046","CANEGRATE","5176","6090","6338","12428","0","3","3","1","2.40"
"2010","15","MI","15050","CARPIANO","1690","1983","1933","3916","0","0","0","0","2.31"
"2010","15","MI","15051","CARUGATE","6262","7218","7261","14479","15","46","61","2","2.31"
"2010","15","MI","15055","CASARILE","1603","1926","1989","3915","0","0","0","0","2.44"
"2010","15","MI","15058","CASOREZZO","2163","2652","2732","5384","0","0","0","0","2.48"
"2010","15","MI","15059","CASSANO D'ADDA","7844","9153","9568","18721","13","33","46","4","2.38"
"2010","15","MI","15060","CASSINA DE' PECCHI","5525","6385","6718","13103","8","19","27","3","2.37"
"2010","15","MI","15061","CASSINETTA DI LUGAGNANO","714","920","959","1879","0","0","0","0","2.63"
"2010","15","MI","15062","CASTANO PRIMO","4554","5377","5586","10963","22","41","63","4","2.40"
"2010","15","MI","15070","CERNUSCO SUL NAVIGLIO","13117","14817","15947","30764","58","236","294","5","2.34"
"2010","15","MI","15071","CERRO AL LAMBRO","1963","2469","2456","4925","0","0","0","0","2.50"
"2010","15","MI","15072","CERRO MAGGIORE","6128","7225","7457","14682","11","101","112","6","2.39"
"2010","15","MI","15074","CESANO BOSCONE","10167","11468","12104","23572","245","118","363","4","2.31"
"2010","15","MI","15076","CESATE","5688","6875","7030","13905","16","56","72","4","2.44"
"2010","15","MI","15077","CINISELLO BALSAMO","32060","36419","37443","73862","70","218","288","19","2.30"
"2010","15","MI","15078","CISLIANO","1679","2040","2017","4057","0","0","0","0","2.41"
"2010","15","MI","15081","COLOGNO MONZESE","20081","23289","24472","47761","15","18","33","9","2.37"
"2010","15","MI","15082","COLTURANO","801","1002","973","1975","0","0","0","0","2.46"
"2010","15","MI","15085","CORBETTA","7291","8571","8758","17329","14","22","36","5","2.37"
"2010","15","MI","15086","CORMANO","8600","9745","10394","20139","28","103","131","2","2.34"
"2010","15","MI","15087","CORNAREDO","8532","10017","10528","20545","1","0","1","1","2.40"
"2010","15","MI","15093","CORSICO","15677","16632","17811","34443","12","52","64","3","2.19"
"2010","15","MI","15096","CUGGIONO","3421","4022","4175","8197","1","29","30","3","2.39"
"2010","15","MI","15097","CUSAGO","1431","1715","1832","3547","0","0","0","0","2.47"
"2010","15","MI","15098","CUSANO MILANINO","8791","9310","10222","19532","0","15","15","5","2.22"
"2010","15","MI","15099","DAIRAGO","2288","2852","2928","5780","0","0","0","0","2.52"
"2010","15","MI","15101","DRESANO","1232","1481","1482","2963","5","24","29","1","2.40"
"2010","15","MI","15103","GAGGIANO","3798","4399","4572","8971","0","4","4","1","2.36"
"2010","15","MI","15105","GARBAGNATE MILANESE","11103","13273","13709","26982","60","151","211","12","2.43"
"2010","15","MI","15106","GESSATE","3713","4279","4408","8687","0","3","3","1","2.33"
"2010","15","MI","15108","GORGONZOLA","8356","9445","10114","19559","16","74","90","4","2.34"
"2010","15","MI","15110","GREZZAGO","1089","1439","1365","2804","0","0","0","0","2.57"
"2010","15","MI","15112","GUDO VISCONTI","662","839","881","1720","0","0","0","0","2.59"
"2010","15","MI","15113","INVERUNO","3614","4243","4438","8681","0","5","5","2","2.40"
"2010","15","MI","15114","INZAGO","4488","5186","5252","10438","29","74","103","3","2.32"
"2010","15","MI","15115","LACCHIARELLA","3591","4145","4313","8458","18","4","22","4","2.35"
"2010","15","MI","15116","LAINATE","10582","12516","12822","25338","1","4","5","4","2.39"
"2010","15","MI","15118","LEGNANO","24703","28497","30266","58763","73","311","384","17","2.37"
"2010","15","MI","15122","LISCATE","1653","2083","1974","4057","0","3","3","1","2.45"
"2010","15","MI","15125","LOCATE DI TRIULZI","4193","4750","4957","9707","0","0","0","0","2.31"
"2010","15","MI","15130","MAGENTA","9911","11394","12054","23448","19","46","65","9","2.36"
"2010","15","MI","15131","MAGNAGO","3770","4520","4569","9089","0","1","1","1","2.41"
"2010","15","MI","15134","MARCALLO CON CASONE","2394","3007","3029","6036","2","10","12","2","2.52"
"2010","15","MI","15136","MASATE","1443","1673","1690","3363","0","0","0","0","2.33"
"2010","15","MI","15139","MEDIGLIA","4978","6096","5947","12043","21","123","144","2","2.41"
"2010","15","MI","15140","MELEGNANO","7805","8111","8865","16976","51","233","284","7","2.17"
"2010","15","MI","15142","MELZO","8121","8835","9595","18430","17","66","83","7","2.26"
"2010","15","MI","15144","MESERO","1651","1950","1948","3898","1","16","17","2","2.36"
"2010","15","MI","15146","MILANO","694222","625171","690864","1316035","3483","4592","8075","999","1.89"
"2010","15","MI","15150","MORIMONDO","474","603","573","1176","8","27","35","35","2.48"
"2010","15","MI","15151","MOTTA VISCONTI","3111","3758","3887","7645","6","14","20","2","2.45"
"2010","15","MI","15154","NERVIANO","7251","8528","8895","17423","26","50","76","6","2.40"
"2010","15","MI","15155","NOSATE","306","338","351","689","0","0","0","0","2.25"
"2010","15","MI","15157","NOVATE MILANESE","8834","9692","10476","20168","3","30","33","4","2.28"
"2010","15","MI","15158","NOVIGLIO","1793","2285","2174","4459","0","0","0","0","2.48"
"2010","15","MI","15159","OPERA","6103","6652","7125","13777","16","47","63","2","2.25"
"2010","15","MI","15164","OSSONA","1692","2098","2052","4150","0","0","0","0","2.45"
"2010","15","MI","15165","OZZERO","620","714","764","1478","2","0","2","1","2.38"
"2010","15","MI","15166","PADERNO DUGNANO","19742","23211","24395","47606","21","68","89","11","2.41"
"2010","15","MI","15167","PANTIGLIATE","2488","2967","3016","5983","0","0","0","0","2.40"
"2010","15","MI","15168","PARABIAGO","11173","13147","13755","26902","17","33","50","6","2.40"
"2010","15","MI","15169","PAULLO","4606","5454","5675","11129","1","2","3","2","2.41"
"2010","15","MI","15170","PERO","4427","5232","5517","10749","0","0","0","0","2.42"
"2010","15","MI","15171","PESCHIERA BORROMEO","9569","11181","11589","22770","4","0","4","2","2.37"
"2010","15","MI","15172","PESSANO CON BORNAGO","3654","4516","4571","9087","1","33","34","2","2.48"
"2010","15","MI","15173","PIEVE EMANUELE","6365","7421","7466","14887","0","0","0","0","2.33"
"2010","15","MI","15175","PIOLTELLO","15078","18368","17992","36360","5","4","9","2","2.41"
"2010","15","MI","15176","POGLIANO MILANESE","3256","4088","4169","8257","0","0","0","0","2.53"
"2010","15","MI","15177","POZZO D'ADDA","2364","2815","2703","5518","4","1","5","1","2.33"
"2010","15","MI","15178","POZZUOLO MARTESANA","3369","3901","4082","7983","5","3","8","2","2.36"
"2010","15","MI","15179","PREGNANA MILANESE","2920","3452","3467","6919","0","0","0","0","2.36"
"2010","15","MI","15181","RESCALDINA","5862","6994","7089","14083","7","13","20","4","2.40"
"2010","15","MI","15182","RHO","22904","24521","25959","50480","60","146","206","7","2.20"
"2010","15","MI","15183","ROBECCHETTO CON INDUNO","1973","2438","2455","4893","0","3","3","1","2.47"
"2010","15","MI","15184","ROBECCO SUL NAVIGLIO","2809","3444","3481","6925","0","4","4","1","2.46"
"2010","15","MI","15185","RODANO","1789","2221","2219","4440","6","11","17","17","2.48"
"2010","15","MI","15188","ROSATE","2242","2710","2730","5440","0","2","2","1","2.42"
"2010","15","MI","15189","ROZZANO","17603","20083","21196","41279","35","49","84","7","2.34"
"2010","15","MI","15191","SAN COLOMBANO AL LAMBRO","3200","3604","3751","7355","96","17","113","4","2.29"
"2010","15","MI","15192","SAN DONATO MILANESE","14199","15962","16708","32670","7","25","32","6","2.30"
"2010","15","MI","15194","SAN GIORGIO SU LEGNANO","2852","3338","3435","6773","0","3","3","1","2.37"
"2010","15","MI","15195","SAN GIULIANO MILANESE","15612","18247","18567","36814","17","40","57","14","2.35"
"2010","15","MI","15200","SANTO STEFANO TICINO","1965","2325","2403","4728","0","3","3","1","2.40"
"2010","15","MI","15201","SAN VITTORE OLONA","3482","3963","4287","8250","1","34","35","2","2.36"
"2010","15","MI","15202","SAN ZENONE AL LAMBRO","1673","2094","2096","4190","0","3","3","1","2.50"
"2010","15","MI","15204","SEDRIANO","4616","5629","5648","11277","0","0","0","0","2.44"
"2010","15","MI","15205","SEGRATE","14601","16625","17639","34264","48","40","88","13","2.34"
"2010","15","MI","15206","SENAGO","8695","10486","10777","21263","6","4","10","3","2.44"
"2010","15","MI","15209","SESTO SAN GIOVANNI","38920","38960","42025","80985","105","40","145","13","2.08"
"2010","15","MI","15210","SETTALA","2955","3780","3668","7448","5","12","17","2","2.52"
"2010","15","MI","15211","SETTIMO MILANESE","8086","9482","9971","19453","5","6","11","3","2.40"
"2010","15","MI","15213","SOLARO","5552","7059","7144","14203","0","0","0","0","2.55"
"2010","15","MI","15219","TREZZANO ROSA","1945","2375","2423","4798","1","5","6","1","2.46"
"2010","15","MI","15220","TREZZANO SUL NAVIGLIO","7665","9386","9961","19347","1","2","3","1","2.52"
"2010","15","MI","15221","TREZZO SULL'ADDA","5254","5982","6233","12215","11","23","34","4","2.32"
"2010","15","MI","15222","TRIBIANO","1428","1687","1643","3330","0","0","0","0","2.33"
"2010","15","MI","15224","TRUCCAZZANO","2559","3097","2885","5982","0","0","0","1","2.33"
"2010","15","MI","15226","TURBIGO","3127","3637","3824","7461","0","24","24","1","2.38"
"2010","15","MI","15229","VANZAGO","3754","4364","4484","8848","8","38","46","1","2.35"
"2010","15","MI","15230","VAPRIO D'ADDA","3380","4000","4041","8041","0","4","4","1","2.37"
"2010","15","MI","15235","VERMEZZO","1513","1914","1983","3897","0","0","0","0","2.57"
"2010","15","MI","15236","VERNATE","1369","1607","1578","3185","0","4","4","1","2.32"
"2010","15","MI","15237","VIGNATE","3631","4467","4594","9061","0","3","3","1","2.49"
"2010","15","MI","15242","VIMODRONE","7377","8074","8442","16516","33","63","96","3","2.23"
"2010","15","MI","15243","VITTUONE","3568","4445","4600","9045","9","28","37","1","2.53"
"2010","15","MI","15244","VIZZOLO PREDABISSI","1425","1957","2022","3979","0","0","0","0","2.79"
"2010","15","MI","15246","ZELO SURRIGONE","553","678","699","1377","0","0","0","0","2.49"
"2010","15","MI","15247","ZIBIDO SAN GIACOMO","2696","3359","3363","6722","6","6","12","1","2.49"
"2010","15","MI","15248","VILLA CORTESE","2473","3060","3119","6179","6","31","37","2","2.49"
"2010","15","MI","15249","VANZAGHELLO","2104","2602","2703","5305","0","2","2","1","2.52"
"2010","15","MI","15250","BARANZATE","5051","5882","5562","11444","0","4","4","1","2.26"
"2010","16","BG","16001","ADRARA SAN MARTINO","849","1129","1040","2169","0","2","2","1","2.55"
"2010","16","BG","16002","ADRARA SAN ROCCO","344","441","416","857","0","0","0","0","2.49"
"2010","16","BG","16003","ALBANO SANT'ALESSANDRO","3148","4092","3983","8075","0","0","0","0","2.56"
"2010","16","BG","16004","ALBINO","7402","8850","9203","18053","51","82","133","9","2.43"
"2010","16","BG","16005","ALME'","2294","2794","2936","5730","0","6","6","1","2.49"
"2010","16","BG","16006","ALMENNO SAN BARTOLOMEO","2388","2992","3023","6015","0","3","3","1","2.51"
"2010","16","BG","16007","ALMENNO SAN SALVATORE","2241","2806","2888","5694","13","118","131","3","2.54"
"2010","16","BG","16008","ALZANO LOMBARDO","6017","6724","6916","13640","28","89","117","5","2.26"
"2010","16","BG","16009","AMBIVERE","928","1198","1145","2343","0","0","0","0","2.52"
"2010","16","BG","16010","ANTEGNATE","1244","1609","1575","3184","7","3","10","1","2.55"
"2010","16","BG","16011","ARCENE","1859","2401","2373","4774","0","0","0","0","2.56"
"2010","16","BG","16012","ARDESIO","1478","1835","1796","3631","4","16","20","2","2.45"
"2010","16","BG","16013","ARZAGO D'ADDA","1111","1413","1398","2811","0","0","0","0","2.53"
"2010","16","BG","16014","AVERARA","98","93","92","185","0","0","0","0","1.88"
"2010","16","BG","16015","AVIATICO","265","283","242","525","0","0","0","0","1.98"
"2010","16","BG","16016","AZZANO SAN PAOLO","3168","3771","3897","7668","0","17","17","2","2.42"
"2010","16","BG","16017","AZZONE","209","229","208","437","0","0","0","0","2.09"
"2010","16","BG","16018","BAGNATICA","1658","2099","2089","4188","0","2","2","1","2.52"
"2010","16","BG","16019","BARBATA","272","378","365","743","0","0","0","0","2.73"
"2010","16","BG","16020","BARIANO","1689","2316","2115","4431","0","0","0","0","2.62"
"2010","16","BG","16021","BARZANA","658","887","882","1769","0","0","0","0","2.68"
"2010","16","BG","16022","BEDULITA","290","374","360","734","0","0","0","0","2.53"
"2010","16","BG","16023","BERBENNO","971","1210","1280","2490","0","2","2","1","2.56"
"2010","16","BG","16024","BERGAMO","58288","55070","62126","117196","692","1663","2355","78","2.01"
"2010","16","BG","16025","BERZO SAN FERMO","485","667","642","1309","0","0","0","0","2.69"
"2010","16","BG","16026","BIANZANO","276","299","305","604","0","0","0","0","2.18"
"2010","16","BG","16027","BLELLO","37","39","40","79","0","0","0","0","2.13"
"2010","16","BG","16028","BOLGARE","2087","2874","2824","5698","0","0","0","0","2.73"
"2010","16","BG","16029","BOLTIERE","2355","2929","2825","5754","0","3","3","1","2.44"
"2010","16","BG","16030","BONATE SOPRA","3486","4420","4544","8964","0","0","0","0","2.57"
"2010","16","BG","16031","BONATE SOTTO","2640","3378","3226","6604","1","1","2","1","2.50"
"2010","16","BG","16032","BORGO DI TERZO","433","576","558","1134","0","0","0","0","2.61"
"2010","16","BG","16033","BOSSICO","367","481","493","974","0","3","3","1","2.65"
"2010","16","BG","16034","BOTTANUCO","2042","2646","2605","5251","0","3","3","1","2.57"
"2010","16","BG","16035","BRACCA","330","380","387","767","0","0","0","0","2.32"
"2010","16","BG","16036","BRANZI","329","365","362","727","0","0","0","0","2.20"
"2010","16","BG","16037","BREMBATE","3410","4174","4058","8232","2","0","2","1","2.41"
"2010","16","BG","16038","BREMBATE DI SOPRA","2998","3859","3764","7623","46","163","209","2","2.54"
"2010","16","BG","16039","BREMBILLA","1615","2073","2068","4141","11","27","38","3","2.56"
"2010","16","BG","16040","BRIGNANO GERA D'ADDA","2358","2922","2951","5873","5","23","28","3","2.49"
"2010","16","BG","16041","BRUMANO","51","54","41","95","0","0","0","0","1.86"
"2010","16","BG","16042","BRUSAPORTO","2075","2672","2680","5352","0","2","2","1","2.57"
"2010","16","BG","16043","CALCINATE","2118","3039","2825","5864","4","10","14","2","2.76"
"2010","16","BG","16044","CALCIO","2059","2743","2634","5377","6","27","33","4","2.61"
"2010","16","BG","16046","CALUSCO D'ADDA","3346","4171","4132","8303","18","21","39","4","2.48"
"2010","16","BG","16047","CALVENZANO","1650","1978","2036","4014","2","14","16","1","2.43"
"2010","16","BG","16048","CAMERATA CORNELLO","255","309","310","619","0","0","0","0","2.42"
"2010","16","BG","16049","CANONICA D'ADDA","1845","2250","2204","4454","0","1","1","1","2.41"
"2010","16","BG","16050","CAPIZZONE","519","673","672","1345","0","2","2","1","2.59"
"2010","16","BG","16051","CAPRIATE SAN GERVASIO","3285","3852","3874","7726","30","63","93","5","2.35"
"2010","16","BG","16052","CAPRINO BERGAMASCO","1278","1575","1531","3106","0","14","14","2","2.43"
"2010","16","BG","16053","CARAVAGGIO","6770","8013","8201","16214","9","5","14","3","2.39"
"2010","16","BG","16055","CAROBBIO DEGLI ANGELI","1701","2387","2232","4619","0","0","0","0","2.71"
"2010","16","BG","16056","CARONA","201","161","194","355","0","0","0","0","1.76"
"2010","16","BG","16057","CARVICO","1862","2312","2337","4649","0","2","2","1","2.49"
"2010","16","BG","16058","CASAZZA","1488","2004","2025","4029","2","22","24","24","2.70"
"2010","16","BG","16059","CASIRATE D'ADDA","1580","2009","1947","3956","0","0","0","0","2.50"
"2010","16","BG","16060","CASNIGO","1371","1666","1637","3303","10","30","40","2","2.40"
"2010","16","BG","16061","CASSIGLIO","52","56","64","120","0","0","0","0","2.30"
"2010","16","BG","16062","CASTELLI CALEPIO","4079","4975","5023","9998","12","6","18","2","2.45"
"2010","16","BG","16063","CASTEL ROZZONE","1135","1454","1464","2918","0","0","0","0","2.57"
"2010","16","BG","16064","CASTIONE DELLA PRESOLANA","1458","1736","1735","3471","0","5","5","2","2.38"
"2010","16","BG","16065","CASTRO","646","715","723","1438","0","0","0","0","2.22"
"2010","16","BG","16066","CAVERNAGO","876","1227","1223","2450","0","0","0","0","2.79"
"2010","16","BG","16067","CAZZANO SANT'ANDREA","616","808","796","1604","0","0","0","0","2.60"
"2010","16","BG","16068","CENATE SOPRA","947","1253","1271","2524","0","0","0","0","2.66"
"2010","16","BG","16069","CENATE SOTTO","1329","1745","1700","3445","0","18","18","1","2.59"
"2010","16","BG","16070","CENE","1779","2080","2124","4204","2","19","21","13","2.36"
"2010","16","BG","16071","CERETE","719","844","825","1669","0","0","0","0","2.32"
"2010","16","BG","16072","CHIGNOLO D'ISOLA","1277","1646","1576","3222","11","6","17","1","2.52"
"2010","16","BG","16073","CHIUDUNO","2231","2915","2946","5861","0","0","0","0","2.62"
"2010","16","BG","16074","CISANO BERGAMASCO","2541","3111","3201","6312","0","4","4","1","2.48"
"2010","16","BG","16075","CISERANO","2173","3009","2760","5769","0","0","0","0","2.65"
"2010","16","BG","16076","CIVIDATE AL PIANO","1970","2609","2550","5159","7","28","35","2","2.61"
"2010","16","BG","16077","CLUSONE","3705","4230","4404","8634","24","135","159","6","2.33"
"2010","16","BG","16078","COLERE","460","577","563","1140","0","1","1","1","2.47"
"2010","16","BG","16079","COLOGNO AL SERIO","4174","5475","5256","10731","4","24","28","2","2.57"
"2010","16","BG","16080","COLZATE","709","808","866","1674","0","0","0","0","2.36"
"2010","16","BG","16081","COMUN NUOVO","1626","2164","1980","4144","0","0","0","0","2.54"
"2010","16","BG","16082","CORNA IMAGNA","349","484","485","969","0","0","0","0","2.77"
"2010","16","BG","16083","CORTENUOVA","745","996","963","1959","0","0","0","0","2.62"
"2010","16","BG","16084","COSTA DI MEZZATE","1282","1727","1642","3369","0","0","0","0","2.62"
"2010","16","BG","16085","COSTA VALLE IMAGNA","281","311","313","624","0","0","0","0","2.22"
"2010","16","BG","16086","COSTA VOLPINO","3900","4597","4658","9255","17","61","78","2","2.37"
"2010","16","BG","16087","COVO","1548","2098","2026","4124","1","15","16","1","2.66"
"2010","16","BG","16088","CREDARO","1316","1726","1674","3400","0","0","0","0","2.58"
"2010","16","BG","16089","CURNO","3219","3813","3931","7744","2","6","8","2","2.40"
"2010","16","BG","16090","CUSIO","130","140","125","265","0","0","0","0","2.03"
"2010","16","BG","16091","DALMINE","9427","11456","11719","23175","18","73","91","3","2.45"
"2010","16","BG","16092","DOSSENA","388","497","469","966","0","0","0","0","2.48"
"2010","16","BG","16093","ENDINE GAIANO","1493","1802","1745","3547","2","4","6","1","2.37"
"2010","16","BG","16094","ENTRATICO","724","949","938","1887","0","0","0","0","2.60"
"2010","16","BG","16096","FARA GERA D'ADDA","3218","4014","3956","7970","0","0","0","0","2.47"
"2010","16","BG","16097","FARA OLIVANA CON SOLA","506","696","629","1325","0","4","4","1","2.61"
"2010","16","BG","16098","FILAGO","1260","1601","1623","3224","0","0","0","0","2.55"
"2010","16","BG","16099","FINO DEL MONTE","491","580","573","1153","0","0","0","0","2.34"
