"anno","codice_istat_provincia","provincia","codice_istat_comune","comune","saldo_migratorio","saldo_naturale"
"2010","16","BG","16004","ALBINO","47","41"
"2010","16","BG","16005","ALME'","-5","12"
"2010","16","BG","16006","ALMENNO SAN BARTOLOMEO","13","29"
"2010","16","BG","16007","ALMENNO SAN SALVATORE","-14","-2"
"2010","16","BG","16008","ALZANO LOMBARDO","153","46"
"2010","16","BG","16009","AMBIVERE","3","-1"
"2010","16","BG","16010","ANTEGNATE","82","27"
"2010","16","BG","16011","ARCENE","16","13"
"2010","16","BG","16012","ARDESIO","-15","-13"
"2010","16","BG","16013","ARZAGO D'ADDA","-17","-8"
"2010","16","BG","16014","AVERARA","-3","-8"
"2010","16","BG","16015","AVIATICO","15","1"
"2010","16","BG","16016","AZZANO SAN PAOLO","16","25"
"2010","16","BG","16017","AZZONE","-1","-3"
"2010","16","BG","16018","BAGNATICA","40","31"
"2010","16","BG","16019","BARBATA","3","14"
"2010","16","BG","16020","BARIANO","19","16"
"2010","16","BG","16021","BARZANA","24","19"
"2010","16","BG","16022","BEDULITA","6","0"
"2010","16","BG","16023","BERBENNO","-3","12"
"2010","16","BG","16024","BERGAMO","1940","-304"
"2010","16","BG","16025","BERZO SAN FERMO","-2","8"
"2010","16","BG","16026","BIANZANO","21","3"
"2010","16","BG","16027","BLELLO","-9","-2"
"2010","16","BG","16028","BOLGARE","95","65"
"2010","16","BG","16029","BOLTIERE","40","48"
"2010","16","BG","16030","BONATE SOPRA","238","89"
"2010","16","BG","16031","BONATE SOTTO","26","42"
"2010","16","BG","16032","BORGO DI TERZO","4","0"
"2010","16","BG","16033","BOSSICO","-4","-1"
"2010","16","BG","16034","BOTTANUCO","3","8"
"2010","16","BG","16035","BRACCA","18","1"
"2010","16","BG","16036","BRANZI","4","-8"
"2010","16","BG","16037","BREMBATE","90","42"
"2010","16","BG","16038","BREMBATE DI SOPRA","57","7"
"2010","16","BG","16039","BREMBILLA","4","-3"
"2010","16","BG","16040","BRIGNANO GERA D'ADDA","60","43"
"2010","16","BG","16041","BRUMANO","1","-2"
"2010","16","BG","16042","BRUSAPORTO","61","43"
"2010","16","BG","16043","CALCINATE","45","42"
"2010","16","BG","16044","CALCIO","79","2"
"2010","16","BG","16046","CALUSCO D'ADDA","37","-15"
"2010","16","BG","16047","CALVENZANO","83","17"
"2010","16","BG","16048","CAMERATA CORNELLO","-2","-3"
"2010","16","BG","16049","CANONICA D'ADDA","34","0"
"2010","16","BG","16050","CAPIZZONE","27","10"
"2010","16","BG","16051","CAPRIATE SAN GERVASIO","185","3"
"2010","16","BG","16052","CAPRINO BERGAMASCO","-14","13"
"2010","16","BG","16053","CARAVAGGIO","69","47"
"2010","16","BG","16055","CAROBBIO DEGLI ANGELI","-17","26"
"2010","16","BG","16056","CARONA","3","-6"
"2010","16","BG","16057","CARVICO","-7","25"
"2010","16","BG","16058","CASAZZA","24","10"
"2010","16","BG","16059","CASIRATE D'ADDA","28","8"
"2010","16","BG","16060","CASNIGO","39","-7"
"2010","16","BG","16061","CASSIGLIO","1","-1"
"2010","16","BG","16062","CASTELLI CALEPIO","47","41"
"2010","16","BG","16063","CASTEL ROZZONE","11","28"
"2010","16","BG","16064","CASTIONE DELLA PRESOLANA","-4","-2"
"2010","16","BG","16065","CASTRO","24","-4"
"2010","16","BG","16066","CAVERNAGO","84","26"
"2010","16","BG","16067","CAZZANO SANT'ANDREA","8","5"
"2010","16","BG","16068","CENATE SOPRA","6","0"
"2010","16","BG","16069","CENATE SOTTO","16","31"
"2010","16","BG","16070","CENE","8","5"
"2010","16","BG","16071","CERETE","23","4"
"2010","16","BG","16072","CHIGNOLO D'ISOLA","65","15"
"2010","16","BG","16073","CHIUDUNO","58","28"
"2010","16","BG","16074","CISANO BERGAMASCO","8","5"
"2010","16","BG","16075","CISERANO","21","50"
"2010","16","BG","16076","CIVIDATE AL PIANO","-15","21"
"2010","16","BG","16077","CLUSONE","40","-31"
"2010","16","BG","16078","COLERE","1","-5"
"2010","16","BG","16079","COLOGNO AL SERIO","54","56"
"2010","16","BG","16080","COLZATE","-12","1"
"2010","16","BG","16081","COMUN NUOVO","86","39"
"2010","16","BG","16082","CORNA IMAGNA","-2","5"
"2010","16","BG","16083","CORTENUOVA","15","16"
"2010","16","BG","16084","COSTA DI MEZZATE","25","18"
"2010","16","BG","16085","COSTA VALLE IMAGNA","7","1"
"2010","16","BG","16086","COSTA VOLPINO","4","5"
"2010","16","BG","16087","COVO","1","47"
"2010","16","BG","16088","CREDARO","19","25"
"2010","16","BG","16089","CURNO","-3","20"
"2010","16","BG","16090","CUSIO","-5","-4"
"2010","16","BG","16091","DALMINE","85","49"
"2010","16","BG","16092","DOSSENA","-2","-1"
"2010","16","BG","16093","ENDINE GAIANO","29","6"
"2010","16","BG","16094","ENTRATICO","9","14"
"2010","16","BG","16096","FARA GERA D'ADDA","11","26"
"2010","16","BG","16097","FARA OLIVANA CON SOLA","-2","5"
"2010","16","BG","16098","FILAGO","-4","20"
"2010","16","BG","16099","FINO DEL MONTE","-9","3"
"2010","16","BG","16100","FIORANO AL SERIO","-2","7"
"2010","16","BG","16101","FONTANELLA","83","16"
"2010","16","BG","16102","FONTENO","-10","3"
"2010","16","BG","16103","FOPPOLO","-4","0"
"2010","16","BG","16104","FORESTO SPARSO","-1","17"
"2010","16","BG","16105","FORNOVO SAN GIOVANNI","38","28"
"2010","16","BG","16106","FUIPIANO VALLE IMAGNA","5","-2"
"2010","16","BG","16107","GANDELLINO","-10","4"
"2010","16","BG","16108","GANDINO","34","-14"
"2010","16","BG","16109","GANDOSSO","-1","15"
"2010","16","BG","16110","GAVERINA TERME","-8","7"
"2010","16","BG","16111","GAZZANIGA","70","-29"
"2010","16","BG","16112","GEROSA","-2","-4"
"2010","16","BG","16113","GHISALBA","76","41"
"2010","16","BG","16114","GORLAGO","56","13"
"2010","16","BG","16115","GORLE","74","19"
"2010","16","BG","16116","GORNO","14","-13"
"2010","16","BG","16117","GRASSOBBIO","39","31"
"2010","16","BG","16118","GROMO","0","-2"
"2010","16","BG","16119","GRONE","5","-4"
"2010","16","BG","16120","GRUMELLO DEL MONTE","73","27"
"2010","16","BG","16121","ISOLA DI FONDRA","2","-2"
"2010","16","BG","16122","ISSO","-14","-2"
"2010","16","BG","16123","LALLIO","9","25"
"2010","16","BG","16124","LEFFE","20","-11"
"2010","16","BG","16125","LENNA","-4","-10"
"2010","16","BG","16126","LEVATE","-12","20"
"2010","16","BG","16127","LOCATELLO","20","-3"
"2010","16","BG","16128","LOVERE","-9","-35"
"2010","16","BG","16129","LURANO","67","17"
"2010","16","BG","16130","LUZZANA","5","13"
"2010","16","BG","16131","MADONE","9","23"
"2010","16","BG","16132","MAPELLO","135","34"
"2010","16","BG","16133","MARTINENGO","-11","54"
"2010","16","BG","16134","MEZZOLDO","4","-5"
"2010","16","BG","16135","MISANO DI GERA D'ADDA","-47","9"
"2010","16","BG","16136","MOIO DE' CALVI","4","-1"
"2010","16","BG","16137","MONASTEROLO DEL CASTELLO","11","9"
"2010","16","BG","16139","MONTELLO","38","42"
"2010","16","BG","16140","MORENGO","-40","5"
"2010","16","BG","16141","MORNICO AL SERIO","50","14"
"2010","16","BG","16142","MOZZANICA","-21","39"
"2010","16","BG","16143","MOZZO","30","29"
"2010","16","BG","16144","NEMBRO","46","-18"
"2010","16","BG","16145","OLMO AL BREMBO","4","0"
"2010","16","BG","16146","OLTRE IL COLLE","-2","-7"
"2010","16","BG","16147","OLTRESSENDA ALTA","-2","0"
"2010","16","BG","16148","ONETA","1","-6"
"2010","16","BG","16149","ONORE","21","1"
"2010","16","BG","16150","ORIO AL SERIO","-41","5"
"2010","16","BG","16151","ORNICA","5","-3"
"2010","16","BG","16152","OSIO SOPRA","11","44"
"2010","16","BG","16153","OSIO SOTTO","204","47"
"2010","16","BG","16154","PAGAZZANO","30","7"
"2010","16","BG","16155","PALADINA","20","27"
"2010","16","BG","16156","PALAZZAGO","91","27"
"2010","16","BG","16157","PALOSCO","17","26"
"2010","16","BG","16158","PARRE","-47","-4"
"2010","16","BG","16159","PARZANICA","8","-1"
"2010","16","BG","16160","PEDRENGO","128","27"
"2010","16","BG","16161","PEIA","18","1"
"2010","16","BG","16162","PIANICO","32","23"
"2010","16","BG","16163","PIARIO","8","8"
"2010","16","BG","16164","PIAZZA BREMBANA","-2","-9"
"2010","16","BG","16165","PIAZZATORRE","3","-5"
"2010","16","BG","16166","PIAZZOLO","-2","0"
"2010","16","BG","16167","POGNANO","2","17"
"2010","16","BG","16168","PONTE NOSSA","4","-11"
"2010","16","BG","16169","PONTERANICA","11","8"
"2010","16","BG","16170","PONTE SAN PIETRO","151","40"
"2010","16","BG","16171","PONTIDA","-5","-6"
"2010","16","BG","16172","PONTIROLO NUOVO","91","28"
"2010","16","BG","16173","PRADALUNGA","19","19"
"2010","16","BG","16174","PREDORE","10","-1"
"2010","16","BG","16175","PREMOLO","21","-7"
"2010","16","BG","16176","PRESEZZO","12","6"
"2010","16","BG","16177","PUMENENGO","30","2"
"2010","16","BG","16178","RANICA","-5","7"
"2010","16","BG","16179","RANZANICO","4","9"
"2010","16","BG","16180","RIVA DI SOLTO","5","-6"
"2010","16","BG","16182","ROGNO","1","18"
"2010","16","BG","16183","ROMANO DI LOMBARDIA","347","80"
"2010","16","BG","16184","RONCOBELLO","2","-6"
"2010","16","BG","16185","RONCOLA","-4","-2"
"2010","16","BG","16186","ROTA D'IMAGNA","11","11"
"2010","16","BG","16187","ROVETTA","47","30"
"2010","16","BG","16188","SAN GIOVANNI BIANCO","-19","-17"
"2010","16","BG","16189","SAN PAOLO D'ARGON","34","40"
"2010","16","BG","16190","SAN PELLEGRINO TERME","5","4"
"2010","16","BG","16191","SANTA BRIGIDA","0","-8"
"2010","16","BG","16192","SANT'OMOBONO TERME","31","7"
"2010","16","BG","16193","SARNICO","105","7"
"2010","16","BG","16194","SCANZOROSCIATE","58","18"
"2010","16","BG","16195","SCHILPARIO","7","-13"
"2010","16","BG","16196","SEDRINA","27","-3"
"2010","16","BG","16197","SELVINO","-2","-3"
"2010","16","BG","16198","SERIATE","354","66"
"2010","16","BG","16199","SERINA","10","-9"
"2010","16","BG","16200","SOLTO COLLINA","7","7"
"2010","16","BG","16201","SONGAVAZZO","2","1"
"2010","16","BG","16202","SORISOLE","40","30"
"2010","17","BS","17034","CALVISANO","90","38"
"2010","16","BG","16203","SOTTO IL MONTE GIOVANNI XXIII","94","27"
"2010","16","BG","16204","SOVERE","-3","-6"
"2010","16","BG","16205","SPINONE AL LAGO","3","-5"
"2010","16","BG","16206","SPIRANO","-1","58"
"2010","16","BG","16207","STEZZANO","139","115"
"2010","16","BG","16208","STROZZA","-11","8"
"2010","16","BG","16209","SUISIO","-6","28"
"2010","16","BG","16210","TALEGGIO","13","2"
"2010","16","BG","16211","TAVERNOLA BERGAMASCA","-20","1"
"2010","16","BG","16212","TELGATE","-45","43"
"2010","16","BG","16213","TERNO D'ISOLA","97","79"
"2010","16","BG","16214","TORRE BOLDONE","64","-39"
"2010","16","BG","16216","TORRE DE' ROVERI","-10","16"
"2010","16","BG","16217","TORRE PALLAVICINA","3","5"
"2010","16","BG","16218","TRESCORE BALNEARIO","152","47"
"2010","16","BG","16219","TREVIGLIO","282","-17"
"2010","16","BG","16220","TREVIOLO","96","28"
"2010","16","BG","16221","UBIALE CLANEZZO","-1","-8"
"2010","16","BG","16222","URGNANO","165","36"
"2010","16","BG","16223","VALBONDIONE","0","-3"
"2010","16","BG","16224","VALBREMBO","73","19"
"2010","16","BG","16225","VALGOGLIO","3","2"
"2010","16","BG","16226","VALLEVE","-2","3"
"2010","16","BG","16227","VALNEGRA","0","-4"
"2010","16","BG","16228","VALSECCA","5","0"
"2010","16","BG","16229","VALTORTA","-9","-3"
"2010","16","BG","16230","VEDESETA","0","-3"
"2010","16","BG","16232","VERDELLINO","67","59"
"2010","16","BG","16233","VERDELLO","27","25"
"2010","16","BG","16234","VERTOVA","27","12"
"2010","16","BG","16235","VIADANICA","5","7"
"2010","16","BG","16236","VIGANO SAN MARTINO","22","4"
"2010","16","BG","16237","VIGOLO","-2","7"
"2010","16","BG","16238","VILLA D'ADDA","50","-35"
"2010","16","BG","16239","VILLA D'ALME'","8","-12"
"2010","16","BG","16240","VILLA DI SERIO","14","39"
"2010","16","BG","16241","VILLA D'OGNA","-1","7"
"2010","16","BG","16242","VILLONGO","104","38"
"2010","16","BG","16243","VILMINORE DI SCALVE","-3","5"
"2010","16","BG","16244","ZANDOBBIO","20","19"
"2010","16","BG","16245","ZANICA","169","60"
"2010","16","BG","16246","ZOGNO","33","-16"
"2010","16","BG","16247","COSTA SERINA","4","-2"
"2010","16","BG","16248","ALGUA","6","-2"
"2010","16","BG","16249","CORNALBA","9","1"
"2010","16","BG","16250","MEDOLAGO","21","20"
"2010","16","BG","16251","SOLZA","-20","11"
"2010","17","BS","17001","ACQUAFREDDA","13","1"
"2010","17","BS","17002","ADRO","34","26"
"2010","17","BS","17003","AGNOSINE","-6","3"
"2010","17","BS","17004","ALFIANELLO","7","10"
"2010","17","BS","17005","ANFO","6","-4"
"2010","17","BS","17006","ANGOLO TERME","-19","-4"
"2010","17","BS","17007","ARTOGNE","21","5"
"2010","17","BS","17008","AZZANO MELLA","116","21"
"2010","17","BS","17009","BAGNOLO MELLA","34","71"
"2010","17","BS","17010","BAGOLINO","58","-27"
"2010","17","BS","17011","BARBARIGA","-20","3"
"2010","17","BS","17012","BARGHE","1","12"
"2010","17","BS","17013","BASSANO BRESCIANO","10","3"
"2010","17","BS","17014","BEDIZZOLE","157","20"
"2010","17","BS","17015","BERLINGO","33","27"
"2010","17","BS","17016","BERZO DEMO","2","-7"
"2010","17","BS","17017","BERZO INFERIORE","-1","11"
"2010","17","BS","17018","BIENNO","12","4"
"2010","17","BS","17019","BIONE","14","3"
"2010","17","BS","17020","BORGO SAN GIACOMO","25","18"
"2010","17","BS","17021","BORGOSATOLLO","35","37"
"2010","17","BS","17022","BORNO","-9","-12"
"2010","17","BS","17023","BOTTICINO","79","13"
"2010","17","BS","17024","BOVEGNO","13","-5"
"2010","17","BS","17025","BOVEZZO","-52","6"
"2010","17","BS","17026","BRANDICO","-11","13"
"2010","17","BS","17027","BRAONE","-2","-1"
"2010","17","BS","17028","BRENO","-38","-15"
"2010","17","BS","17029","BRESCIA","2438","-177"
"2010","17","BS","17030","BRIONE","-2","6"
"2010","17","BS","17031","CAINO","12","6"
"2010","17","BS","17032","CALCINATO","123","57"
"2010","17","BS","17033","CALVAGESE DELLA RIVIERA","15","33"
"2010","17","BS","17035","CAPO DI PONTE","11","-4"
"2010","17","BS","17036","CAPOVALLE","1","-4"
"2010","17","BS","17037","CAPRIANO DEL COLLE","70","3"
"2010","17","BS","17038","CAPRIOLO","150","29"
"2010","17","BS","17039","CARPENEDOLO","88","76"
"2010","17","BS","17040","CASTEGNATO","130","52"
"2010","17","BS","17041","CASTELCOVATI","-94","86"
"2010","17","BS","17042","CASTEL MELLA","145","85"
"2010","17","BS","17043","CASTENEDOLO","68","23"
"2010","17","BS","17044","CASTO","-16","8"
"2010","17","BS","17045","CASTREZZATO","97","51"
"2010","17","BS","17046","CAZZAGO SAN MARTINO","-6","42"
"2010","17","BS","17047","CEDEGOLO","3","-4"
"2010","17","BS","17048","CELLATICA","0","1"
"2010","17","BS","17049","CERVENO","6","-4"
"2010","17","BS","17050","CETO","-6","0"
"2010","17","BS","17051","CEVO","-6","-7"
"2010","17","BS","17052","CHIARI","274","16"
"2010","17","BS","17053","CIGOLE","-5","12"
"2010","17","BS","17054","CIMBERGO","5","1"
"2010","17","BS","17055","CIVIDATE CAMUNO","6","0"
"2010","17","BS","17056","COCCAGLIO","4","61"
"2010","17","BS","17057","COLLEBEATO","12","-4"
"2010","17","BS","17058","COLLIO","-23","-11"
"2010","17","BS","17059","COLOGNE","-19","25"
"2010","17","BS","17060","COMEZZANO-CIZZAGO","12","36"
"2010","17","BS","17061","CONCESIO","188","47"
"2010","17","BS","17062","CORTE FRANCA","-11","36"
"2010","17","BS","17063","CORTENO GOLGI","11","-11"
"2010","17","BS","17064","CORZANO","50","12"
"2010","17","BS","17065","DARFO BOARIO TERME","185","13"
"2010","17","BS","17066","DELLO","36","28"
"2010","17","BS","17067","DESENZANO DEL GARDA","281","36"
"2010","17","BS","17068","EDOLO","51","-5"
"2010","17","BS","17069","ERBUSCO","65","51"
"2010","17","BS","17070","ESINE","49","23"
"2010","17","BS","17071","FIESSE","20","9"
"2010","17","BS","17072","FLERO","125","25"
"2010","17","BS","17073","GAMBARA","21","6"
"2010","17","BS","17074","GARDONE RIVIERA","35","-4"
"2010","17","BS","17075","GARDONE VAL TROMPIA","73","17"
"2010","17","BS","17076","GARGNANO","8","-9"
"2010","17","BS","17077","GAVARDO","40","16"
"2010","17","BS","17078","GHEDI","161","135"
"2010","17","BS","17079","GIANICO","19","8"
"2010","17","BS","17080","GOTTOLENGO","51","17"
"2010","17","BS","17081","GUSSAGO","85","89"
"2010","17","BS","17082","IDRO","-14","11"
"2010","17","BS","17083","INCUDINE","-4","-3"
"2010","17","BS","17084","IRMA","-2","-1"
"2010","17","BS","17085","ISEO","31","-32"
"2010","17","BS","17086","ISORELLA","5","30"
"2010","17","BS","17087","LAVENONE","-1","3"
"2010","17","BS","17088","LENO","-29","72"
"2010","17","BS","17089","LIMONE SUL GARDA","13","4"
"2010","17","BS","17090","LODRINO","-22","2"
"2010","17","BS","17091","LOGRATO","57","25"
"2010","17","BS","17092","LONATO DEL GARDA","71","49"
"2010","17","BS","17093","LONGHENA","2","-1"
"2010","17","BS","17094","LOSINE","26","5"
"2010","17","BS","17095","LOZIO","4","1"
"2010","17","BS","17096","LUMEZZANE","-102","27"
"2010","17","BS","17097","MACLODIO","1","11"
"2010","17","BS","17098","MAGASA","-3","0"
"2010","17","BS","17099","MAIRANO","40","22"
"2010","17","BS","17100","MALEGNO","18","1"
"2010","17","BS","17101","MALONNO","7","5"
"2010","17","BS","17102","MANERBA DEL GARDA","53","11"
"2010","17","BS","17103","MANERBIO","-7","-15"
"2010","17","BS","17104","MARCHENO","9","19"
"2010","17","BS","17105","MARMENTINO","6","-6"
"2010","17","BS","17106","MARONE","19","-5"
"2010","17","BS","17107","MAZZANO","147","80"
"2010","17","BS","17108","MILZANO","38","4"
"2010","17","BS","17109","MONIGA DEL GARDA","23","-3"
"2010","17","BS","17110","MONNO","1","-4"
"2010","17","BS","17111","MONTE ISOLA","0","-4"
"2010","17","BS","17112","MONTICELLI BRUSATI","54","24"
"2010","17","BS","17113","MONTICHIARI","342","124"
"2010","17","BS","17114","MONTIRONE","42","31"
"2010","17","BS","17115","MURA","2","4"
"2010","17","BS","17116","MUSCOLINE","33","11"
"2010","17","BS","17117","NAVE","110","20"
"2010","17","BS","17118","NIARDO","7","-1"
"2010","17","BS","17119","NUVOLENTO","26","20"
"2010","17","BS","17120","NUVOLERA","87","39"
"2010","17","BS","17121","ODOLO","39","9"
"2010","17","BS","17122","OFFLAGA","-1","28"
"2010","17","BS","17123","OME","34","5"
"2010","17","BS","17124","ONO SAN PIETRO","15","-2"
"2010","17","BS","17125","ORZINUOVI","162","15"
"2010","17","BS","17126","ORZIVECCHI","18","9"
"2010","17","BS","17127","OSPITALETTO","346","107"
"2010","17","BS","17128","OSSIMO","3","-8"
"2010","17","BS","17129","PADENGHE SUL GARDA","40","1"
"2010","17","BS","17130","PADERNO FRANCIACORTA","-14","29"
"2010","17","BS","17131","PAISCO LOVENO","-1","1"
"2010","17","BS","17132","PAITONE","-15","3"
"2010","17","BS","17133","PALAZZOLO SULL'OGLIO","266","38"
"2010","17","BS","17134","PARATICO","-7","2"
"2010","17","BS","17135","PASPARDO","-1","-1"
"2010","17","BS","17136","PASSIRANO","36","39"
"2010","17","BS","17137","PAVONE DEL MELLA","-11","-3"
"2010","17","BS","17138","SAN PAOLO","105","12"
"2010","17","BS","17139","PERTICA ALTA","3","-7"
"2010","17","BS","17140","PERTICA BASSA","0","1"
"2010","17","BS","17141","PEZZAZE","10","2"
"2010","17","BS","17142","PIAN CAMUNO","45","33"
"2010","17","BS","17143","PISOGNE","28","-16"
"2010","17","BS","17144","POLAVENO","-6","14"
"2010","17","BS","17145","POLPENAZZE DEL GARDA","18","-5"
"2010","17","BS","17146","POMPIANO","-26","17"
"2010","17","BS","17147","PONCARALE","-43","40"
"2010","17","BS","17148","PONTE DI LEGNO","-24","-16"
"2010","17","BS","17149","PONTEVICO","93","8"
"2010","17","BS","17150","PONTOGLIO","35","14"
"2010","17","BS","17151","POZZOLENGO","34","-8"
"2010","17","BS","17152","PRALBOINO","50","10"
"2010","17","BS","17153","PRESEGLIE","10","0"
"2010","17","BS","17154","PRESTINE","13","4"
"2010","17","BS","17155","PREVALLE","149","48"
"2010","17","BS","17156","PROVAGLIO D'ISEO","120","37"
"2010","17","BS","17157","PROVAGLIO VAL SABBIA","-3","1"
"2010","17","BS","17158","PUEGNAGO SUL GARDA","9","19"
"2010","17","BS","17159","QUINZANO D'OGLIO","70","-1"
"2010","17","BS","17160","REMEDELLO","-28","6"
"2010","17","BS","17161","REZZATO","51","27"
"2010","17","BS","17162","ROCCAFRANCA","-13","48"
"2010","17","BS","17163","RODENGO SAIANO","184","25"
"2010","17","BS","17164","ROE' VOLCIANO","10","-4"
"2010","17","BS","17165","RONCADELLE","80","38"
"2010","17","BS","17166","ROVATO","243","107"
"2010","17","BS","17167","RUDIANO","114","58"
"2010","17","BS","17168","SABBIO CHIESE","12","21"
"2010","17","BS","17169","SALE MARASINO","22","-19"
"2010","17","BS","17170","SALO'","80","-47"
"2010","17","BS","17171","SAN FELICE DEL BENACO","58","-22"
"2010","17","BS","17172","SAN GERVASIO BRESCIANO","58","37"
"2010","17","BS","17173","SAN ZENO NAVIGLIO","67","20"
"2010","17","BS","17174","SAREZZO","156","14"
"2010","17","BS","17175","SAVIORE DELL'ADAMELLO","-14","-3"
"2010","17","BS","17176","SELLERO","-3","1"
"2010","17","BS","17177","SENIGA","4","-8"
"2010","17","BS","17178","SERLE","-25","-3"
"2010","17","BS","17179","SIRMIONE","57","43"
"2010","17","BS","17180","SOIANO DEL LAGO","-4","13"
"2010","17","BS","17181","SONICO","1","-7"
"2010","17","BS","17182","SULZANO","2","12"
"2010","17","BS","17183","TAVERNOLE SUL MELLA","-1","7"
"2010","17","BS","17184","TEMU'","19","1"
"2010","17","BS","17185","TIGNALE","12","-9"
"2010","17","BS","17186","TORBOLE CASAGLIA","15","52"
"2010","17","BS","17187","TOSCOLANO-MADERNO","145","-22"
"2010","17","BS","17188","TRAVAGLIATO","229","81"
"2010","17","BS","17189","TREMOSINE","-27","3"
"2010","17","BS","17190","TRENZANO","2","34"
"2010","17","BS","17191","TREVISO BRESCIANO","-7","0"
"2010","17","BS","17192","URAGO D'OGLIO","20","31"
"2010","17","BS","17193","VALLIO TERME","17","10"
"2010","17","BS","17194","VALVESTINO","-1","0"
"2010","17","BS","17195","VEROLANUOVA","49","8"
"2010","17","BS","17196","VEROLAVECCHIA","-12","0"
"2010","17","BS","17197","VESTONE","-27","7"
"2010","17","BS","17198","VEZZA D'OGLIO","30","-3"
"2010","17","BS","17199","VILLA CARCINA","24","32"
"2010","17","BS","17200","VILLACHIARA","23","8"
"2010","17","BS","17201","VILLANUOVA SUL CLISI","35","7"
"2010","17","BS","17202","VIONE","12","-7"
"2010","17","BS","17203","VISANO","26","15"
"2010","17","BS","17204","VOBARNO","72","18"
"2010","17","BS","17205","ZONE","10","-11"
"2010","17","BS","17206","PIANCOGNO","-2","19"
"2010","18","PV","18001","ALAGNA","2","-2"
"2010","18","PV","18002","ALBAREDO ARNABOLDI","21","0"
"2010","18","PV","18003","ALBONESE","7","-20"
"2010","18","PV","18004","ALBUZZANO","90","17"
"2010","18","PV","18005","ARENA PO","26","-30"
"2010","18","PV","18006","BADIA PAVESE","-17","-6"
"2010","18","PV","18007","BAGNARIA","3","-2"
"2010","18","PV","18008","BARBIANELLO","31","-4"
"2010","18","PV","18009","BASCAPE'","23","2"
"2010","18","PV","18010","BASTIDA DE' DOSSI","-5","-3"
"2010","18","PV","18011","BASTIDA PANCARANA","15","1"
"2010","18","PV","18012","BATTUDA","14","1"
"2010","18","PV","18013","BELGIOIOSO","62","-24"
"2010","18","PV","18014","BEREGUARDO","14","5"
"2010","18","PV","18015","BORGARELLO","21","13"
"2010","18","PV","18016","BORGO PRIOLO","22","-9"
"2010","18","PV","18017","BORGORATTO MORMOROLO","15","-6"
"2010","18","PV","18018","BORGO SAN SIRO","-24","-12"
"2010","18","PV","18019","BORNASCO","27","18"
"2010","18","PV","18020","BOSNASCO","4","1"
"2010","18","PV","18021","BRALLO DI PREGOLA","3","-24"
"2010","18","PV","18022","BREME","-1","-13"
"2010","18","PV","18023","BRESSANA BOTTARONE","11","1"
"2010","18","PV","18024","BRONI","33","-86"
"2010","18","PV","18025","CALVIGNANO","-4","0"
"2010","18","PV","18026","CAMPOSPINOSO","81","-21"
"2010","18","PV","18027","CANDIA LOMELLINA","9","-14"
"2010","18","PV","18028","CANEVINO","2","1"
"2010","18","PV","18029","CANNETO PAVESE","22","0"
"2010","18","PV","18030","CARBONARA AL TICINO","-4","2"
"2010","18","PV","18031","CASANOVA LONATI","3","-7"
"2010","18","PV","18032","CASATISMA","15","-4"
"2010","18","PV","18033","CASEI GEROLA","2","-23"
"2010","18","PV","18034","CASORATE PRIMO","93","43"
"2010","18","PV","18035","CASSOLNOVO","89","-18"
