"sezione","foglio","particella","subalterno","valore_venale","superficie","qualit"
,"00024","000540",,,"3201","SEMIN IRRIG"
,"00024","000559",,,"176","SEMINATIVO"
,"00024","000604",,,"179","SEMINATIVO"
,"00024","000560",,,"155","SEMINATIVO"
,"00024","000606",,,"100","SEMINATIVO"
,"00008","000113",,,"6243","SEMIN IRRIG"
,"00012","000557",,,"1044","SEMINATIVO"
,"00017","000098",,,"20215","SEMIN IRRIG"
,"00005","000021",,,"100","ENTE URBANO"
,"00002","000135",,,"708","SEMINATIVO"
,"00008","000110",,,"172402","SEMIN IRRIG"
,"00012","000508",,,"930","ENTE URBANO"
,"00012","000555",,,"7","SEMINATIVO"
,"00021","000063",,,"106","ENTE URBANO"
,"00007","000052",,,"18950","SEMIN IRRIG"
,"00005","000065",,,"65186","SEMIN IRRIG"
,"00007","000053",,,"22571","SEMIN IRRIG"
,"00002","000137",,,"1302","ENTE URBANO"
,"00005","000066",,,"13397","SEMIN IRRIG"
,"00012","000736",,,"3895","SEMIN IRRIG"
,"00012","000728",,,"2593","SEMIN IRRIG"
,"00012","000731",,,"1280","SEMIN IRRIG"
,"00002","000134",,,"3670","SEMINATIVO"
,"00002","000148",,,"3670","SEMINATIVO"
,"00012","000729",,,"1360","SEMIN IRRIG"
,"00001","000096",,,"1646","SEMIN ARBOR"
,"00020","000172",,,"4000","SEMIN IRRIG"
,"00012","000738",,,"1499","SEMIN IRRIG"
,"00010","000009",,,"29758","SEMIN IRRIG"
,"00016","000083",,,"2006","SEMIN IRRIG"
,"00015","000586",,,"3264","SEMIN IRRIG"
,"00016","000082",,,"2530","SEMIN IRRIG"
,"00015","000584",,,"336","PIOPPETO"
,"00015","000579",,,"69962","SEMIN IRRIG"
,"00012","000745",,,"511","SEMINATIVO"
,"00020","000179",,,"4000","SEMIN IRRIG"
,"00008","000069",,,"7182","SEMIN IRRIG"
,"00012","000214",,,"1260","ENTE URBANO"
,"00008","000005",,,"21750","SEMIN IRRIG"
,"00003","000146",,,"19289","SEMIN IRRIG"
,"00012","000052",,,"21240","SEMIN IRRIG"
,"00012","000074",,,"610","SEMIN IRRIG"
,"00008","000066",,,"1853","SEMIN IRRIG"
,"00028","000024",,,"2610","SEMINATIVO"
,"00028","000007",,,"1220","INCOLT PROD"
,"00028","000014",,,"326330","SEMINATIVO"
,"00028","000021",,,"5700","SEMINATIVO"
,"00028","000016",,,"6720","SEMINATIVO"
,"00023","000066",,,"18510","SEMINATIVO"
,"00010","000032",,,"872","CAVA"
,"00023","000067",,,"85265","SEMIN IRRIG"
,"00020","000198",,,"31390","SEMIN IRRIG"
,"00020","000180",,,"5548","SEMIN IRRIG"
,"00025","000102",,,"1182","SEMIN IRRIG"
,"00012","000784",,,"1085","SEMIN IRRIG"
,"00012","000402",,,"22","SEMINATIVO"
,"00012","000620",,,"147","SEMINATIVO"
,"00001","000098",,,"4260","VIGNETO"
,"00005","000067",,,"174022","SEMIN IRRIG"
,"00028","000032",,,"65415","SEMIN IRRIG"
,"00012","000593",,,"42","REL ACQ ES"
,"00006","000017",,,"1300","SEMINATIVO"
,"00024","000657",,,"9950","SEMIN IRRIG"
,"00019","000033",,,"22364","SEMIN IRRIG"
,"00024","000658",,,"6900","SEMIN IRRIG"
,"00015","000671",,,"67","SEMINATIVO"
,"00015","000633",,,"2588","SEMINATIVO"
,"00015","000642",,,"106","SEMINATIVO"
,"00015","000653",,,"2526","SEMINATIVO"
,"00015","000669",,,"76","SEMINATIVO"
,"00015","000641",,,"1255","SEMINATIVO"
,"00015","000648",,,"347","SEMINATIVO"
,"00015","000631",,,"851","SEMINATIVO"
,"00015","000640",,,"1602","SEMINATIVO"
,"00016","000084",,,"10427","SEMIN IRRIG"
,"00016","000085",,,"38","SEMIN IRRIG"
,"00015","000649",,,"486","SEMINATIVO"
,"00024","000663",,,"1518","SEMIN IRRIG"
,"00024","000664",,,"50705","SEMIN IRRIG"
,"00024","000665",,,"24927","SEMIN IRRIG"
,"00011","000010",,,"268271","PIOPPETO"
,"00001","000077",,,"21925","VIGNETO"
,"00016","000091",,,"297750","SEMIN IRRIG"
,"00023","000040",,,"1440","SEMINATIVO"
,"00023","000036",,,"240","ENTE URBANO"
,"00015","000663",,,"23","SEMINATIVO"
,"00021","000098",,,"270","ENTE URBANO"
,"00012","000517",,,"999","SEMIN IRRIG"
,"00015","000632",,,"1290","SEMINATIVO"
,"00015","000618",,,"273","SEMINATIVO"
,"00015","000630",,,"355","SEMINATIVO"
,"00015","000622",,,"878","SEMINATIVO"
,"00015","000620",,,"46","SEMINATIVO"
,"00015","000629",,,"248","SEMINATIVO"
,"00015","000617",,,"155","SEMINATIVO"
,"00015","000628",,,"443","SEMINATIVO"
,"00015","000627",,,"448","SEMINATIVO"
,"00015","000625",,,"21","SEMINATIVO"
,"00015","000624",,,"792","SEMINATIVO"
,"00015","000626",,,"454","SEMINATIVO"
,"00015","000621",,,"74","SEMINATIVO"
,"00015","000619",,,"43","SEMINATIVO"
,"00015","000665",,,"1","SEMINATIVO"
,"00015","000664",,,"54","SEMINATIVO"
,"00015","000623",,,"256","SEMINATIVO"
,"00015","000662",,,"26","SEMINATIVO"
,"00015","000613",,,"1444","SEMINATIVO"
,"00009","000044",,,"3136","SEMINATIVO"
,"00015","000614",,,"292","SEMINATIVO"
,"00009","000015",,,"4173","VIGNETO"
,"00015","000611",,,"227","SEMINATIVO"
,"00015","000612",,,"22","SEMINATIVO"
,"00015","000615",,,"157","SEMINATIVO"
,"00015","000616",,,"104","SEMINATIVO"
,"00019","000175",,,"2895","SEMIN IRRIG"
,"00023","000136",,,"6406","SEMIN ARBOR"
,"00008","000120",,,"20809","SEMIN IRRIG"
,"00002","000156",,,"1795","SEMINATIVO"
,"00005","000047",,,"50","SEMIN ARBOR"
,"00021","000015",,,"250726","SEMIN IRRIG"
,"00005","000042",,,"888","SEMIN ARBOR"
,"00001","000102",,,"3486","SEMIN IRRIG"
,"00022","000047",,,"74960","SEMIN IRRIG"
,"00022","000044",,,"290784","SEMIN IRRIG"
,"00021","000097",,,"236","ENTE URBANO"
,"00024","00000*",,,"12532","STRADE PUBB"
,"00025","000009",,,"5350","ENTE URBANO"
,"00012","000367",,,"771","ENTE URBANO"
,"00012","000009",,,"2526","ENTE URBANO"
,"00015","000250",,,"70","ENTE URBANO"
,"00024","000683",,,"143","SEMIN IRRIG"
,"00024","000690",,,"1333","SEMIN IRRIG"
,"00024","000685",,,"5793","SEMIN IRRIG"
,"00024","000686",,,"18953","SEMIN IRRIG"
,"00024","000682",,,"760","SEMIN IRRIG"
,"00012","000001",,,"15700","ENTE URBANO"
,"00024","000688",,,"272","SEMIN IRRIG"
,"00024","000691",,,"221","SEMIN IRRIG"
,"00024","000692",,,"888","SEMIN IRRIG"
,"00024","000689",,,"342","SEMIN IRRIG"
,"00005","000076",,,"17843","SEMIN IRRIG"
,"00027","000048",,,"522374","SEMIN IRRIG"
,"00003","000164",,,"8375","SEMINATIVO"
,"00019","000015",,,"5690","SEMINATIVO"
,"00027","000050",,,"43050","SEMIN IRRIG"
,"00009","000046",,,"450","SEMINATIVO"
,"00026","000005",,,"216534","SEMIN IRRIG"
,"00001","000023",,,"52555","SEMIN IRRIG"
,"00015","000688",,,"8258","SEMIN IRRIG"
,"00008","000126",,,"50247","SEMIN IRRIG"
,"00008","000129",,,"6098","SEMIN IRRIG"
,"00024","000702",,,"202","SEMIN IRRIG"
,"00024","000713",,,"232","SEMIN IRRIG"
,"00024","000710",,,"281","SEMIN IRRIG"
,"00024","000709",,,"411","SEMIN IRRIG"
,"00024","000707",,,"421","SEMIN IRRIG"
,"00024","000705",,,"1850","SEMIN IRRIG"
,"00024","000714",,,"154","SEMIN IRRIG"
,"00024","000711",,,"197","SEMIN IRRIG"
,"00024","000712",,,"333","SEMIN IRRIG"
,"00024","000704",,,"7059","SEMIN IRRIG"
,"00023","000005",,,"90","SEMIN IRRIG"
,"00023","000009",,,"12465","SEMIN IRRIG"
,"00003","000101",,,"6","SEMINATIVO"
,"00013","000062",,,"640","SEMINATIVO"
,"00019","000010",,,"520","SEMIN IRRIG"
,"00009","000048",,,"404580","SEMIN IRRIG"
,"00027","000056",,,"4240","SEMINATIVO"
,"00008","000134",,,"25961","SEMIN IRRIG"
,"00019","000068",,,"9050","INCOLT PROD"
,"00012","000489",,,"447","INCOLT PROD"
,"00013","000097",,,"6423","SEMIN IRRIG"
,"00012","000587",,,"381","INCOLT PROD"
,"00015","000082",,,"770","SEMIN IRRIG"
,"00023","000112",,,"2010","SEMINATIVO"
,"00012","000254",,,"1080","ENTE URBANO"
,"00019","000082",,,"32","ENTE URBANO"
,"00012","000197",,,"300","ENTE URBANO"
,"00025","000037",,,"420","BOSCO CEDUO"
,"00020","000205",,,"2228","SEMIN IRRIG"
,"00020","000203",,,"1582","SEMIN IRRIG"
,"00020","000204",,,"2228","SEMIN IRRIG"
,"00015","000694",,,"20670","SEMINATIVO"
,"00015","000692",,,"2067","SEMINATIVO"
,"00010","000007",,,"2590","SEMIN IRRIG"
,"00015","000693",,,"11593","SEMINATIVO"
,"00015","000695",,,"3676","SEMINATIVO"
,"00015","000705",,,"2","INCOLT PROD"
,"00015","000558",,,"16","INCOLT PROD"
,"00013","000105",,,"1767","SEMINATIVO"
,"00013","000099",,,"5679","SEMINATIVO"
,"00015","000710",,,"38","INCOLT PROD"
,"00015","000711",,,"15","INCOLT PROD"
,"00015","000703",,,"34","INCOLT PROD"
,"00015","000709",,,"311","INCOLT PROD"
,"00015","000704",,,"236","INCOLT PROD"
,"00015","000707",,,"7","INCOLT PROD"
,"00015","000702",,,"25","INCOLT PROD"
,"00015","000714",,,"173587","SEMIN IRRIG"
,"00007","000020",,,"230","INCOLT PROD"
,"00026","000010",,,"1240","PRATO"
,"00012","000628",,,"3","SEMINATIVO"
,"00015","000564",,,"35","AREA URBANA"
,"00022","000010",,,"3340","BOSCO CEDUO"
,"00024","000382",,,"700","SEMINATIVO"
,"00024","000715",,,"23","SEMIN IRRIG"
,"00015","000105",,,"940","ENTE URBANO"
,"00013","000043",,,"3430","BOSCO CEDUO"
,"00018","000017",,,"5280","BOSCO MISTO"
,"00012","000097",,,"844","SEMINATIVO"
,"00024","000246",,,"742","ENTE URBANO"
,"00012","000353",,,"221","ENTE URBANO"
,"00017","000044",,,"458","ENTE URBANO"
,"00003","000156",,,"4","REL ACQ ES"
,"00024","000723",,,"39","SEMIN IRRIG"
,"00012","000262",,,"830","ENTE URBANO"
,"00015","000561",,,"2","SEMINATIVO"
,"00012","000152",,,"500","ENTE URBANO"
,"00015","000029",,,"60","ENTE URBANO"
,"00012","000242",,,"31","TERR N FORM"
,"00024","000257",,,"400","ENTE URBANO"
,"00024","000620",,,"14","ENTE URBANO"
,"00013","000059",,,"14150","MODELLO 26"
,"00012","000310",,,"410","ENTE URBANO"
,"00023","000132",,,"382","ENTE URBANO"
,"00024","000130",,,"1969","ENTE URBANO"
,"00024","000643",,,"18","AREA URBANA"
,"00024","000339",,,"47","AREA URBANA"
,"00024","000703",,,"557","SEMIN IRRIG"
,"00024","000574",,,"200","AREA URBANA"
,"00012","000064",,,"10450","FERROVIA SP"
,"00012","000106",,,"900","ENTE URBANO"
,"00015","000089",,,"1100","BOSCO MISTO"
,"00015","000247",,,"305","SEMINATIVO"
,"00015","000032",,,"150","ENTE URBANO"
,"00024","000202",,,"3940","ENTE URBANO"
,"00024","000417",,,"452","ENTE URBANO"
,"00012","000699",,,"167","ENTE URBANO"
,"00024","000172",,,"629","ENTE URBANO"
,"00024","000071",,,"6940","FERROVIA SP"
,"00002","000104",,,"220","ENTE URBANO"
,"00022","000002",,,"1110","BOSCO CEDUO"
,"00015","000240",,,"135","ENTE URBANO"
,"00024","000726",,,"33","SEMIN IRRIG"
,"00015","000043",,,"250","ENTE URBANO"
,"00024","000547",,,"76","AREA URBANA"
,"00023","000071",,,"2750","MODELLO 26"
,"00021","000111",,,"432","ENTE URBANO"
,"00012","000529",,,"198","SEMIN IRRIG"
,"00015","000593",,,"11","ENTE URBANO"
,"00012","000664",,,"311","ENTE URBANO"
,"00002","000171",,,"260","ENTE URBANO"
,"00012","000446",,,"98","ENTE URBANO"
,"00024","000566",,,"8","ENTE URBANO"
,"00024","000160",,,"330","BOSCO CEDUO"
,"00024","000395",,,"47","REL ACQ ES"
,"00012","000495",,,"41","REL ACQ ES"
,"00004","000026",,,"1070","ENTE URBANO"
,"00005","000022",,,"1144","ENTE URBANO"
,"00012","000411",,,"861","ENTE URBANO"
,"00017","000009",,,"1576","ENTE URBANO"
,"00012","000751",,,"104","AREA URBANA"
,"00028","000023",,,"3690","BOSCO MISTO"
,"00012","000647",,,"6","ENTE URBANO"
,"00019","000070",,,"838","CORTE"
,"00002","000028",,,"941","ENTE URBANO"
,"00012","000635",,,"72","SEMINATIVO"
,"00012","000209",,,"1115","ENTE URBANO"
,"00002","000092",,,"1840","ENTE URBANO"
,"00024","000274",,,"2110","ENTE URBANO"
,"00012","000445",,,"380","ENTE URBANO"
,"00020","000176",,,"585","ENTE URBANO"
,"00024","000603",,,"101","ENTE URBANO"
,"00015","000589",,,"1430","ENTE URBANO"
,"00015","000539",,,"214","ENTE URBANO"
,"00024","000583",,,"37","ENTE URBANO"
,"00009","000041",,,"1875","BOSCO MISTO"
,"00023","000102",,,"540","ENTE URBANO"
,"00021","000039",,,"935","SEMINATIVO"
,"00015","000123",,,"1040","ENTE URBANO"
,"00001","000073",,,"52172","MODELLO 26"
,"00012","000484",,,"4","REL ACQ ES"
,"00024","000426",,,"982","SEMINATIVO"
,"00010","000002",,,"234740","SEMIN IRRIG"
,"00015","000196",,,"76","ENTE URBANO"
,"00015","000652",,,"2141","SEMINATIVO"
,"00012","000438",,,"78","ENTE URBANO"
,"00027","000025",,,"650","MODELLO 26"
,"00020","000111",,,"1877","SEMIN IRRIG"
,"00021","000038",,,"965","ENTE URBANO"
,"00023","000052",,,"7612","ENTE URBANO"
,"00021","000062",,,"124","ENTE URBANO"
,"00003","000124",,,"46","SEMINATIVO"
,"00016","000046",,,"360","ENTE URBANO"
,"00012","000576",,,"36","ACQUE PRIV"
,"00012","000621",,,"31","SEMINATIVO"
,"00015","000120",,,"789","ENTE URBANO"
,"00008","000061",,,"837","BOSCO MISTO"
,"00012","000588",,,"63","REL ACQ ES"
,"00012","000799",,,"368","ENTE URBANO"
,"00020","000139",,,"4012","ENTE URBANO"
,"00024","000571",,,"103","ENTE URBANO"
,"00012","000349",,,"17","ENTE URBANO"
,"00012","000422",,,"414","ENTE URBANO"
,"00021","000107",,,"2620","ENTE URBANO"
,"00012","000761",,,"109","AREA URBANA"
,"00026","000051",,,"3650","MODELLO 26"
,"00003","000198",,,"6","ENTE URBANO"
,"00001","000012",,,"285","ENTE URBANO"
,"00012","000285",,,"85","TERR N FORM"
,"00002","00000*",,,"27325","STRADE PUBB"
,"00002","000127",,,"155","ENTE URBANO"
,"00002","00000B",,,"670","ENTE URBANO"
,"00002","00000C",,,"70","COSTR NO AB"
,"00005","000014",,,"970","BOSCO CEDUO"
,"00006","00000/",,,"25010","ACQUE ESENT"
,"00008","00000/",,,"32169","ACQUE ESENT"
,"00008","00000*",,,"17970","STRADE PUBB"
,"00007","00000/",,,"48170","ACQUE ESENT"
,"00021","000092",,,"285","ENTE URBANO"
,"00019","000177",,,"9960","ENTE URBANO"
,"00024","000418",,,"395","ENTE URBANO"
,"00020","000112",,,"1263","SEMIN IRRIG"
,"00023","000121",,,"164","ENTE URBANO"
,"00023","000117",,,"4514","BOSCO CEDUO"
,"00026","000058",,,"7616","ENTE URBANO"
,"00024","000607",,,"99","AREA URBANA"
,"00028","000010",,,"1760","MODELLO 26"
,"00024","000336",,,"88","AREA URBANA"
,"00015","000528",,,"10790","SEMINATIVO"
,"00008","000108",,,"147","REL ACQ ES"
,"00010","00000*",,,"0","STRADE PUBB"
,"00002","000121",,,"620","BOSCO MISTO"
,"00003","000143",,,"1954","SEMINATIVO"
,"00015","000226",,,"16","ENTE URBANO"
,"00024","000625",,,"292","ENTE URBANO"
,"00012","000650",,,"14","ENTE URBANO"
,"00021","000074",,,"98","ENTE URBANO"
,"00024","000706",,,"195","SEMIN IRRIG"
,"00015","000011",,,"170","ENTE URBANO"
,"00012","000204",,,"46","BOSCO MISTO"
,"00012","000261",,,"180","ENTE URBANO"
,"00012","000393",,,"32","ENTE URBANO"
,"00012","000395",,,"25","ENTE URBANO"
,"00012","000396",,,"8","ENTE URBANO"
,"00012","000397",,,"17","ENTE URBANO"
,"00012","000391",,,"242","ENTE URBANO"
,"00012","000355",,,"2050","FU D ACCERT"
,"00012","000405",,,"7","ENTE URBANO"
,"00013","00000*",,,"0","STRADE PUBB"
,"00012","000433",,,"16","REL ACQ ES"
,"00012","000416",,,"23","ENTE URBANO"
,"00012","000432",,,"51","REL ACQ ES"
,"00013","00000/",,,"33335","ACQUE ESENT"
,"00013","000080",,,"18","REL ACQ ES"
,"00013","000053",,,"0","ENTE URBANO"
,"00013","000081",,,"20","REL ACQ ES"
,"00015","000065",,,"56","ENTE URBANO"
,"00015","000135",,,"260","ENTE URBANO"
,"00015","000108",,,"194","ENTE URBANO"
,"00020","000030",,,"1280","BOSCO CEDUO"
,"00024","000128",,,"20","ENTE URBANO"
,"00019","000069",,,"100","BOSCO CEDUO"
,"00015","000282",,,"159","ENTE URBANO"
,"00015","000229",,,"62","ENTE URBANO"
,"00015","000233",,,"31","ENTE URBANO"
,"00015","000219",,,"6","ENTE URBANO"
,"00015","000222",,,"65","ENTE URBANO"
,"00015","000221",,,"400","ENTE URBANO"
,"00021","000016",,,"220","ENTE URBANO"
,"00015","00000A",,,"49","ENTE URBANO"
,"00016","000031",,,"270","ENTE URBANO"
,"00023","000093",,,"46","ENTE URBANO"
,"00018","00000/",,,"28280","ACQUE ESENT"
,"00019","000018",,,"173","ENTE URBANO"
,"00019","000019","0002",,"0","PORZ RUR FP"
,"00019","000086",,,"126","ENTE URBANO"
,"00020","00000*",,,"8455","STRADE PUBB"
,"00021","000058",,,"99","ENTE URBANO"
,"00005","000027",,,"57897","SEMINATIVO"
,"00024","000721",,,"19","SEMIN IRRIG"
,"00002","000119",,,"20785","SEMIN IRRIG"
,"00015","000115",,,"809","ENTE URBANO"
,"00021","000017",,,"160","ENTE URBANO"
,"00012","000062",,,"51930","SEMIN IRRIG"
,"00026","000039",,,"100","SEMIN IRRIG"
,"00008","000031",,,"8280","SEMIN IRRIG"
,"00019","000065",,,"2830","BOSCO CEDUO"
,"00013","000005",,,"39070","SEMINATIVO"
,"00004","000038",,,"220260","MODELLO 26"
,"00012","000760",,,"109","AREA URBANA"
,"00023","000038",,,"61","ENTE URBANO"
,"00015","000535",,,"77","SEMINATIVO"
,"00024","000021",,,"220","ENTE URBANO"
,"00024","000019",,,"140","ENTE URBANO"
,"00024","000298",,,"160","ENTE URBANO"
,"00024","000264",,,"16","REL ACQ ES"
,"00024","000195",,,"50","FU D ACCERT"
,"00024","000235",,,"25","REL ACQ ES"
,"00024","000263",,,"7","REL ACQ ES"
,"00024","000241",,,"45","RELIT STRAD"
,"00024","000240",,,"60","RELIT STRAD"
,"00024","000236",,,"8","REL ACQ ES"
,"00024","000278",,,"48","ORTO IRRIG"
,"00024","000276",,,"177","ENTE URBANO"
,"00024","000275",,,"89","ENTE URBANO"
,"00024","000294",,,"850","ENTE URBANO"
,"00024","000321",,,"828","ENTE URBANO"
,"00024","000293",,,"850","ENTE URBANO"
,"00024","000273",,,"1360","ENTE URBANO"
,"00024","000380",,,"2738","ENTE URBANO"
,"00024","000348",,,"39","ORTO IRRIG"
,"00024","00000B",,,"330","ENTE URBANO"
,"00024","000371",,,"378","ENTE URBANO"
,"00024","000349",,,"2583","ORTO IRRIG"
,"00004","000037",,,"2260","BOSCO MISTO"
,"00026","000023",,,"280","BOSCO CEDUO"
,"00026","00000*",,,"9750","STRADE PUBB"
,"00012","000238",,,"36","TERR N FORM"
,"00013","000031",,,"7770","FERROVIA SP"
,"00017","000106",,,"390","ENTE URBANO"
,"00012","000075",,,"1140","PRATO"
,"00008","000102",,,"4021","SEMINATIVO"
,"00021","000022",,,"280","ENTE URBANO"
,"00016","000095",,,"24","ENTE URBANO"
