"anno","nazionalita","quartiere","genere","residenti"
"2023","CAMERUN","S.TOMMASO","Femmine","4"
"2023","CAMERUN","S.TOMMASO","Maschi","2"
"2023","CAMERUN","VALVERDE - VALTESSE (S.Antonio)","Femmine","3"
"2023","CAMERUN","VALVERDE - VALTESSE (S.Antonio)","Maschi","2"
"2023","CANADA","BORGO PALAZZO - alle Valli","Femmine","2"
"2023","CANADA","CENTRO - Papa Giovanni XXIII","Maschi","2"
"2023","CANADA","CENTRO - S.Alessandro","Femmine","1"
"2023","CANADA","CENTRO - S.Alessandro","Maschi","1"
"2023","CANADA","CITTA' ALTA","Maschi","1"
"2023","CANADA","LORETO","Femmine","1"
"2023","CANADA","LORETO","Maschi","1"
"2023","CANADA","S.TOMMASO","Femmine","1"
"2023","CANADA","S.TOMMASO","Maschi","1"
"2023","CAPO VERDE","COLLI","Femmine","1"
"2023","CIAD","COLOGNOLA","Maschi","1"
"2023","CILE","BORGO PALAZZO - alle Valli","Femmine","1"
"2023","CILE","COLOGNOLA","Femmine","1"
"2023","CILE","GRUMELLO","Maschi","1"
"2023","CILE","LORETO","Femmine","2"
"2023","CILE","LORETO","Maschi","1"
"2023","CILE","S.CATERINA","Femmine","1"
"2023","CILE","S.LUCIA","Femmine","1"
"2023","CIPRO","GRUMELLO","Maschi","1"
"2023","CIPRO","REDONA","Maschi","1"
"2023","COLOMBIA","BOCCALEONE","Maschi","2"
"2023","COLOMBIA","BORGO PALAZZO - alle Valli","Femmine","8"
"2023","COLOMBIA","BORGO PALAZZO - alle Valli","Maschi","6"
"2023","COLOMBIA","CAMPAGNOLA","Femmine","4"
"2023","COLOMBIA","CAMPAGNOLA","Maschi","2"
"2023","COLOMBIA","CARNOVALI","Femmine","1"
"2023","COLOMBIA","CELADINA","Femmine","6"
"2023","COLOMBIA","CELADINA","Maschi","6"
"2023","COLOMBIA","CENTRO - Papa Giovanni XXIII","Femmine","1"
"2023","COLOMBIA","CENTRO - Pignolo","Femmine","9"
"2023","COLOMBIA","CENTRO - Pignolo","Maschi","3"
"2023","COLOMBIA","CENTRO - S.Alessandro","Femmine","6"
"2023","COLOMBIA","CENTRO - S.Alessandro","Maschi","6"
"2023","COLOMBIA","COLOGNOLA","Femmine","5"
"2023","COLOMBIA","COLOGNOLA","Maschi","5"
"2023","COLOMBIA","CONCA FIORITA","Femmine","7"
"2023","COLOMBIA","CONCA FIORITA","Maschi","6"
"2023","COLOMBIA","GRUMELLO","Femmine","2"
"2023","COLOMBIA","GRUMELLO","Maschi","2"
"2023","COLOMBIA","LONGUELO","Femmine","3"
"2023","COLOMBIA","LORETO","Femmine","6"
"2023","COLOMBIA","LORETO","Maschi","3"
"2023","COLOMBIA","MALPENSATA","Femmine","4"
"2023","COLOMBIA","MONTEROSSO","Femmine","2"
"2023","COLOMBIA","MONTEROSSO","Maschi","2"
"2023","COLOMBIA","REDONA","Femmine","9"
"2023","COLOMBIA","REDONA","Maschi","3"
"2023","COLOMBIA","S.CATERINA","Femmine","2"
"2023","COLOMBIA","S.CATERINA","Maschi","3"
"2023","COLOMBIA","S.LUCIA","Femmine","2"
"2023","COLOMBIA","S.LUCIA","Maschi","2"
"2023","COLOMBIA","S.PAOLO","Femmine","5"
"2023","COLOMBIA","S.PAOLO","Maschi","1"
"2023","COLOMBIA","S.TOMMASO","Femmine","5"
"2023","COLOMBIA","S.TOMMASO","Maschi","4"
"2023","COLOMBIA","VALTESSE (S.Colombano)","Femmine","2"
"2023","COLOMBIA","VALTESSE (S.Colombano)","Maschi","1"
"2023","COLOMBIA","VILLAGGIO SPOSI","Maschi","1"
"2023","CONGO REPUBBLICA DEMOCRATICA","CENTRO - S.Alessandro","Femmine","1"
"2023","CONGO REPUBBLICA DEMOCRATICA","CENTRO - S.Alessandro","Maschi","1"
"2023","CONGO REPUBBLICA DEMOCRATICA","COLOGNOLA","Femmine","2"
"2023","CONGO REPUBBLICA DEMOCRATICA","COLOGNOLA","Maschi","1"
"2023","CONGO REPUBBLICA DEMOCRATICA","GRUMELLO","Femmine","2"
"2023","CONGO REPUBBLICA DEMOCRATICA","GRUMELLO","Maschi","3"
"2023","CONGO REPUBBLICA DEMOCRATICA","LORETO","Maschi","1"
"2023","CONGO REPUBBLICA DEMOCRATICA","MALPENSATA","Femmine","2"
"2023","CONGO REPUBBLICA DEMOCRATICA","MALPENSATA","Maschi","1"
"2023","CONGO REPUBBLICA DEMOCRATICA","S.PAOLO","Maschi","1"
"2023","COSTA D'AVORIO","BOCCALEONE","Femmine","13"
"2023","COSTA D'AVORIO","BOCCALEONE","Maschi","21"
"2023","COSTA D'AVORIO","BORGO PALAZZO - alle Valli","Femmine","4"
"2023","COSTA D'AVORIO","BORGO PALAZZO - alle Valli","Maschi","12"
"2023","COSTA D'AVORIO","CAMPAGNOLA","Femmine","2"
"2023","COSTA D'AVORIO","CAMPAGNOLA","Maschi","4"
"2023","COSTA D'AVORIO","CARNOVALI","Femmine","3"
"2023","COSTA D'AVORIO","CELADINA","Femmine","3"
"2023","COSTA D'AVORIO","CELADINA","Maschi","1"
"2023","COSTA D'AVORIO","CENTRO - Papa Giovanni XXIII","Maschi","3"
"2023","COSTA D'AVORIO","CENTRO - Pignolo","Femmine","1"
"2023","COSTA D'AVORIO","CENTRO - S.Alessandro","Femmine","8"
"2023","COSTA D'AVORIO","CENTRO - S.Alessandro","Maschi","17"
"2023","COSTA D'AVORIO","CITTA' ALTA","Femmine","2"
"2023","COSTA D'AVORIO","CITTA' ALTA","Maschi","3"
"2023","COSTA D'AVORIO","COLOGNOLA","Femmine","5"
"2023","COSTA D'AVORIO","COLOGNOLA","Maschi","15"
"2023","COSTA D'AVORIO","CONCA FIORITA","Femmine","2"
"2023","COSTA D'AVORIO","CONCA FIORITA","Maschi","5"
"2023","COSTA D'AVORIO","GRUMELLO","Femmine","2"
"2023","COSTA D'AVORIO","GRUMELLO","Maschi","3"
"2023","COSTA D'AVORIO","LONGUELO","Femmine","3"
"2023","COSTA D'AVORIO","LONGUELO","Maschi","4"
"2023","COSTA D'AVORIO","LORETO","Femmine","6"
"2023","COSTA D'AVORIO","LORETO","Maschi","12"
"2023","COSTA D'AVORIO","MALPENSATA","Femmine","9"
"2023","COSTA D'AVORIO","MALPENSATA","Maschi","30"
"2023","COSTA D'AVORIO","REDONA","Femmine","2"
"2023","COSTA D'AVORIO","REDONA","Maschi","2"
"2023","COSTA D'AVORIO","S.CATERINA","Femmine","1"
"2023","COSTA D'AVORIO","S.CATERINA","Maschi","4"
"2023","COSTA D'AVORIO","S.TOMMASO","Femmine","6"
"2023","COSTA D'AVORIO","S.TOMMASO","Maschi","15"
"2023","COSTA D'AVORIO","VALTESSE (S.Colombano)","Femmine","1"
"2023","COSTA D'AVORIO","VALTESSE (S.Colombano)","Maschi","5"
"2023","COSTA D'AVORIO","VALVERDE - VALTESSE (S.Antonio)","Femmine","1"
"2023","COSTA D'AVORIO","VALVERDE - VALTESSE (S.Antonio)","Maschi","3"
"2023","COSTA D'AVORIO","VILLAGGIO SPOSI","Femmine","6"
"2023","COSTA D'AVORIO","VILLAGGIO SPOSI","Maschi","2"
"2023","COSTA RICA","CENTRO - S.Alessandro","Femmine","2"
"2023","COSTA RICA","CENTRO - S.Alessandro","Maschi","3"
"2023","COSTA RICA","S.PAOLO","Femmine","1"
"2023","CROAZIA","BOCCALEONE","Maschi","2"
"2023","CROAZIA","BORGO PALAZZO - alle Valli","Femmine","1"
"2023","CROAZIA","BORGO PALAZZO - alle Valli","Maschi","5"
"2023","CROAZIA","CARNOVALI","Maschi","2"
"2023","CROAZIA","CELADINA","Femmine","2"
"2023","CROAZIA","CELADINA","Maschi","1"
"2023","CROAZIA","CENTRO - Papa Giovanni XXIII","Femmine","1"
"2023","CROAZIA","CENTRO - Papa Giovanni XXIII","Maschi","1"
"2023","CROAZIA","CENTRO - Pignolo","Femmine","1"
"2023","CROAZIA","CENTRO - Pignolo","Maschi","1"
"2023","CROAZIA","CENTRO - S.Alessandro","Femmine","3"
"2023","CROAZIA","CENTRO - S.Alessandro","Maschi","3"
"2023","CROAZIA","GRUMELLO","Femmine","1"
"2023","CROAZIA","LONGUELO","Femmine","1"
"2023","CROAZIA","LORETO","Femmine","3"
"2023","CROAZIA","LORETO","Maschi","4"
"2023","CROAZIA","MALPENSATA","Femmine","1"
"2023","CROAZIA","MONTEROSSO","Femmine","2"
"2023","CROAZIA","MONTEROSSO","Maschi","2"
"2023","CROAZIA","S.TOMMASO","Femmine","1"
"2023","CROAZIA","VALTESSE (S.Colombano)","Maschi","1"
"2023","CUBA","BOCCALEONE","Femmine","3"
"2023","CUBA","BORGO PALAZZO - alle Valli","Femmine","5"
"2023","CUBA","CAMPAGNOLA","Femmine","4"
"2023","CUBA","CAMPAGNOLA","Maschi","2"
"2023","CUBA","CARNOVALI","Femmine","2"
"2023","CUBA","CARNOVALI","Maschi","1"
"2023","CUBA","CELADINA","Femmine","3"
"2023","CUBA","CENTRO - Papa Giovanni XXIII","Femmine","3"
"2023","CUBA","CENTRO - Pignolo","Femmine","3"
"2023","CUBA","CENTRO - Pignolo","Maschi","5"
"2023","CUBA","CENTRO - S.Alessandro","Femmine","8"
"2023","CUBA","CENTRO - S.Alessandro","Maschi","5"
"2023","CUBA","CITTA' ALTA","Maschi","1"
"2023","CUBA","COLLI","Femmine","1"
"2023","CUBA","COLLI","Maschi","1"
"2023","CUBA","COLOGNOLA","Femmine","6"
"2023","CUBA","COLOGNOLA","Maschi","2"
"2023","CUBA","GRUMELLO","Femmine","4"
"2023","CUBA","GRUMELLO","Maschi","3"
"2023","CUBA","LONGUELO","Femmine","1"
"2023","CUBA","LORETO","Femmine","3"
"2023","CUBA","LORETO","Maschi","2"
"2023","CUBA","MALPENSATA","Femmine","2"
"2023","CUBA","MALPENSATA","Maschi","1"
"2023","CUBA","MONTEROSSO","Femmine","5"
"2023","CUBA","REDONA","Femmine","1"
"2023","CUBA","REDONA","Maschi","1"
"2023","CUBA","S.CATERINA","Femmine","1"
"2023","CUBA","S.LUCIA","Femmine","3"
"2023","CUBA","S.LUCIA","Maschi","3"
"2023","CUBA","S.PAOLO","Femmine","4"
"2023","CUBA","S.PAOLO","Maschi","3"
"2023","CUBA","S.TOMMASO","Femmine","3"
"2023","CUBA","S.TOMMASO","Maschi","4"
"2023","CUBA","VALVERDE - VALTESSE (S.Antonio)","Femmine","2"
"2023","CUBA","VILLAGGIO SPOSI","Femmine","4"
"2023","CUBA","VILLAGGIO SPOSI","Maschi","1"
"2023","DANIMARCA","BORGO PALAZZO - alle Valli","Maschi","1"
"2023","DANIMARCA","CENTRO - Pignolo","Maschi","3"
"2023","DANIMARCA","CENTRO - S.Alessandro","Femmine","1"
"2023","DANIMARCA","COLOGNOLA","Femmine","1"
"2023","DANIMARCA","COLOGNOLA","Maschi","1"
"2023","DANIMARCA","CONCA FIORITA","Femmine","1"
"2023","DANIMARCA","LONGUELO","Femmine","1"
"2023","DANIMARCA","MALPENSATA","Maschi","1"
"2023","DANIMARCA","S.CATERINA","Maschi","1"
"2023","DANIMARCA","S.PAOLO","Maschi","1"
"2023","DANIMARCA","S.TOMMASO","Maschi","1"
"2023","ECUADOR","BOCCALEONE","Femmine","14"
"2023","ECUADOR","BOCCALEONE","Maschi","10"
"2023","ECUADOR","BORGO PALAZZO - alle Valli","Femmine","11"
"2023","ECUADOR","BORGO PALAZZO - alle Valli","Maschi","17"
"2023","ECUADOR","CAMPAGNOLA","Femmine","7"
"2023","ECUADOR","CAMPAGNOLA","Maschi","5"
"2023","ECUADOR","CARNOVALI","Femmine","9"
"2023","ECUADOR","CARNOVALI","Maschi","6"
"2023","ECUADOR","CELADINA","Femmine","13"
"2023","ECUADOR","CELADINA","Maschi","9"
"2023","ECUADOR","CENTRO - Papa Giovanni XXIII","Maschi","2"
"2023","ECUADOR","CENTRO - Pignolo","Femmine","2"
"2023","ECUADOR","CENTRO - Pignolo","Maschi","3"
"2023","ECUADOR","CENTRO - S.Alessandro","Femmine","11"
"2023","ECUADOR","CENTRO - S.Alessandro","Maschi","17"
"2023","ECUADOR","CITTA' ALTA","Femmine","3"
"2023","ECUADOR","COLLI","Femmine","1"
"2023","ECUADOR","COLOGNOLA","Femmine","17"
"2023","ECUADOR","COLOGNOLA","Maschi","9"
"2023","ECUADOR","CONCA FIORITA","Femmine","6"
"2023","ECUADOR","CONCA FIORITA","Maschi","3"
"2023","ECUADOR","GRUMELLO","Femmine","3"
"2023","ECUADOR","GRUMELLO","Maschi","1"
"2023","ECUADOR","LONGUELO","Femmine","1"
"2023","ECUADOR","LONGUELO","Maschi","5"
"2023","ECUADOR","LORETO","Femmine","20"
"2023","ECUADOR","LORETO","Maschi","13"
"2023","ECUADOR","MALPENSATA","Femmine","12"
"2023","ECUADOR","MALPENSATA","Maschi","16"
"2023","ECUADOR","MONTEROSSO","Femmine","10"
"2023","ECUADOR","MONTEROSSO","Maschi","7"
"2023","ECUADOR","REDONA","Femmine","9"
"2023","ECUADOR","REDONA","Maschi","14"
"2023","ECUADOR","S.CATERINA","Femmine","14"
"2023","ECUADOR","S.CATERINA","Maschi","8"
"2023","ECUADOR","S.LUCIA","Femmine","6"
"2023","ECUADOR","S.LUCIA","Maschi","3"
"2023","ECUADOR","S.PAOLO","Femmine","3"
"2023","ECUADOR","S.TOMMASO","Femmine","9"
"2023","ECUADOR","S.TOMMASO","Maschi","11"
"2023","ECUADOR","VALTESSE (S.Colombano)","Maschi","6"
"2023","ECUADOR","VALVERDE - VALTESSE (S.Antonio)","Femmine","4"
"2023","ECUADOR","VALVERDE - VALTESSE (S.Antonio)","Maschi","5"
"2023","ECUADOR","VILLAGGIO SPOSI","Femmine","6"
"2023","ECUADOR","VILLAGGIO SPOSI","Maschi","10"
"2023","EGITTO","BOCCALEONE","Femmine","15"
"2023","EGITTO","BOCCALEONE","Maschi","21"
"2023","EGITTO","BORGO PALAZZO - alle Valli","Femmine","18"
"2023","EGITTO","BORGO PALAZZO - alle Valli","Maschi","40"
"2023","EGITTO","CAMPAGNOLA","Femmine","6"
"2023","EGITTO","CAMPAGNOLA","Maschi","4"
"2023","EGITTO","CARNOVALI","Femmine","11"
"2023","EGITTO","CARNOVALI","Maschi","11"
"2023","EGITTO","CELADINA","Femmine","6"
"2023","EGITTO","CELADINA","Maschi","9"
"2023","EGITTO","CENTRO - Papa Giovanni XXIII","Femmine","3"
"2023","EGITTO","CENTRO - Papa Giovanni XXIII","Maschi","4"
"2023","EGITTO","CENTRO - Pignolo","Maschi","1"
"2023","EGITTO","CENTRO - S.Alessandro","Femmine","6"
"2023","EGITTO","CENTRO - S.Alessandro","Maschi","9"
"2023","EGITTO","CITTA' ALTA","Maschi","4"
"2023","EGITTO","COLLI","Maschi","1"
"2023","EGITTO","COLOGNOLA","Femmine","7"
"2023","EGITTO","COLOGNOLA","Maschi","6"
"2023","EGITTO","CONCA FIORITA","Femmine","2"
"2023","EGITTO","CONCA FIORITA","Maschi","3"
"2023","EGITTO","GRUMELLO","Femmine","2"
"2023","EGITTO","GRUMELLO","Maschi","3"
"2023","EGITTO","LONGUELO","Femmine","2"
"2023","EGITTO","LONGUELO","Maschi","4"
"2023","EGITTO","LORETO","Femmine","12"
"2023","EGITTO","LORETO","Maschi","9"
"2023","EGITTO","MALPENSATA","Femmine","6"
"2023","EGITTO","MALPENSATA","Maschi","7"
"2023","EGITTO","MONTEROSSO","Femmine","9"
"2023","EGITTO","MONTEROSSO","Maschi","7"
"2023","EGITTO","REDONA","Femmine","6"
"2023","EGITTO","REDONA","Maschi","10"
"2023","EGITTO","S.CATERINA","Femmine","1"
"2023","EGITTO","S.CATERINA","Maschi","5"
"2023","EGITTO","S.LUCIA","Maschi","4"
"2023","EGITTO","S.PAOLO","Femmine","5"
"2023","EGITTO","S.PAOLO","Maschi","7"
"2023","EGITTO","S.TOMMASO","Maschi","7"
"2023","EGITTO","VALVERDE - VALTESSE (S.Antonio)","Maschi","8"
"2023","EGITTO","VILLAGGIO SPOSI","Femmine","3"
"2023","EGITTO","VILLAGGIO SPOSI","Maschi","3"
"2023","EL SALVADOR","BOCCALEONE","Femmine","2"
"2023","EL SALVADOR","BOCCALEONE","Maschi","1"
"2023","EL SALVADOR","BORGO PALAZZO - alle Valli","Femmine","3"
"2023","EL SALVADOR","CAMPAGNOLA","Femmine","6"
"2023","EL SALVADOR","CAMPAGNOLA","Maschi","6"
"2023","EL SALVADOR","CARNOVALI","Femmine","4"
"2023","EL SALVADOR","CELADINA","Femmine","3"
"2023","EL SALVADOR","CELADINA","Maschi","1"
"2023","EL SALVADOR","CENTRO - Papa Giovanni XXIII","Femmine","1"
"2023","EL SALVADOR","CENTRO - Pignolo","Femmine","1"
"2023","EL SALVADOR","CENTRO - Pignolo","Maschi","2"
"2023","EL SALVADOR","CENTRO - S.Alessandro","Femmine","16"
"2023","EL SALVADOR","CENTRO - S.Alessandro","Maschi","11"
"2023","EL SALVADOR","CITTA' ALTA","Femmine","1"
"2023","EL SALVADOR","COLOGNOLA","Femmine","1"
"2023","EL SALVADOR","COLOGNOLA","Maschi","1"
"2023","EL SALVADOR","CONCA FIORITA","Femmine","2"
"2023","EL SALVADOR","CONCA FIORITA","Maschi","4"
"2023","EL SALVADOR","LONGUELO","Femmine","4"
"2023","EL SALVADOR","LONGUELO","Maschi","5"
"2023","EL SALVADOR","LORETO","Femmine","5"
"2023","EL SALVADOR","LORETO","Maschi","3"
"2023","EL SALVADOR","MALPENSATA","Femmine","1"
"2023","EL SALVADOR","MALPENSATA","Maschi","3"
"2023","EL SALVADOR","REDONA","Femmine","5"
"2023","EL SALVADOR","REDONA","Maschi","5"
"2023","EL SALVADOR","S.CATERINA","Maschi","2"
"2023","EL SALVADOR","S.PAOLO","Femmine","2"
"2023","EL SALVADOR","S.PAOLO","Maschi","3"
"2023","EL SALVADOR","S.TOMMASO","Femmine","1"
"2023","EL SALVADOR","VALVERDE - VALTESSE (S.Antonio)","Femmine","2"
"2023","EL SALVADOR","VALVERDE - VALTESSE (S.Antonio)","Maschi","2"
"2023","EL SALVADOR","VILLAGGIO SPOSI","Femmine","2"
"2023","ERITREA","BOCCALEONE","Femmine","4"
"2023","ERITREA","BORGO PALAZZO - alle Valli","Maschi","2"
"2023","ERITREA","CAMPAGNOLA","Femmine","1"
"2023","ERITREA","CAMPAGNOLA","Maschi","3"
"2023","ERITREA","CARNOVALI","Maschi","3"
"2023","ERITREA","CENTRO - Papa Giovanni XXIII","Maschi","1"
"2023","ERITREA","CENTRO - Pignolo","Femmine","4"
"2023","ERITREA","CENTRO - S.Alessandro","Femmine","3"
"2023","ERITREA","CENTRO - S.Alessandro","Maschi","1"
"2023","ERITREA","COLLI","Femmine","1"
"2023","ERITREA","COLOGNOLA","Femmine","1"
"2023","ERITREA","COLOGNOLA","Maschi","1"
"2023","ERITREA","LONGUELO","Femmine","1"
"2023","ERITREA","LONGUELO","Maschi","2"
"2023","ERITREA","LORETO","Femmine","2"
"2023","ERITREA","LORETO","Maschi","3"
"2023","ERITREA","MALPENSATA","Femmine","2"
"2023","ERITREA","MALPENSATA","Maschi","1"
"2023","ERITREA","S.LUCIA","Femmine","5"
"2023","ERITREA","S.TOMMASO","Femmine","1"
"2023","ERITREA","S.TOMMASO","Maschi","1"
"2023","ERITREA","VALTESSE (S.Colombano)","Femmine","1"
"2023","ERITREA","VALVERDE - VALTESSE (S.Antonio)","Femmine","2"
"2023","ESTONIA","BORGO PALAZZO - alle Valli","Femmine","1"
"2023","ESTONIA","CENTRO - S.Alessandro","Femmine","1"
"2023","ESTONIA","LONGUELO","Femmine","1"
"2023","ESTONIA","VALVERDE - VALTESSE (S.Antonio)","Femmine","1"
"2023","ETIOPIA","BOCCALEONE","Femmine","3"
"2023","ETIOPIA","BOCCALEONE","Maschi","6"
"2023","ETIOPIA","BORGO PALAZZO - alle Valli","Femmine","1"
"2023","ETIOPIA","BORGO PALAZZO - alle Valli","Maschi","2"
"2023","ETIOPIA","CARNOVALI","Maschi","2"
"2023","ETIOPIA","CELADINA","Femmine","1"
"2023","ETIOPIA","CENTRO - Papa Giovanni XXIII","Femmine","1"
"2023","ETIOPIA","CENTRO - Papa Giovanni XXIII","Maschi","1"
"2023","ETIOPIA","CENTRO - Pignolo","Femmine","3"
"2023","ETIOPIA","CENTRO - Pignolo","Maschi","1"
"2023","ETIOPIA","CENTRO - S.Alessandro","Femmine","3"
"2023","ETIOPIA","CENTRO - S.Alessandro","Maschi","1"
"2023","ETIOPIA","CITTA' ALTA","Femmine","2"
"2023","ETIOPIA","CITTA' ALTA","Maschi","1"
"2023","ETIOPIA","COLOGNOLA","Femmine","3"
"2023","ETIOPIA","COLOGNOLA","Maschi","3"
"2023","ETIOPIA","LORETO","Femmine","1"
"2023","ETIOPIA","LORETO","Maschi","1"
"2023","ETIOPIA","MALPENSATA","Femmine","1"
"2023","ETIOPIA","MALPENSATA","Maschi","1"
"2023","ETIOPIA","MONTEROSSO","Femmine","1"
"2023","ETIOPIA","MONTEROSSO","Maschi","1"
"2023","ETIOPIA","REDONA","Femmine","3"
"2023","ETIOPIA","REDONA","Maschi","1"
"2023","ETIOPIA","S.CATERINA","Femmine","3"
"2023","ETIOPIA","S.CATERINA","Maschi","3"
"2023","ETIOPIA","S.LUCIA","Femmine","3"
"2023","ETIOPIA","S.TOMMASO","Femmine","1"
"2023","ETIOPIA","VALTESSE (S.Colombano)","Femmine","1"
"2023","ETIOPIA","VALTESSE (S.Colombano)","Maschi","2"
"2023","ETIOPIA","VALVERDE - VALTESSE (S.Antonio)","Femmine","1"
"2023","FEDERAZIONE RUSSA","BOCCALEONE","Femmine","15"
"2023","FEDERAZIONE RUSSA","BORGO PALAZZO - alle Valli","Femmine","11"
"2023","FEDERAZIONE RUSSA","BORGO PALAZZO - alle Valli","Maschi","2"
"2023","FEDERAZIONE RUSSA","CARNOVALI","Femmine","5"
"2023","FEDERAZIONE RUSSA","CARNOVALI","Maschi","1"
"2023","FEDERAZIONE RUSSA","CELADINA","Femmine","5"
"2023","FEDERAZIONE RUSSA","CELADINA","Maschi","1"
"2023","FEDERAZIONE RUSSA","CENTRO - Papa Giovanni XXIII","Femmine","4"
"2023","FEDERAZIONE RUSSA","CENTRO - Papa Giovanni XXIII","Maschi","2"
"2023","FEDERAZIONE RUSSA","CENTRO - Pignolo","Femmine","5"
"2023","FEDERAZIONE RUSSA","CENTRO - Pignolo","Maschi","3"
"2023","FEDERAZIONE RUSSA","CENTRO - S.Alessandro","Femmine","20"
"2023","FEDERAZIONE RUSSA","CENTRO - S.Alessandro","Maschi","7"
"2023","FEDERAZIONE RUSSA","CITTA' ALTA","Femmine","4"
"2023","FEDERAZIONE RUSSA","CITTA' ALTA","Maschi","2"
"2023","FEDERAZIONE RUSSA","COLLI","Femmine","1"
"2023","FEDERAZIONE RUSSA","CONCA FIORITA","Maschi","1"
"2023","FEDERAZIONE RUSSA","LONGUELO","Femmine","6"
"2023","FEDERAZIONE RUSSA","LONGUELO","Maschi","2"
"2023","FEDERAZIONE RUSSA","LORETO","Femmine","7"
"2023","FEDERAZIONE RUSSA","LORETO","Maschi","3"
"2023","FEDERAZIONE RUSSA","MALPENSATA","Femmine","2"
"2023","FEDERAZIONE RUSSA","MALPENSATA","Maschi","1"
"2023","FEDERAZIONE RUSSA","MONTEROSSO","Femmine","4"
"2023","FEDERAZIONE RUSSA","MONTEROSSO","Maschi","3"
"2023","FEDERAZIONE RUSSA","REDONA","Femmine","8"
"2023","FEDERAZIONE RUSSA","REDONA","Maschi","1"
"2023","FEDERAZIONE RUSSA","S.CATERINA","Femmine","13"
"2023","FEDERAZIONE RUSSA","S.CATERINA","Maschi","3"
"2023","FEDERAZIONE RUSSA","S.LUCIA","Femmine","2"
"2023","FEDERAZIONE RUSSA","S.PAOLO","Femmine","8"
"2023","FEDERAZIONE RUSSA","S.PAOLO","Maschi","1"
"2023","FEDERAZIONE RUSSA","S.TOMMASO","Femmine","12"
"2023","FEDERAZIONE RUSSA","S.TOMMASO","Maschi","1"
"2023","FEDERAZIONE RUSSA","VALTESSE (S.Colombano)","Femmine","5"
"2023","FEDERAZIONE RUSSA","VALTESSE (S.Colombano)","Maschi","1"
"2023","FEDERAZIONE RUSSA","VALVERDE - VALTESSE (S.Antonio)","Femmine","2"
"2023","FEDERAZIONE RUSSA","VILLAGGIO SPOSI","Femmine","5"
"2023","FEDERAZIONE RUSSA","VILLAGGIO SPOSI","Maschi","1"
"2023","FILIPPINE","BOCCALEONE","Femmine","11"
"2023","FILIPPINE","BOCCALEONE","Maschi","6"
"2023","FILIPPINE","BORGO PALAZZO - alle Valli","Femmine","26"
"2023","FILIPPINE","BORGO PALAZZO - alle Valli","Maschi","23"
"2023","FILIPPINE","CAMPAGNOLA","Femmine","2"
"2023","FILIPPINE","CARNOVALI","Femmine","5"
"2023","FILIPPINE","CARNOVALI","Maschi","4"
"2023","FILIPPINE","CELADINA","Femmine","9"
"2023","FILIPPINE","CELADINA","Maschi","6"
"2023","FILIPPINE","CENTRO - Papa Giovanni XXIII","Femmine","5"
"2023","FILIPPINE","CENTRO - Papa Giovanni XXIII","Maschi","11"
"2023","FILIPPINE","CENTRO - Pignolo","Femmine","18"
"2023","FILIPPINE","CENTRO - Pignolo","Maschi","11"
"2023","FILIPPINE","CENTRO - S.Alessandro","Femmine","24"
"2023","FILIPPINE","CENTRO - S.Alessandro","Maschi","18"
"2023","FILIPPINE","CITTA' ALTA","Femmine","17"
"2023","FILIPPINE","CITTA' ALTA","Maschi","7"
"2023","FILIPPINE","COLLI","Femmine","3"
"2023","FILIPPINE","COLLI","Maschi","5"
"2023","FILIPPINE","COLOGNOLA","Femmine","5"
"2023","FILIPPINE","COLOGNOLA","Maschi","5"
"2023","FILIPPINE","CONCA FIORITA","Femmine","14"
"2023","FILIPPINE","CONCA FIORITA","Maschi","14"
"2023","FILIPPINE","GRUMELLO","Femmine","1"
"2023","FILIPPINE","LONGUELO","Femmine","6"
"2023","FILIPPINE","LONGUELO","Maschi","2"
"2023","FILIPPINE","LORETO","Femmine","35"
"2023","FILIPPINE","LORETO","Maschi","34"
"2023","FILIPPINE","MALPENSATA","Femmine","27"
"2023","FILIPPINE","MALPENSATA","Maschi","22"
"2023","FILIPPINE","MONTEROSSO","Femmine","1"
"2023","FILIPPINE","REDONA","Femmine","18"
"2023","FILIPPINE","REDONA","Maschi","16"
"2023","FILIPPINE","S.CATERINA","Femmine","24"
"2023","FILIPPINE","S.CATERINA","Maschi","20"
"2023","FILIPPINE","S.LUCIA","Femmine","10"
"2023","FILIPPINE","S.LUCIA","Maschi","8"
"2023","FILIPPINE","S.PAOLO","Femmine","4"
"2023","FILIPPINE","S.PAOLO","Maschi","1"
"2023","FILIPPINE","S.TOMMASO","Femmine","12"
"2023","FILIPPINE","S.TOMMASO","Maschi","3"
"2023","FILIPPINE","VALTESSE (S.Colombano)","Femmine","4"
"2023","FILIPPINE","VALTESSE (S.Colombano)","Maschi","3"
"2023","FILIPPINE","VALVERDE - VALTESSE (S.Antonio)","Maschi","1"
"2023","FINLANDIA","BORGO PALAZZO - alle Valli","Femmine","1"
"2023","FINLANDIA","BORGO PALAZZO - alle Valli","Maschi","1"
"2023","FINLANDIA","CENTRO - S.Alessandro","Maschi","2"
"2023","FINLANDIA","CITTA' ALTA","Femmine","2"
"2023","FINLANDIA","COLOGNOLA","Femmine","1"
"2023","FINLANDIA","MALPENSATA","Femmine","1"
"2023","FINLANDIA","S.TOMMASO","Femmine","1"
"2023","FINLANDIA","VALVERDE - VALTESSE (S.Antonio)","Femmine","1"
"2023","FINLANDIA","VALVERDE - VALTESSE (S.Antonio)","Maschi","2"
