"anno","provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","scadenza_affitto","cod_prodotto","cod_util","des_prodotto","utilizzo","biologico","sup_catastale","superficie_gis","sup_utilizzata","sup_condotta","data_inizio_conduzione","id"
"2013","VARESE","COMABBIO","C911",,"9","3132",,"PROPRIETA",,"551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","540",,"200","540","2013-07-18T00:00:00.000","9274216"
"2013","VARESE","COMABBIO","C911",,"9","694",,"PROPRIETA",,"551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","3540","3863","2800","3540","2003-01-10T00:00:00.000","516833"
"2013","VARESE","COMABBIO","C911",,"9","2080",,"PROPRIETA",,"551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","740","756","70","740","2003-01-10T00:00:00.000","516947"
"2013","VARESE","COMABBIO","C911",,"9","692",,"PROPRIETA",,"551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","1330","1466","700","1330","2003-01-10T00:00:00.000","516831"
"2013","VARESE","COMABBIO","C911",,"9","3130",,"PROPRIETA",,"551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","1750",,"400","1750","2013-07-18T00:00:00.000","9274220"
"2013","VARESE","COMABBIO","C911",,"9","693",,"PROPRIETA",,"551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","50","105","50","50","2003-01-10T00:00:00.000","516832"
"2013","VARESE","COMABBIO","C911",,"9","707",,"PROPRIETA",,"551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","2020","2138","900","2020","2003-01-10T00:00:00.000","516841"
"2013","VARESE","COMABBIO","C911",,"9","724",,"PROPRIETA",,"551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","980","1064","650","980","2003-01-10T00:00:00.000","516852"
"2013","VARESE","COMABBIO","C911",,"9","1038",,"PROPRIETA",,"551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","1920","2099","1400","1920","2003-01-10T00:00:00.000","516887"
"2013","VARESE","COMABBIO","C911",,"9","3000",,"PROPRIETA",,"551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","9235","7133","500","6380","2008-11-17T00:00:00.000","516976"
"2013","VARESE","COMABBIO","C911",,"9","685",,"PROPRIETA",,"551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","1600","1754","800","1600","2003-01-10T00:00:00.000","516825"
"2013","VARESE","COMABBIO","C911",,"9","2070",,"PROPRIETA",,"551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","1120","1176","120","1120","2003-01-10T00:00:00.000","516945"
"2013","VARESE","COMABBIO","C911",,"9","1053",,"PROPRIETA",,"551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","1810","1459","380","1459","2003-01-10T00:00:00.000","516891"
"2013","VARESE","COMABBIO","C911",,"9","2214",,"PROPRIETA",,"551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","750","715","700","750","2003-01-10T00:00:00.000","516955"
"2013","VARESE","COMABBIO","C911",,"9","3134",,"PROPRIETA",,"551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","565",,"100","565","2013-07-18T00:00:00.000","9274218"
"2013","VARESE","COMABBIO","C911",,"9","3134",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","565",,"465","565","2013-07-18T00:00:00.000","9274218"
"2013","VARESE","COMABBIO","C911",,"9","3000",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","9235","7133","5636","6380","2008-11-17T00:00:00.000","516976"
"2013","VARESE","COMABBIO","C911",,"9","2214",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","750","715","50","750","2003-01-10T00:00:00.000","516955"
"2013","VARESE","COMABBIO","C911",,"9","2070",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","1120","1176","1000","1120","2003-01-10T00:00:00.000","516945"
"2013","VARESE","COMABBIO","C911",,"9","1038",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","1920","2099","520","1920","2003-01-10T00:00:00.000","516887"
"2013","VARESE","MONTEGRINO VALTRAVAGLIA","F526","A","9","5006",,"PROPRIETA",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","0",,"1700","5061","2003-01-22T00:00:00.000","1023677"
"2013","VARESE","MONTEGRINO VALTRAVAGLIA","F526","A","9","5006",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","0",,"1669","5061","2003-01-22T00:00:00.000","1023677"
"2013","VARESE","MONTEGRINO VALTRAVAGLIA","F526","A","9","5006",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","0",,"1392","5061","2003-01-22T00:00:00.000","1023677"
"2013","VARESE","VARESE","L682","A","9","21407",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","230","152","80","230","2013-01-01T00:00:00.000","12873356"
"2013","VARESE","VARESE","L682","A","9","21407",,"PROPRIETA",,"470","0","ALTRE PIANTE ARBOREE DA FRUTTO","VARIETA' GENERICA","N","230","152","85","230","2013-01-01T00:00:00.000","12873356"
"2013","VARESE","VARESE","L682","A","9","21402",,"PROPRIETA",,"470","0","ALTRE PIANTE ARBOREE DA FRUTTO","VARIETA' GENERICA","N","360","389","150","360","2013-01-01T00:00:00.000","12873328"
"2013","VARESE","VARESE","L682","A","9","10422",,"PROPRIETA",,"470","0","ALTRE PIANTE ARBOREE DA FRUTTO","VARIETA' GENERICA","N","800","808","160","800","2013-01-01T00:00:00.000","7186908"
"2013","VARESE","VARESE","L682","A","9","10422",,"PROPRIETA",,"131","0","ORTIVE A PIENO CAMPO (su terreni produttivi con o senza copertura)","VARIETA' GENERICA","N","800","808","400","800","2013-01-01T00:00:00.000","7186908"
"2013","VARESE","VARESE","L682","A","9","10422",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","800","808","240","800","2013-01-01T00:00:00.000","7186908"
"2013","VARESE","VARESE","L682","A","9","21402",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","360","389","210","360","2013-01-01T00:00:00.000","12873328"
"2013","VARESE","VARESE","L682","A","9","21407",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","230","152","65","230","2013-01-01T00:00:00.000","12873356"
"2013","VARESE","CASSANO VALCUVIA","B999",,"9","834",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","520",,"520","520","2013-01-01T00:00:00.000","4708167"
"2013","VARESE","CASSANO VALCUVIA","B999",,"9","835",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1840","1814","1650","1814","2013-01-01T00:00:00.000","4708168"
"2013","VARESE","CASSANO VALCUVIA","B999",,"9","1432",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1590","1566","1250","1566","2013-01-01T00:00:00.000","4708296"
"2013","VARESE","CASSANO VALCUVIA","B999",,"9","1432",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","1590","1566","340","1566","2013-01-01T00:00:00.000","4708296"
"2013","VARESE","CASSANO VALCUVIA","B999",,"9","835",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","1840","1814","190","1814","2013-01-01T00:00:00.000","4708168"
"2013","VARESE","VARESE","L682","I","9","2609",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","120","116","120","116","2003-06-24T00:00:00.000","1459335"
"2013","VARESE","VARESE","L682","I","9","1168",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","925","966","925","925","2003-06-24T00:00:00.000","1459310"
"2013","VARESE","VARESE","L682","I","9","1668",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2094","2143","984","2094","2003-06-24T00:00:00.000","1459314"
"2013","VARESE","VARESE","L682","I","9","1668",,"PROPRIETA",,"551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","2094","2143","700","2094","2003-06-24T00:00:00.000","1459314"
"2013","VARESE","CARONNO PERTUSELLA","B805",,"1","6979",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","2695","3074","1714","2695","2013-01-01T00:00:00.000","12400656"
"2013","VARESE","CARONNO PERTUSELLA","B805",,"1","6979",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","2695","3074","981","2695","2013-01-01T00:00:00.000","12400656"
"2013","VARESE","SAMARATE","H736",,"1","14222",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","4500","4552","683","4500","2013-01-01T00:00:00.000","12822988"
"2013","VARESE","SAMARATE","H736",,"1","14222",,"PROPRIETA",,"470","0","ALTRE PIANTE ARBOREE DA FRUTTO","VARIETA' GENERICA","N","4500","4552","200","4500","2013-01-01T00:00:00.000","12822988"
"2013","VARESE","SAMARATE","H736",,"1","14222",,"PROPRIETA",,"473","0","LAMPONE","VARIETA' GENERICA","N","4500","4552","10","4500","2013-01-01T00:00:00.000","12822988"
"2013","VARESE","SAMARATE","H736",,"1","14222",,"PROPRIETA",,"131","0","ORTIVE A PIENO CAMPO (su terreni produttivi con o senza copertura)","VARIETA' GENERICA","N","4500","4552","240","4500","2013-01-01T00:00:00.000","12822988"
"2013","VARESE","SAMARATE","H736",,"1","14222",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","4500","4552","3095","4500","2013-01-01T00:00:00.000","12822988"
"2013","VARESE","SAMARATE","H736",,"1","14222",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","4500","4552","272","4500","2013-01-01T00:00:00.000","12822988"
"2013","VARESE","MONTEGRINO VALTRAVAGLIA","F526","A","9","5006",,"PROPRIETA",,"551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","0",,"300","5061","2003-01-22T00:00:00.000","1023677"
"2013","VARESE","LAVENO-MOMBELLO","E496","C","9","163",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","2640","2626","1100","2640","2013-01-01T00:00:00.000","6110652"
"2013","VARESE","LAVENO-MOMBELLO","E496","C","9","302",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","860","827","400","860","2013-01-01T00:00:00.000","6110738"
"2013","VARESE","LAVENO-MOMBELLO","E496","C","9","334",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","410",,"100","410","2013-01-01T00:00:00.000","6110770"
"2013","VARESE","LAVENO-MOMBELLO","E496","C","9","310",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","210","214","100","210","2013-01-01T00:00:00.000","6110745"
"2013","VARESE","LAVENO-MOMBELLO","E496","C","9","334",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","410",,"20","410","2013-01-01T00:00:00.000","6110770"
"2013","VARESE","LAVENO-MOMBELLO","E496","C","9","2107",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","4120","4229","162","4120","2013-01-01T00:00:00.000","9334775"
"2013","VARESE","LAVENO-MOMBELLO","E496","C","9","310",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","210","214","110","210","2013-01-01T00:00:00.000","6110745"
"2013","VARESE","LAVENO-MOMBELLO","E496","C","9","2107",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","4120","4229","3958","4120","2013-01-01T00:00:00.000","9334775"
"2013","VARESE","LAVENO-MOMBELLO","E496","C","9","334",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","410",,"290","410","2013-01-01T00:00:00.000","6110770"
"2013","VARESE","LAVENO-MOMBELLO","E496","C","9","302",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","860","827","460","860","2013-01-01T00:00:00.000","6110738"
"2013","VARESE","LAVENO-MOMBELLO","E496","C","9","163",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2640","2626","1540","2640","2013-01-01T00:00:00.000","6110652"
"2013","VARESE","LAVENO-MOMBELLO","E496","C","9","276",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","240",,"240","240","2013-01-01T00:00:00.000","6110731"
"2013","VARESE","LAVENO-MOMBELLO","E496","C","9","299",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","740",,"740","740","2013-01-01T00:00:00.000","6110735"
"2013","VARESE","CASORATE SEMPIONE","B987",,"9999","8654",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","4250",,"352","4250","2013-01-01T00:00:00.000","12839665"
"2013","VARESE","CASORATE SEMPIONE","B987",,"9999","8654",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","4250",,"3898","4250","2013-01-01T00:00:00.000","12839665"
"2013","VARESE","MORAZZONE","F711",,"9","4124",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","12300","12108","890","12300","2013-01-01T00:00:00.000","7487695"
"2013","VARESE","MORAZZONE","F711",,"9","4124",,"PROPRIETA",,"131","0","ORTIVE A PIENO CAMPO (su terreni produttivi con o senza copertura)","VARIETA' GENERICA","N","12300","12108","650","12300","2013-01-01T00:00:00.000","7487695"
"2013","VARESE","MORAZZONE","F711",,"9","2637",,"PROPRIETA",,"131","0","ORTIVE A PIENO CAMPO (su terreni produttivi con o senza copertura)","VARIETA' GENERICA","N","12650","11948","4000","12650","2013-01-01T00:00:00.000","7487609"
"2013","VARESE","MORAZZONE","F711",,"9","1889",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","3650",,"3650","3650","2013-01-01T00:00:00.000","7487537"
"2013","VARESE","MORAZZONE","F711",,"9","2637",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","12650","11948","2400","12650","2013-01-01T00:00:00.000","7487609"
"2013","VARESE","MORAZZONE","F711",,"9","4125",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","8650",,"8650","8650","2013-01-01T00:00:00.000","7487696"
"2013","VARESE","MORAZZONE","F711",,"9","4124",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","12300","12108","3600","12300","2013-01-01T00:00:00.000","7487695"
"2013","VARESE","MORAZZONE","F711",,"9","4124",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","12300","12108","7160","12300","2013-01-01T00:00:00.000","7487695"
"2013","VARESE","MORAZZONE","F711",,"9","2637",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","12650","11948","6250","12650","2013-01-01T00:00:00.000","7487609"
"2013","VARESE","BUSTO ARSIZIO","B300","A","9","2707",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","3462","3316","835","3462","2013-01-01T00:00:00.000","5189328"
"2013","VARESE","BUSTO ARSIZIO","B300","A","9","2707",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","3462","3316","2627","3462","2013-01-01T00:00:00.000","5189328"
"2013","VARESE","BUSTO ARSIZIO","B300","A","9","2705",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","11048","16082","4935","11048","2013-01-01T00:00:00.000","5189326"
"2013","VARESE","BUSTO ARSIZIO","B300","A","9","2705",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","11048","16082","10871","11048","2013-01-01T00:00:00.000","5189326"
"2013","VARESE","LAVENO-MOMBELLO","E496","B","9","1493",,"PROPRIETA",,"131","0","ORTIVE A PIENO CAMPO (su terreni produttivi con o senza copertura)","VARIETA' GENERICA","N","1090","1090","300","1090","2013-04-11T00:00:00.000","865341"
"2013","VARESE","LAVENO-MOMBELLO","E496","B","9","1494",,"PROPRIETA",,"131","0","ORTIVE A PIENO CAMPO (su terreni produttivi con o senza copertura)","VARIETA' GENERICA","N","2980","2908","300","2980","2013-04-11T00:00:00.000","865342"
"2013","VARESE","LAVENO-MOMBELLO","E496","B","9","1493",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","1090","1090","40","1090","2013-04-11T00:00:00.000","865341"
"2013","VARESE","LAVENO-MOMBELLO","E496","B","9","2462",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","2470","2434","150","2470","2013-04-11T00:00:00.000","865429"
"2013","VARESE","LAVENO-MOMBELLO","E496","B","9","1494",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","2980","2908","250","2980","2013-04-11T00:00:00.000","865342"
"2013","VARESE","LAVENO-MOMBELLO","E496","B","9","1494",,"PROPRIETA",,"551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","2980","2908","300","2980","2013-04-11T00:00:00.000","865342"
"2013","VARESE","LAVENO-MOMBELLO","E496","B","9","1500",,"PROPRIETA",,"551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","5440","5309","200","5440","2013-04-11T00:00:00.000","865347"
"2013","VARESE","LAVENO-MOMBELLO","E496","B","9","1500",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","5440","5309","1450","5440","2013-04-11T00:00:00.000","865347"
"2013","VARESE","LAVENO-MOMBELLO","E496","B","9","1500",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","5440","5309","400","5440","2013-04-11T00:00:00.000","865347"
"2013","VARESE","LAVENO-MOMBELLO","E496","B","9","1500",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","5440","5309","3390","5440","2013-04-11T00:00:00.000","865347"
"2013","VARESE","LAVENO-MOMBELLO","E496","B","9","1493",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1090","1090","750","1090","2013-04-11T00:00:00.000","865341"
"2013","VARESE","LAVENO-MOMBELLO","E496","B","9","1494",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2980","2908","2130","2980","2013-04-11T00:00:00.000","865342"
"2013","VARESE","LAVENO-MOMBELLO","E496","B","9","2462",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","2470","2434","2320","2470","2013-04-11T00:00:00.000","865429"
"2013","VARESE","ANGERA","A290","A","9","5878",,"PROPRIETA",,"551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","2470","2534","720","2534","2012-01-01T00:00:00.000","34340"
"2013","VARESE","ANGERA","A290","A","9","5878",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","2470","2534","514","2534","2012-01-01T00:00:00.000","34340"
"2013","VARESE","ANGERA","A290","A","9","5878",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2470","2534","1236","2534","2012-01-01T00:00:00.000","34340"
"2013","VARESE","JERAGO CON ORAGO","E386",,"1","590",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","6620","6642","6620","6620","2007-03-13T00:00:00.000","858931"
"2013","VARESE","ARSAGO SEPRIO","A441",,"9","3600",,"PROPRIETA",,"131","0","ORTIVE A PIENO CAMPO (su terreni produttivi con o senza copertura)","VARIETA' GENERICA","N","550","659","150","659","1996-12-11T00:00:00.000","4270520"
"2013","VARESE","ARSAGO SEPRIO","A441",,"9","3601",,"PROPRIETA",,"131","0","ORTIVE A PIENO CAMPO (su terreni produttivi con o senza copertura)","VARIETA' GENERICA","N","350","375","150","375","1996-12-11T00:00:00.000","4270521"
"2013","VARESE","ARSAGO SEPRIO","A441",,"9","3598",,"PROPRIETA",,"131","0","ORTIVE A PIENO CAMPO (su terreni produttivi con o senza copertura)","VARIETA' GENERICA","N","420","421","150","421","1996-12-11T00:00:00.000","4270518"
"2013","VARESE","ARSAGO SEPRIO","A441",,"9","3599",,"PROPRIETA",,"131","0","ORTIVE A PIENO CAMPO (su terreni produttivi con o senza copertura)","VARIETA' GENERICA","N","360","431","150","431","1996-12-11T00:00:00.000","4270519"
"2013","VARESE","ARSAGO SEPRIO","A441",,"9","3600",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","550","659","70","659","1996-12-11T00:00:00.000","4270520"
"2013","VARESE","ARSAGO SEPRIO","A441",,"9","3601",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","350","375","70","375","1996-12-11T00:00:00.000","4270521"
"2013","VARESE","ARSAGO SEPRIO","A441",,"9","3599",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","360","431","70","431","1996-12-11T00:00:00.000","4270519"
"2013","VARESE","ARSAGO SEPRIO","A441",,"9","3598",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","420","421","70","421","1996-12-11T00:00:00.000","4270518"
"2013","VARESE","ARSAGO SEPRIO","A441",,"9","8833",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","540","503","20","503","1996-12-11T00:00:00.000","4271192"
"2013","VARESE","ARSAGO SEPRIO","A441",,"9","8832",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","360","372","9","372","1996-12-11T00:00:00.000","4271191"
"2013","VARESE","ARSAGO SEPRIO","A441",,"9","8834",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","350","323","25","323","1996-12-11T00:00:00.000","4271193"
"2013","VARESE","ARSAGO SEPRIO","A441",,"9","8831",,"PROPRIETA",,"470","0","ALTRE PIANTE ARBOREE DA FRUTTO","VARIETA' GENERICA","N","440","395","190","395","1996-12-11T00:00:00.000","4271190"
"2013","VARESE","ARSAGO SEPRIO","A441",,"9","8833",,"PROPRIETA",,"470","0","ALTRE PIANTE ARBOREE DA FRUTTO","VARIETA' GENERICA","N","540","503","190","503","1996-12-11T00:00:00.000","4271192"
"2013","VARESE","ARSAGO SEPRIO","A441",,"9","8835",,"PROPRIETA",,"470","0","ALTRE PIANTE ARBOREE DA FRUTTO","VARIETA' GENERICA","N","360","366","190","366","1996-12-11T00:00:00.000","4271194"
"2013","VARESE","ARSAGO SEPRIO","A441",,"9","8834",,"PROPRIETA",,"470","0","ALTRE PIANTE ARBOREE DA FRUTTO","VARIETA' GENERICA","N","350","323","190","323","1996-12-11T00:00:00.000","4271193"
"2013","VARESE","ARSAGO SEPRIO","A441",,"9","8832",,"PROPRIETA",,"470","0","ALTRE PIANTE ARBOREE DA FRUTTO","VARIETA' GENERICA","N","360","372","190","372","1996-12-11T00:00:00.000","4271191"
"2013","VARESE","ARSAGO SEPRIO","A441",,"9","8835",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","360","366","170","366","1996-12-11T00:00:00.000","4271194"
"2013","VARESE","ARSAGO SEPRIO","A441",,"9","8833",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","540","503","330","503","1996-12-11T00:00:00.000","4271192"
"2013","VARESE","ARSAGO SEPRIO","A441",,"9","8834",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","350","323","135","323","1996-12-11T00:00:00.000","4271193"
"2013","VARESE","ARSAGO SEPRIO","A441",,"9","8832",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","360","372","161","372","1996-12-11T00:00:00.000","4271191"
"2013","VARESE","ARSAGO SEPRIO","A441",,"9","8831",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","440","395","250","395","1996-12-11T00:00:00.000","4271190"
"2013","VARESE","ARSAGO SEPRIO","A441",,"9","3602",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","350",,"350","350","1996-12-11T00:00:00.000","4270522"
"2013","VARESE","ARSAGO SEPRIO","A441",,"9","3601",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","350","375","130","375","1996-12-11T00:00:00.000","4270521"
"2013","VARESE","ARSAGO SEPRIO","A441",,"9","3600",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","550","659","330","659","1996-12-11T00:00:00.000","4270520"
"2013","VARESE","ARSAGO SEPRIO","A441",,"9","3599",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","360","431","140","431","1996-12-11T00:00:00.000","4270519"
"2013","VARESE","ARSAGO SEPRIO","A441",,"9","3598",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","420","421","200","421","1996-12-11T00:00:00.000","4270518"
"2013","VARESE","BESOZZO","A826","E","9","179",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","2260","2469","2260","2469","2013-01-01T00:00:00.000","101441"
"2013","VARESE","BESOZZO","A826","E","9","180",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","5680","5696","5680","5696","2013-01-01T00:00:00.000","101442"
"2013","VARESE","BUSTO ARSIZIO","B300","A","9","18973",,"PROPRIETA",,"14","2","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","1680","1674","1500","1680","2003-03-24T00:00:00.000","454352"
"2013","VARESE","BUSTO ARSIZIO","B300","A","9","14121",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","1945","2211","1600","1945","2003-03-24T00:00:00.000","454265"
