"anno","tipologia_provvedimento","numero_provvedimento","oggetto","contenuto","data_approvazione","ufficio_proponente","spesa_prevista","estremi_documenti_fascicolo"
"2024",,"92","UFFICIO SUAP - CONVENZIONE CAMERA DI COMMERCIO DI BERGAMO - IMPEGNO DI SPESA 2024",,"2024-02-15T00:00:00.000","AREA POLIZIA LOCALE",,
"2024",,"91","COMITATO DEL DISTRETTO DEL COMMERCIO DELL'AREA DI ANTEGNATE - QUOTA ADESIONE 2024",,"2024-02-15T00:00:00.000","AREA POLIZIA LOCALE",,
"2024",,"90","LIQUIDAZIONE FORNITURE, SERVIZI, CONTRIBUTI, RIMBORSI",,"2024-02-14T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2024",,"89","DR. BORMOLINI MICHELE LIQUIDAZIONE COMPENSO PER L'INCARICO DI REVISORE DEI CONTI SVOLTO NEL  PERIODO 30.7.2023 - 31.12.2023.",,"2024-02-13T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2024",,"88","LIQUIDAZIONE FORNITURE, SERVIZI, CONTRIBUTI, RIMBORSI",,"2024-02-13T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2024",,"87","SOLIDALIA - AZIENDA SPECIALE CONSORTILE - SERVIZIO DI ASSISTENZA DOMICILIARE 2024 - IMPEGNO DI SPESA",,"2024-02-13T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2023",,"86","IL FIORE DI PATRICK DI MORANDI PATRICH FABRIZI - FORNITURA CORONA ALLORO E FIORI PER CELEBRAZIONI DEL 25 APRILE E DEL 4 NOVEMBRE 2024 - IMPEGNO DI SPESA - CIG: B02DA119EC",,"2024-02-13T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2024",,"85","AGENZIA ENTRATE - REGISTRAZIONE CONTRATTO DI COMODATO D'USO GRATUITO AREA SITA IN CALCIO - VIA DON ERNESTO ONETA - F. 8 - MAPP. 337 - ACCERTAMENTO - LIQUIDAZIONE",,"2024-02-13T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2024",,"84","I.N.A.I.L.  - AUTOLIQUIDAZIONE PREMIO  2023/2024",,"2024-02-13T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2024",,"83","DIVERSI UTENTI SERVIZIO TECNICO - ACCERTAMENTO ENTRATE AI SENSI DEL PUNTO 3 DELL'ALLEGATO 4/2 DEL D.LGS. 118/2011: PROVENTI DIRITTI DI SEGRETERIA PRATICHE EDILIZIE, CERTIFICAZIONI, ATTESTAZIONI, ACCESSO ATTI, DEPOSITI SISMICI, IN MATERIA EDILIZIA - URBANISTICA-PAESAGGISTICA. ANNO 2024",,"2024-02-13T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2024",,"82","ENERCOM SRL - RIDETERMINAZIONE IMPEGNI DI SPESA APPALTO DI MANUTENZIONE IMPIANTI IDROTERMOSANITARI STABILI COMUNALI ANNO 2024. CIG A0057FFEAD.",,"2024-02-13T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2024",,"81","5M SRL - AFFIDAMENTO DIRETTO INCARICO DI VERIFICA PERIODICA IMPIANTI DI MESSA A TERRA STABILI COMUNALI. IMPEGNO DI SPESA. CIG B02E67538C.",,"2024-02-13T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2024",,"80","I.N.A.I.L.  - ACCONTO PREMIO I.N.A.I.L. PAT. NR. 3310760 NUOVA VOCE DI RISCHIO 0311.",,"2024-02-13T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2024",,"79","ASSOCIAZIONE LOMBARDA PICCOLE COMUNITA' CON GRANDI PATRIMONI CULTURALI - QUOTA ASSOCIATIVA 2024 - IMPEGNO DI SPESA E LIQUIDAZIONE",,"2024-02-13T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2024",,"78","REGIONE LOMBARDIA – TASSA AUTOMOBILISTICA REGIONALE RELATIVA AL VEICOLO TARGATO EY651DD IN USO AI VOLONTARI - LIQUIDAZIONE",,"2024-02-12T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2024",,"77","ATTIVAZIONE COLLEGAMENTO ALLA BANCA DATI DEL MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI. DIREZIONE GENERALE DELLA M.C.T.C. – CANONE ANNUO DI ABBONAMENTO E IMPEGNO VISURE - 2024",,"2024-02-08T00:00:00.000","AREA POLIZIA LOCALE",,
"2024",,"76","A.N.C.I. - ASSOCIAZIONE NAZIONALE COMUNI ITALIANI - QUOTA ASSOCIATIVA ANNO 2024 - IMPEGNO E LIQUIDAZIONE DI SPESA.",,"2024-02-08T00:00:00.000","AREA AFFARI GENERALI",,
"2024",,"75","LIQUIDAZIONE FORNITURE, SERVIZI, CONTRIBUTI, RIMBORSI",,"2024-02-08T00:00:00.000","AREA AFFARI GENERALI",,
"2024",,"74","LIQUIDAZIONE FORNITURE, SERVIZI, CONTRIBUTI, RIMBORSI",,"2024-02-08T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2024",,"73","ECO-GREEN EXPERT SRLS - AFFIDAMENTO LAVORI DI MANUTENZIONE VERDE PUBBLICO TRIENNIO 2024/2026. IMPEGNO DI SPESA. CIG B048E877BD.",,"2024-02-08T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2024",,"72","LIQUIDAZIONE CORRISPETTIVO DERIVANTE DALL’EMISSIONE DELLE CARTE D’IDENTITA’ ELETTRONICHE (CIE) NEL PERIODO DAL 01/01/2024 AL 31/01/2024.",,"2024-02-08T00:00:00.000","AREA AFFARI GENERALI",,
"2024",,"71","I.V.A. ANNO  2024 - ACCERTAMENTI E IMPEGNI DI SPESA PER LIQUIDAZIONI MENSILI.",,"2024-02-06T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"70","DR. BOZZA ANGELO  -  DIPENDENTE DEL COMUNE DI CAZZAGO SAN MARTINO (BS) - LIQUIDAZIONE COMPENSO LAVORO AUTONOMO OCCASIONALE PER LA FORMAZIONE DEL PERSONALE ADDETTO ALL'UFFICIO TRIBUTI E RAGIONERIA. ",,"2024-02-06T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2024",,"69","B.P. ENERGIA SRL - FORNITURA DI GASOLIO DA RISCALDAMENTO CAMPO SPORTIVO VIA COVO. IMPEGNO DI SPESA. CIG B043F1BD3C.",,"2024-02-06T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2024",,"68","C.U.P. OCCUPAZIONE PERMANENTE - TEMPORANEA - AREA MERCATALE - ACCERTAMENTO ENTRATA 2024",,"2024-02-06T00:00:00.000","AREA POLIZIA LOCALE",,
"2024",,"67","ACCERTAMENTO DI ENTRATA PER CONTRAVVENZIONI AL CODICE DELLA STRADA DA PARTE DEL SERVIZIO DI POLIZIA LOCALE NEL PERIODO 01/01/2024 AL 30/06/2024.",,"2024-02-06T00:00:00.000","AREA POLIZIA LOCALE",,
"2024",,"66","ACCERTAMENTO DEI DIRITTI DI SEGRETERIA PER L'ANNO 2024 PER L’UFFICIO SUAP.",,"2024-02-06T00:00:00.000","AREA POLIZIA LOCALE",,
"2024",,"65","HOWDEN ASSITECA S.P.A. – LIQUIDAZIONE PREMIO PER POLIZZA AUTO FLOTTE RCA + CVT N. 203494469 – CASALEGNO ASSICURAZIONI SRL - AGENZIA GENERALE - NOBIS COMPAGNIA DI ASSICURAZIONI SPA  - CIG B021702244 - PERIODO DAL 31.01.2024 AL 31.01.2025 (AVDS 589739).",,"2024-02-02T00:00:00.000","AREA AFFARI GENERALI",,
"2024",,"64","LIQUIDAZIONE FORNITURE, SERVIZI, CONTRIBUTI, RIMBORSI",,"2024-02-02T00:00:00.000","AREA POLIZIA LOCALE",,
"2024",,"63","LIQUIDAZIONE FORNITURE, SERVIZI, CONTRIBUTI, RIMBORSI",,"2024-02-02T00:00:00.000","AREA POLIZIA LOCALE",,
"2024",,"62","FONDAZIONE OPERA BONOMELLI ONLUS - PROGETTO SOCIO EDUCATIVO DI ACCOGLIENZA A FAVORE DI DISABILE  - AFFIDAMENTO DEL SERVIZIO. ASSUNZIONE IMPEGNO DI SPESA - CIG B036CC16D1",,"2024-02-01T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2024",,"61","DITTA MAGGIOLI SPA DI SANTARCANGELO DI ROMAGNA (RN) - SERVIZIO DI AGGIORNAMENTO/FORMAZIONE DEL PERSONALE COMUNALE, TRAMITE CIRCOLARI E ACCESSO AL SITO WWW.ENTIONLINE.IT PER IL TRIENNIO 2024-2026 - CIG Z943CEE908 – ASSUNZIONE IMPEGNO DI SPESA PER L’ANNO 2026.",,"2024-02-01T00:00:00.000","AREA AFFARI GENERALI",,
"2024",,"60","DITTA INTRED SPA DI BRESCIA - SERVIZI DI TELEFONIA FISSA E CONNETTIVITÀ PER MUNICIPIO, BIBLIOTECA, POLIZIA LOCALE, PROTEZIONE CIVILE E SERVIZI DI TELEFONIA FISSA PER SCUOLE ELEMENTARE (PRIMARIA) E MEDIA (SECONDARIA DI PRIMO GRADO) – PER NR. 36 MESI DALL’ATTIVAZIONE (DAL 01/09/2023 AL 31/08/2026) - CIG Z553AB4575 – ASSUNZIONE IMPEGNO DI SPESA PER L'ANNO 2026.",,"2024-02-01T00:00:00.000","AREA AFFARI GENERALI",,
"2024",,"59","CONSORZIO IRRIGAZIONI CREMONESI - IMPEGNO DI SPESA  PER CANONI CONCESSIONI PRECARIE ANNO 2024 E UNIACQUE SPA - ACCERTAMENTO RIMBORSO PARZIALE CANONI.",,"2024-02-01T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2024",,"58","VARIAZIONE COMPENSATIVA TRA CAPITOLI APPARTENENTI AL MEDESIMO MACROAGGREGATO, ALL'INTERNO DELLO STESSO PROGRAMMA E DELLA STESSA MISSIONE - RICHIESTA AREA SERVIZI ALLA PERSONA. ",,"2024-02-01T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2024",,"57","LIQUIDAZIONE FORNITURE, SERVIZI, CONTRIBUTI, RIMBORSI",,"2024-02-01T00:00:00.000","AREA AFFARI GENERALI",,
"2024",,"56","ASSOCIAZIONE CULTURALE CIVICO 15 - GIORNATA DELLA MEMORIA DEL 27/01/2024 - LIQUIDAZIONE CONTRIBUTO",,"2024-01-31T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2024",,"55","POSTE ITALIANE S.P.A. - AFFIDAMENTO DIRETTO DEL SERVIZIO DI AFFRANCATURA E SPEDIZIONE DELLA CORRISPONDENZA SINO AL 31.12.2024 - CIG B02D6CB663",,"2024-01-30T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2024",,"54","SRG ELLEPI SERVICE S.R.L - AFFIDAMENTO SERVIZIO DI ATTIVAZIONE NUOVA VOCE DI RISCHIO I.N.A.I.L. CIG B02D7BAB9C",,"2024-01-30T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2024",,"53","DITTA MAGGIOLI SPA – SERVIZI DI ASSISTENZA: SITO INTERNET E APP – SPORTELLO TELEMATICO POLIFUNZIONALE – SPORTELLO UNICO PER L'EDILIZIA – APPIO - PER IL TRIENNIO DAL 01/01/2024 AL 31/12/2026 – CIG: ZA13D8BE75 - ASSUNZIONE IMPEGNO DI SPESA PER L'ANNO 2026.",,"2024-01-30T00:00:00.000","AREA AFFARI GENERALI",,
"2024",,"52","E-DISTRIBUZIONE SPA - AFFIDAMENTO DIRETTO LAVORI DI INSTALLAZIONE NUOVO CONTATORE IN VIA PAPA GIOVANNI XXIII PER ILLUMINAZIONE PUBBLICA. IMPEGNO DI SPESA. CIG B025075ADB.",,"2024-01-30T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2024",,"51","LIQUIDAZIONE FORNITURE, SERVIZI, CONTRIBUTI, RIMBORSI",,"2024-01-30T00:00:00.000","AREA AFFARI GENERALI",,
"2024",,"50","DISMISSIONE DI MATERIALE INFORMATICO OBSOLETO. ",,"2024-01-30T00:00:00.000","AREA AFFARI GENERALI",,
"2024",,"49","ACCERTAMENTO CONTABILE DELL'ADDIZIONALE COMUNALE IRPEF 2024.",,"2024-01-30T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2024",,"48","CASALEGNO ASSICURAZIONI SRL - AGENZIA GENERALE - NOBIS COMPAGNIA DI ASSICURAZIONI SPA – AFFIDAMENTO SERVIZI ASSICURATIVI A FAVORE DEL COMUNE DI CALCIO: POLIZZA VEICOLI DELL’ENTE (RC AUTO, GARANZIE ACCESSORIE E AUTO RISCHI DIVERSI - CUMULATIVA AMMINISTRATA CON LIBRO MATRICOLA) PER IL PERIODO 31/01/2024 – 31/01/2027 - PROCEDURA SOTTO SOGLIA, COME DISCIPLINATA DALL’ART. 50, COMMA 1, LETT B), DEL D.LGS. N. 36/2023 – CIG: B021702244",,"2024-01-30T00:00:00.000","AREA AFFARI GENERALI",,
"2024",,"47","LIQUIDAZIONE FORNITURE, SERVIZI, CONTRIBUTI, RIMBORSI",,"2024-01-29T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2024",,"46","LIQUIDAZIONE FORNITURE, SERVIZI, CONTRIBUTI, RIMBORSI",,"2024-01-24T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2024",,"45","AGENZIA ENTRATE E INQUILINI ALLOGGIO COMUNALE - TASSA DI REGISTRAZIONE CONTRATTI - ACCERTAMENTO DI ENTRATA - LIQUIDAZIONE",,"2024-01-23T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2024",,"44","HOWDEN ASSITECA S.P.A. – INTEGRAZIONE IMPEGNO DI SPESA PER PREMIO POLIZZA ALL RISKS N. 05101212001704 – GENERALI ITALIA SPA - CIG 90941065AD - PERIODO DAL 31.01.2024 AL 31.07.2024 - E RELATIVA LIQUIDAZIONE (AVDS 573251).",,"2024-01-23T00:00:00.000","AREA AFFARI GENERALI",,
"2024",,"43","LIQUIDAZIONE FORNITURE, SERVIZI, CONTRIBUTI, RIMBORSI",,"2024-01-23T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2024",,"42","FASTWEB SPA - SVINCOLO CAUZIONE PER MANOMISSIONE SUOLO PUBBLICO.",,"2024-01-23T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2024",,"41","FV DI FERRANTI SRL - LAVORI DI MANUTENZIONE IMPIANTI ILLUMINAZIONE PUBBLICA. IMPEGNO DI SPESA ANNO 2026. CIG Z3D3C4174A.",,"2024-01-22T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2024",,"40","ENERCOM SRL - LAVORI DI CONDUZIONE E MANUTENZIONE IMPIANTI TERMICI E DI CONDIZIONAMENTO ESTIVO STABILI COMUNALI. IMPEGNO DI SPESA ANNO 2026. CIG A0057FFEAD.",,"2024-01-22T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2024",,"39","T.T.B. SAS - RIDETERMINAZIONE IMPEGNI DI SPESA APPALTO DI MANUTENZIONE STABILI COMUNALI OPERE EDILI ED AFFINI ANNO 2024. CIG 8729336BF1.",,"2024-01-22T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2024",,"38","DIVERSI DIPENDENTI RIMBORSO QUOTA PARTE SPESA SOSTENUTA PER SERVIZIO MENSA  ANNO 2023",,"2024-01-22T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2024",,"37","LIQUIDAZIONE COMPENSO PER LAVORO STRAORDINARIO MESE DI DICEMBRE 2023  PERSONALE AREA GESTIONE DEL TERRITORIO ",,"2024-01-22T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2024",,"36","LIQUIDAZIONE COMPENSO AL PERSONALE DELL'AREA AFFARI GENERALI PER LAVORO STRAORDINARIO SVOLTO NEL MESE DI DICEMBRE  2023. ",,"2024-01-22T00:00:00.000","AREA AFFARI GENERALI",,
"2024",,"35","LIQUIDAZIONE FORNITURE, SERVIZI, CONTRIBUTI, RIMBORSI",,"2024-01-19T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2024",,"34","HOWDEN ASSITECA S.P.A.  -  LIQUIDAZIONE SPESA PER PREMIO POLIZZA RCT/O N. 188518519 – UNIPOLSAI ASSICURAZIONI SPA – AGENZIA MORETTO ASSICURAZIONI DI BERGAMO - CIG 9094153C74 - PERIODO DAL 31.01.2024 AL 31.07.2024. - AVDS 573264",,"2024-01-19T00:00:00.000","AREA AFFARI GENERALI",,
"2024",,"33","HOWDEN ASSITECA S.P.A.  -  LIQUIDAZIONE SPESA PER PREMIO POLIZZA TUTELA LEGALE N. M14563223 - ITAS MUTUA - CIG 9094212D24 - PERIODO DAL 31.01.2024 AL 31.07.2024.- AVDS 573323",,"2024-01-19T00:00:00.000","AREA AFFARI GENERALI",,
"2024",,"32","HOWDEN ASSITECA S.P.A.  -  LIQUIDAZIONE SPESA PER PREMIO POLIZZA INFORTUNI N. 187795146 – UNIPOLSAI ASSICURAZIONI SPA – AGENZIA MORETTO ASSICURAZIONI DI BERGAMO - CIG 909422470D - PERIODO DAL 31.01.2024 AL 31.07.2024. – AVDS 573319",,"2024-01-19T00:00:00.000","AREA AFFARI GENERALI",,
"2024",,"31","HOWDEN ASSITECA S.P.A.  -  LIQUIDAZIONE SPESA PER PREMIO POLIZZA RC PATRIMONIALE N. A1202251759-LB – LLOYD’S INSURANCE COMPANY SA - CIG 90941802BF - PERIODO DAL 31.01.2024 AL 31.07.2024. - AVDS 573312",,"2024-01-19T00:00:00.000","AREA AFFARI GENERALI",,
"2024",,"30","HOWDEN ASSITECA S.P.A.  -   LIQUIDAZIONE SPESA PER PREMIO POLIZZA AUTO FLOTTE KASKO N. MEL-48-2022 – BALCIA INSURANCE SE - CIG 909423829C– PERIODO DAL 31.01.2024 AL 31.07.2024 - AVDS 573290. ",,"2024-01-19T00:00:00.000","AREA AFFARI GENERALI",,
"2024",,"29","ASSOCIAZIONE NAZIONALE UFFICIALI DI STATO CIVILE E DI ANAGRAFE - LIQUIDAZIONE QUOTA ASSOCIATIVA ANNO 2024.",,"2024-01-19T00:00:00.000","AREA AFFARI GENERALI",,
"2024",,"28","LIQUIDAZIONE CORRISPETTIVO DERIVANTE DALL’EMISSIONE DELLE CARTE D’IDENTITA’ ELETTRONICHE (CIE) NEL PERIODO DAL 01/12/2023 AL 31/12/2023.",,"2024-01-19T00:00:00.000","AREA AFFARI GENERALI",,
"2024",,"27","DIPENDENTI COMUNE DI CALCIO E SEGRETARIO GENERALE – DEFINIZIONE BUDGET LAVORO STRAORDINARIO - RIPARTIZIONE TRA LE AREE OPERATIVE E RELATIVI DIPENDENTI– RIMBORSO SPESE DI VIAGGIO MISSIONI - ANNO 2024 – IMPEGNO DI SPESA",,"2024-01-18T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2023",,"26","CITTADINI BISOGNOSI - INTEGRAZIONE RETTA DI DEGENZA PRESSO LA LOCALE FONDAZIONE DON ZANONCELLO ANNO 2024 - IMPEGNO DI SPESA",,"2024-01-18T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2024",,"25","TRIBUNALE DI BERGAMO. PAGAMENTO DIRITTI DI CANCELLERIA E DI COPIA  PER RICORSO NOMINA ADS. IMPEGNO DI SPESA E LIQUIDAZIONE ",,"2024-01-18T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2024",,"24","VARIAZIONE COMPENSATIVA TRA CAPITOLI APPARTENENTI AL MEDESIMO MACROAGGREGATO, ALL'INTERNO DELLO STESSO PROGRAMMA E DELLA STESSA MISSIONE - RICHIESTA AREA SERVIZI ALLA PERSONA. ",,"2024-01-18T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2024",,"23","LEGGERE SRL - BIBLIOTECA COMUNALE - FORNITURA DOCUMENTARIA, CON ANNESSA CATALOGAZIONE, ACCODAMENTO E INVENTARIAZIONE DEI DOCUMENTI ACQUISTATI E SERVIZI AGGIUNTIVI PER GLI ANNI 2024 - 2025 - 2026 - LOTTO 1 - CIG: 8568452E43- CIG DERIVATO A0478D92EA",,"2024-01-18T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2024",,"22","COMUNE DI TREVIGLIO - QUOTA DI ADESIONE AL SISTEMA BIBLIOTECARIO - IMPEGNO DI SPESA E LIQUIDAZIONE ANNO 2024 - IMPEGNO DI SPESA ANNI 2025-2026",,"2024-01-18T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2024",,"22","ORDINANZA DI MODIFICA TEMPORANEA DELLA VIABILITA’ IN PIAZZA G. MARCONI DAL CIV. 3 AL CIVICO 7 IN ENTRAMBI I LATI",,"2024-05-07T00:00:00.000","AREA POLIZIA LOCALE",,
"2024",,"21","IFEL FONDAZIONE ANCI - CONTRIBUTO TRIBUTO I.M.U. - IMPEGNO ANNO 2024.",,"2024-01-18T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2024",,"21","PIAZZETTA SILVESTRI - DIVIETO DI SOSTA CON RIMOZIONE FORZATA",,"2024-05-07T00:00:00.000","AREA POLIZIA LOCALE",,
"2024",,"20","ABIBOOK SOCIETA' COOPERATIVA SOCIALE ONLUS -  GESTIONE BIBLIOTECA COMUNALE ANNI 2024/2025 - IMPEGNO DI SPESA – CIG: 894486501D - CIG DERIVATO: A04796BB63",,"2024-01-18T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2024",,"20","ORDINANZA DI MODIFICA TEMPORANEA DELLA VIABILITA’ IN VIA PAPA GIOVANNI XXIII° NEL PARCHEGGIO RETROSTANTE IL MUNICIPIO E NELLA RELATIVA VIA DI ACCESSO.",,"2024-05-07T00:00:00.000","AREA POLIZIA LOCALE",,
"2024",,"19","ORDINANZA DI MODIFICA TEMPORANEA DELLA VIABILITA’ NELLE SEGUENTI VIE: VIA PAPA GIOVANNI XXIII, VIA COVO, VIA GIROLAMO OLDOFREDI, VIA ELISA OLDOFREDI, VIA COVO, VIA AVIS AIDO, VIA COVO E VIA PAPA GIOVANNI XXIII IN OCCASIONE DELLA TRADIZIONALE PROCESSIONE PER LA FESTA DEL SANTO PATRONO.",,"2024-04-30T00:00:00.000","AREA POLIZIA LOCALE",,
"2024",,"19","ASSOCIAZIONE CULTURALE CIVICO 15 - GIORNATA DELLA MEMORIA DEL 27/01/2024 - IMPEGNO DI SPESA",,"2024-01-18T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2024",,"18","ISTITUZIONE DIVIETO DI SOSTA CON RIMOZIONE FORZATA PIAZZA SILVESTRI FR. CIV. 1",,"2024-04-26T00:00:00.000","AREA POLIZIA LOCALE",,
"2024",,"18","DIVERSI ALUNNI SCUOLA DELL'OBBLIGO -  RESTITUZIONE SOMME SERVIZI SCOLASTICI NON FRUITI ANNO 2023/2024 - PRENOTAZIONE IMPEGNO DI SPESA",,"2024-01-18T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2024",,"17","SOLIDALIA - AZIENDA SPECIALE CONSORTILE PER I SERVIZI ALLA PERSONA - PROGETTO TERRITORIALE DISABILI (PTD)- IMPEGNO DI SPESA 2024",,"2024-01-18T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2024",,"17","FESTA DELLA LIBERAZIONE DEL 25 APRILE 2024: MODIFICHE TEMPORANEE DELLA CIRCOLAZIONE PER CORTEO E CERIMONIA.",,"2024-04-24T00:00:00.000","AREA POLIZIA LOCALE",,
"2024",,"16","SOLIDALIA - AZIENDA SPECIALE CONSORTILE PER I SERVIZI ALLA PERSONA - CENTRO DIURNO DISABILI - PRIMO SEMESTRE 2024 - IMPEGNO DI SPESA",,"2024-01-18T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2024",,"16","POSTICIPO SPEGNIMENTO IMPIANTI DI RISCALDAMENTO.",,"2024-04-22T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2024",,"15","GRUPPO VOLONTARI DEL SOCCORSO DI ROCCAFRANCA-LUDRIANO - CONTRIBUTO 2024 PER MANUTENZIONE DEFIBRILLATORI AUTOMATICI ESTERNI (DAE) AD USO LOCALE - IMPEGNO DI SPESA",,"2024-01-18T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2024",,"15","P.ZZA SAN VITTORE - DIVIETO DI TRANSITO E SOSTA CON RIMOZIONE FORZATA – DALLE ORE 01:00 DI LUNEDI’ 22 APRILE 2024 ALLE ORE 24:00 DI DOMENICA 5 MAGGIO 2024 – PER LA FESTA PATRONALE E MANIFESTAZIONI CORRELATE.",,"2024-04-19T00:00:00.000","AREA POLIZIA LOCALE",,
"2024",,"14","SOLIDALIA - AZIENDA SPECIALE CONSORTILE PER I SERVIZI ALLA PERSONA - SERVIZIO DI ASSISTENZA EDUCATIVA SCOLASTICA - IMPEGNO DI SPESA ANNO 2024",,"2024-01-18T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2024",,"14","ACCERTAMENTO SANITARIO OBBLIGATORIO",,"2024-04-18T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2024",,"13","ASSOCIAZIONE ANZIANI AUSER INSIEME - CONTRIBUTO PER ATTIVITA' DA CONVENZIONE 2024 - IMPEGNO DI SPESA",,"2024-01-18T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2024",,"13","RIAPERTURA DEL PARCO COMUNALE A FAR DATA DAL 17/04/2024",,"2024-04-17T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2024",,"12","RIMBORSO SPESE PER MISSIONI COMPIUTE NELL'INTERESSE DEL COMUNE NEL MESE DI DICEMBRE 2023  DALLA RESPONSABILE DELL'AREA AFFARI GENERALI.",,"2024-01-18T00:00:00.000","SEGRETARIO COMUNALE",,
"2024",,"12","ORDINANZA DEL DIVIETO DI TRANSITO E SOSTA IN PIAZZA SAN VITTORE IN DATA 14 APRILE 2024 DALLE ORE 07:00 ALLE ORE 19:00.",,"2024-04-11T00:00:00.000","Com. D'Aquila",,
"2024",,"11","LIQUIDAZIONE INCENTIVO FUNZIONI TECNICHE ART.113 D.LGS. 50/2016 E ART.45 D.LGS. 36/2023 - ANNO 2023.",,"2024-01-18T00:00:00.000","SEGRETARIO COMUNALE",,
"2024",,"11","ORDINANZA DEL DIVIETO DI TRANSITO E SOSTA IN TUTTA LA PIAZZA SAN VITTORE IN DATA 17 MARZO 2024 DALLE ORE 02:00 ALLE ORE 13:00.",,"2024-03-19T00:00:00.000","AREA POLIZIA LOCALE",,
"2024",,"10","ACCERTAMENTO DI ENTRATA E IMPEGNO DI SPESA A FAVORE DEL MINISTERO DELL’INTERNO PER I CORRISPETTIVI DERIVANTI DALL’EMISSIONE DELLE CARTE D’IDENTITÀ ELETTRONICHE (CIE) PER IL PERIODO DAL 01/01/2024 AL 31/12/2024. ACCERTAMENTO DI ENTRATA DA PARTE DEL MINISTERO DELL’INTERNO PER L'IMPORTO DELLE CARTE D’IDENTITÀ ELETTRONICHE (CIE) RIVERSATO AL COMUNE PER IL PERIODO DAL 01/01/2024 AL 31/12/2024 E ACCERTAMENTO AFFERENTE AI DIRITTI PER IL RILASCIO DELLE CARTE D'IDENTITA' CARTACEE ED EVENTUALI DUPLICATI DELLE C.I.E.",,"2024-01-11T00:00:00.000","AREA AFFARI GENERALI",,
"2024",,"10","ORDINANZA DI MODIFICA TEMPORANEA DELLA VIABILITA’ PER PREDISPOSIZIONE AREA CANTIERE IN VIA ORSI CIV. 43.",,"2024-03-07T00:00:00.000","AREA POLIZIA LOCALE",,
"2024",,"9","ACCERTAMENTO DIRITTI DI SEGRETERIA, STATO CIVILE, ALLACCIAMENTI LUCE VOTIVA E  CONCESSIONI CIMITERIALI ANNO 2024",,"2024-01-11T00:00:00.000","AREA AFFARI GENERALI",,
