OBJECTID,ID_DENUNC,PROCEDURA,ANNO,DATA,MASSA_MC,SUPERF_HA,SUPERF_MQ,NUM_SPECIE,SPECIE,ETA_PIANTE,TIP_SPECIE,GOVERN_BOS,PAF,COD_ISTAT,COMUNE,PROVINCIA,CM,PARCO_NAT,PARCO_REG,RISERVA,SIC,ZPS,BOSCO_SEME,FASCIA_ALT,FILI_SBALZ,GRU_CAVO,CART_FORES,CONFORM,CONTRIBUTO,DEST_LEGNA,POSSESSO,PROPRIETA,TIPO_TAGL,SCOPO_TGL,ESEC_DICHI,T_COMPILAT,COMPILATOR,TIPO_DICHI,T_ISTRUTT1,ISTRUTTOR1,T_ISTRUTT2,ISTRUTTOR2,ESECUTORE,ALLEGATO,ESTRAZIONE,SHAPE,lat,lng,location,Limiti amministrativi 2015 delle province di Regione Lombardia,ATS Regione Lombardia,Limiti amministrativi 2014 delle province di Regione Lombardia
126402,25743,SCIA (ex DIA),2012,03/12/2012 12:00:00 AM +0000,8.8,0.1,1000.0,2,"CILIEGIO TARDIVO, ROBINIA",25,"ESOTICHE-INFESTANTI, LATIFOGLIE",CEDUO,,15131,MAGNAGO,MI,,,,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,AFCP E PROVINCIA DI SONDRIO,REGIONE LOMBARDIA - AFCP CITTA' METROPOLITANA - MILANO,PRIVATO (FAMIGLIE),AFCP E PROVINCIA DI SONDRIO,REGIONE LOMBARDIA - AFCP CITTA' METROPOLITANA - MILANO,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,126402,45.569505178663036,8.799104490070356,"(45.569505178663036, 8.799104490070356)",4,8,4
34425,175863,SCIA (ex DIA),2018,09/20/2018 12:00:00 AM +0000,25.0,0.8,8000.0,4,"CASTAGNO, ONTANO NERO, ROBINIA, ROVERE",80,LATIFOGLIE,CEDUO,,16156,PALAZZAGO,BG,VALLE IMAGNA,,,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA VALLE IMAGNA,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA VALLE IMAGNA,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,34425,45.73677128622267,9.55607651877729,"(45.73677128622267, 9.55607651877729)",5,1,5
144678,111813,SCIA (ex DIA),2015,08/26/2015 12:00:00 AM +0000,3.1,0.1,1000.0,1,ROBINIA,40,LATIFOGLIE,CEDUO,,17117,NAVE,BS,VALLE TROMPIA,,,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,NAVE (BS),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA VALLE TROMPIA,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,144678,45.57597885290031,10.288528939870782,"(45.57597885290031, 10.288528939870782)",6,2,6
122141,76780,SCIA (ex DIA),2014,02/12/2014 12:00:00 AM +0000,12.5,0.3,3000.0,1,ROBINIA,25,LATIFOGLIE,CEDUO,,97005,BARZAGO,LC,,,,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,AFFITTUARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,CAA,CAA,PRIVATO (FAMIGLIE),AFCP E PROVINCIA DI SONDRIO,"REGIONE LOMBARDIA - AFCP VARESE, COMO E LECCO - LECCO",,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,122141,45.75695768055358,9.332027667708378,"(45.75695768055358, 9.332027667708378)",10,5,10
168307,46039,SCIA (ex DIA),2013,01/25/2013 12:00:00 AM +0000,37.5,1.0,9999.0,3,"CARPINO BIANCO, CASTAGNO, ROVERE",20,LATIFOGLIE,CEDUO,,18122,RIVANAZZANO TERME,PV,,,,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,RIVANAZZANO TERME (PV),PRIVATO (FAMIGLIE),AFCP E PROVINCIA DI SONDRIO,REGIONE LOMBARDIA - AFCP PAVIA E LODI - PAVIA,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,168307,44.92623040845577,9.053905168234241,"(44.92623040845577, 9.053905168234241)",7,6,7
81946,13169,AUTORIZZAZIONE,2011,11/29/2011 12:00:00 AM +0000,12.5,0.2,2206.0,4,"CILIEGIO TARDIVO, PIOPPI AMERICANI ED IBRIDI, PLATANO COMUNE, ROBINIA",30,"ESOTICHE-INFESTANTI, LATIFOGLIE",CEDUO,,15183,ROBECCHETTO CON INDUNO,MI,,Parco Naturale della Valle del Ticino,Parco lombardo della Valle del Ticino,,"TURBIGACCIO, BOSCHI DI CASTELLETTO E LANCA DI BERNATE",Boschi del Ticino,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,DELEGATO DAL PROPRIETARIO/POSSESSORE,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,PARCO REGIONALE E NAZIONALE,PARCO REGIONALE LOMBARDO DELLA VALLE DEL TICINO,PRIVATO (FAMIGLIE),PARCO REGIONALE E NAZIONALE,PARCO REGIONALE LOMBARDO DELLA VALLE DEL TICINO,PARCO REGIONALE E NAZIONALE,PARCO REGIONALE LOMBARDO DELLA VALLE DEL TICINO,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,81946,45.508007100590895,8.756092634237,"(45.508007100590895, 8.756092634237)",4,8,4
233356,117740,SILENZIO ASSENSO,2015,11/10/2015 12:00:00 AM +0000,12.5,0.1,1200.0,1,CASTAGNO,50,LATIFOGLIE,CEDUO,,12138,VERGIATE,VA,,,Parco lombardo della Valle del Ticino,,,,Vergiate,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,N,COMUNE,TAINO (VA),PRIVATO (FAMIGLIE),PARCO REGIONALE E NAZIONALE,PARCO REGIONALE LOMBARDO DELLA VALLE DEL TICINO,AFCP E PROVINCIA DI SONDRIO,"REGIONE LOMBARDIA - AFCP VARESE, COMO E LECCO - VARESE",PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,233356,45.74544386960237,8.699832704564589,"(45.74544386960237, 8.699832704564589)",1,3,1
126224,273301,SCIA (ex DIA),2023,04/12/2023 12:00:00 AM +0000,30.0,0.3,2600.0,1,ABETE ROSSO,80,CONIFERE,FUSTAIA,,14033,GROSIO,SO,VALTELLINA DI TIRANO,,,,,,,DA 1401 IN SU,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,GROSIO (SO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA VALTELLINA DI TIRANO,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,126224,46.33122723232279,10.17586711326889,"(46.33122723232279, 10.17586711326889)",3,7,3
190010,116153,SCIA (ex DIA),2015,10/28/2015 12:00:00 AM +0000,300.0,0.7,6900.0,1,ABETE ROSSO,40,CONIFERE,FUSTAIA,,16201,SONGAVAZZO,BG,VALLE SERIANA,,,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,COMPRATORE DEL LEGNAME,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),"LEGNAME PER ALTRI USI (DA LAVORO, PALERIA, IMBALLAGGIO ECC.)",S,COMUNITA' MONTANA,COMUNITA' MONTANA VALLE SERIANA,IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE),COMUNITA' MONTANA,COMUNITA' MONTANA VALLE SERIANA,,,IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,190010,45.88909722154077,9.999268519957074,"(45.88909722154077, 9.999268519957074)",5,1,5
21596,114329,SCIA (ex DIA),2015,10/09/2015 12:00:00 AM +0000,11.0,0.1,600.0,2,"ABETE ROSSO, FRASSINO MAGGIORE",40,"CONIFERE, LATIFOGLIE",FUSTAIA,,17184,TEMU`,BS,VALLE CAMONICA,,,,,,,DA 1001 A 1400,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,"TAGLIO DI MANUTENZIONE IN PROSSIMITA' DI STRADE, CANALI, FERROVIE, EDIFICI, ELETTRODOTTI",LEGNA DA ARDERE O PER USI ENERGETICI,N,COMUNE,TEMU' (BS),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA VALLE CAMONICA,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,21596,46.250069387375426,10.45335392305914,"(46.250069387375426, 10.45335392305914)",6,7,6
211021,80176,SCIA (ex DIA),2014,03/10/2014 12:00:00 AM +0000,12.5,0.5,5100.0,2,"ROBINIA, ROVERE",15,LATIFOGLIE,MISTO,,18007,BAGNARIA,PV,OLTREPO' PAVESE,,,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,DELEGATO DAL PROPRIETARIO/POSSESSORE,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,N,CAA,CAA,IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE),COMUNITA' MONTANA,COMUNITA' MONTANA OLTREPO' PAVESE,COMUNITA' MONTANA,COMUNITA' MONTANA OLTREPO' PAVESE,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,211021,44.831458880025494,9.112036005004821,"(44.831458880025494, 9.112036005004821)",7,6,7
177103,201659,SCIA (ex DIA),2019,12/23/2019 12:00:00 AM +0000,10.0,0.1,1000.0,3,"CARPINO NERO, FRASSINO MAGGIORE, ROVERE",50,LATIFOGLIE,CEDUO,,16246,ZOGNO,BG,VALLE BREMBANA,,,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,COMPRATORE DEL LEGNAME,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,ZOGNO (BG),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA VALLE BREMBANA,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,177103,45.80912288492726,9.658639056233257,"(45.80912288492726, 9.658639056233257)",5,1,5
85846,132203,SCIA (ex DIA),2016,03/30/2016 12:00:00 AM +0000,2.5,0.0,300.0,1,ROBINIA,11,LATIFOGLIE,CEDUO,,12073,GAZZADA SCHIANNO,VA,,,,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,DELEGATO DAL PROPRIETARIO/POSSESSORE,PRIVATO,"TAGLIO DI MANUTENZIONE IN PROSSIMITA' DI STRADE, CANALI, FERROVIE, EDIFICI, ELETTRODOTTI",LEGNA DA ARDERE O PER USI ENERGETICI,S,IMPRESA BOSCHIVA,180 - SIMEONI ERMANNO S.R.L.,IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE),AFCP E PROVINCIA DI SONDRIO,"REGIONE LOMBARDIA - AFCP VARESE, COMO E LECCO - VARESE",,,IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,85846,45.77615991242899,8.835305525915778,"(45.77615991242899, 8.835305525915778)",1,3,1
72561,152467,SCIA (ex DIA),2017,03/24/2017 12:00:00 AM +0000,6.3,0.2,1560.0,1,ROVERELLA,35,LATIFOGLIE,CEDUO,,14053,POSTALESIO,SO,VALTELLINA DI SONDRIO,,,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,DELEGATO DAL PROPRIETARIO/POSSESSORE,PRIVATO,DIRADAMENTO (SOLO PIANTE SOVRANNUMERARIE),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,POSTALESIO (SO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA VALTELLINA DI SONDRIO,COMUNITA' MONTANA,COMUNITA' MONTANA VALTELLINA DI SONDRIO,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,72561,46.17682232458398,9.780473522587661,"(46.17682232458398, 9.780473522587661)",3,7,3
27877,144430,SCIA (ex DIA),2017,01/10/2017 12:00:00 AM +0000,12.5,0.5,5000.0,2,"CASTAGNO, ROVERE",30,LATIFOGLIE,CEDUO,,17024,BOVEGNO,BS,VALLE TROMPIA,,,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA VALLE TROMPIA,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA VALLE TROMPIA,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,27877,45.80305503520907,10.279559891525379,"(45.80305503520907, 10.279559891525379)",6,2,6
56654,292084,SCIA (ex DIA),2024,03/21/2024 12:00:00 AM +0000,5.0,0.2,1500.0,7,"ABETE ROSSO, BETULLA VERRUCOSA, CASTAGNO, FAGGIO, LARICE EUROPEO, PINO MUGO, ROVERE",30,"ARBUSTI, CONIFERE, LATIFOGLIE",MISTO,,17024,BOVEGNO,BS,VALLE TROMPIA,,,,,,,DA 1001 A 1400,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,DIRADAMENTO (SOLO PIANTE SOVRANNUMERARIE),LEGNA DA ARDERE O PER USI ENERGETICI,N,COMUNITA' MONTANA,COMUNITA' MONTANA VALLE TROMPIA,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA VALLE TROMPIA,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,56654,45.806829752756876,10.280058163498897,"(45.806829752756876, 10.280058163498897)",6,2,6
116460,149037,SCIA (ex DIA),2017,02/21/2017 12:00:00 AM +0000,31.3,0.6,6000.0,3,"CARPINO BIANCO, CASTAGNO, FAGGIO",40,LATIFOGLIE,CEDUO,,16048,CAMERATA CORNELLO,BG,VALLE BREMBANA,,,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA VALLE BREMBANA,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA VALLE BREMBANA,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,116460,45.899684176872356,9.64010144223343,"(45.899684176872356, 9.64010144223343)",5,1,5
64746,37336,SCIA (ex DIA),2012,11/21/2012 12:00:00 AM +0000,5.0,0.1,1000.0,3,"BETULLA VERRUCOSA, CASTAGNO, LARICE EUROPEO",15,"CONIFERE, LATIFOGLIE",CEDUO,,14023,COLORINA,SO,VALTELLINA DI SONDRIO,,,,VAL MADRE,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,N,COMUNE,COLORINA (SO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA VALTELLINA DI SONDRIO,,,"ALTRA IMPRESA, ONLUS E ASSOCIAZIONI",NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,64746,46.140686784388215,9.73569558652272,"(46.140686784388215, 9.73569558652272)",3,7,3
10839,56933,SCIA (ex DIA),2013,05/24/2013 12:00:00 AM +0000,5.0,0.1,750.0,1,LARICE EUROPEO,80,CONIFERE,FUSTAIA,,14012,CAMPODOLCINO,SO,VALCHIAVENNA,,,,VAL ZERTA,,,DA 1401 IN SU,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,"TAGLIO DI MANUTENZIONE IN PROSSIMITA' DI STRADE, CANALI, FERROVIE, EDIFICI, ELETTRODOTTI",LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA VALCHIAVENNA,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA VALCHIAVENNA,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,10839,46.382956099243415,9.365856095482883,"(46.382956099243415, 9.365856095482883)",3,7,3
9413,48972,SCIA (ex DIA),2013,02/07/2013 12:00:00 AM +0000,25.0,0.3,3000.0,3,"ABETE ROSSO, FAGGIO, PIOPPO TREMOLO",60,"CONIFERE, LATIFOGLIE",MISTO,,17087,LAVENONE,BS,VALLE SABBIA,,,,,,,DA 1001 A 1400,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA VALLE SABBIA,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA VALLE SABBIA,COMUNITA' MONTANA,COMUNITA' MONTANA VALLE SABBIA,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,9413,45.782011473016524,10.40809312759549,"(45.782011473016524, 10.40809312759549)",6,2,6
61807,59626,SCIA (ex DIA),2013,09/25/2013 12:00:00 AM +0000,8.8,0.1,1000.0,3,"CARPINO NERO, CASTAGNO, FRASSINO MAGGIORE",20,LATIFOGLIE,CEDUO,,12099,MARZIO,VA,PIAMBELLO,,,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA PIAMBELLO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA PIAMBELLO,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,61807,45.94145881846656,8.865443543169556,"(45.94145881846656, 8.865443543169556)",1,3,1
25292,132387,SCIA (ex DIA),2016,04/04/2016 12:00:00 AM +0000,25.0,0.2,2000.0,1,FAGGIO,50,LATIFOGLIE,CEDUO,,13152,MOLTRASIO,CO,LARIO INTELVESE,,,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,DELEGATO DAL PROPRIETARIO/POSSESSORE,PRIVATO,DIRADAMENTO (SOLO PIANTE SOVRANNUMERARIE),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA LARIO INTELVESE,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA LARIO INTELVESE,COMUNITA' MONTANA,COMUNITA' MONTANA LARIO INTELVESE,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,25292,45.88452071592301,9.089775862113038,"(45.88452071592301, 9.089775862113038)",2,3,2
47131,241091,SCIA (ex DIA),2022,01/10/2022 12:00:00 AM +0000,12.5,0.1,1000.0,1,CASTAGNO,15,LATIFOGLIE,CEDUO,,97023,COLICO,LC,VALSASSINA -VALVARRONE- VAL D'ESINO - RIVIERA,,,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,COLICO (LC),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA VALSASSINA VALVARRONE VAL D'ESINO E RIVIERA,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,47131,46.12073500166564,9.37372011373432,"(46.12073500166564, 9.37372011373432)",10,5,10
191518,35176,SCIA (ex DIA),2012,11/05/2012 12:00:00 AM +0000,2.5,0.0,150.0,4,"FAGGIO, FRASSINO MAGGIORE, NOCCIOLO, TIGLIO SELVATICO",35,"ARBUSTI, LATIFOGLIE",MISTO,,97025,CORTENOVA,LC,VALSASSINA -VALVARRONE- VAL D'ESINO - RIVIERA,,,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,DELEGATO DAL PROPRIETARIO/POSSESSORE,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA VALSASSINA VALVARRONE VAL D'ESINO E RIVIERA,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA VALSASSINA VALVARRONE VAL D'ESINO E RIVIERA,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,191518,45.99753032419011,9.39255775890681,"(45.99753032419011, 9.39255775890681)",10,5,10
112457,18016,SCIA (ex DIA),2012,01/11/2012 12:00:00 AM +0000,50.0,1.0,9600.0,1,FARNIA,30,LATIFOGLIE,CEDUO,,18132,,,OLTREPO' PAVESE,,,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,DIRADAMENTO (SOLO PIANTE SOVRANNUMERARIE),LEGNA DA ARDERE O PER USI ENERGETICI,S,CAA,CAA,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA OLTREPO' PAVESE,COMUNITA' MONTANA,COMUNITA' MONTANA OLTREPO' PAVESE,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,112457,44.92408924902589,9.25355014900789,"(44.92408924902589, 9.25355014900789)",7,6,7
238329,14302,SCIA (ex DIA),2011,12/09/2011 12:00:00 AM +0000,25.0,0.2,1500.0,2,"CASTAGNO, ROBINIA",50,LATIFOGLIE,CEDUO,,12062,CUVEGLIO,VA,VALLI DEL VERBANO,,,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,COMPRATORE DEL LEGNAME,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA VALLI DEL VERBANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA VALLI DEL VERBANO,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,238329,45.91595680339028,8.754853215815112,"(45.91595680339028, 8.754853215815112)",1,3,1
168430,141388,SILENZIO ASSENSO,2016,12/07/2016 12:00:00 AM +0000,18.8,0.8,8000.0,3,"CARPINO NERO, FRASSINO MAGGIORE, ROVERE",30,LATIFOGLIE,CEDUO,,17189,TREMOSINE SUL GARDA,BS,ALTO GARDA BRESCIANO,,Parco dell'Alto Garda bresciano,,,Alto Garda Bresciano,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,DELEGATO DAL PROPRIETARIO/POSSESSORE,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,TREMOSINE SUL GARDA (BS),PRIVATO (FAMIGLIE),PARCO REGIONALE E NAZIONALE,PARCO REGIONALE DELL'ALTO GARDA BRESCIANO,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,168430,45.78999468372629,10.75114857452699,"(45.78999468372629, 10.75114857452699)",6,2,6
