COD_ASL,COD_STRUTTURA ,DENOM_STRUTTURA,INDIRIZZO_UBICAZIONE,COD_ISTAT_COMUNE_UBICAZIONE,COMUNE_UBICAZIONE,CAP,PROV_COMUNE_UBICAZIONE,TOT_POSTI_AUTORIZZATI,TOT_POSTI_ORDINARI_ACCREDITATI,TOT_POSTI_ALZHEIMER_ACCREDITATI,TOT_POSTI_ACCREDITATI,DENOM_GESTORE,P_IVA,INDIRIZZO_SEDE_LEGALE,COD_ISTAT_COMUNE_SEDE_LEGALE,COMUNE_SEDE_LEGALE,PROV_SEDE_LEGALE,NATURA_GIURIDICA,PUBBLICA/PRIVATA,ONLUS,WGS84_X,WGS84_Y,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia,ATS Regione Lombardia
326,001693,RSA - FONDAZIONE MADONNA DEL CORLO ONLUS,CORSO GARIBALDI  3,017092,LONATO DEL GARDA,25017,BS,74,74,0,74,MADONNA DEL CORLO O.N.L.U.S.,00712050988,CORSO GIUSEPPE GARIBALDI 3,017092,LONATO DEL GARDA,BS,FONDAZIONE,PRIVATO,SI,10.48469416,45.45965215,"(45.45965215, 10.48469416)",6,6,2
326,001487,RSA - FONDAZIONE S. ANGELA MERICI ONLUS,VIA GRAMSCI  25,017067,DESENZANO DEL GARDA,25015,BS,175,146,20,166,FONDAZIONE S. ANGELA MERICI ONLUS,00725330989,VIA GRAMSCI 25,017067,DESENZANO DEL GARDA,BS,FONDAZIONE,PRIVATO,SI,10.53687991,45.47383516,"(45.47383516, 10.53687991)",6,6,2
323,000986,FONDAZIONE CASA DI SOGGIORNO PER ANZIANI DOMENICO GIAMBONI ONLUS,PIAZZA NICOLINI  1,017068,EDOLO,25048,BS,77,72,0,72,FONDAZIONE CASA DI SOGGIORNO PER ANZIANI DOMENICO GIAMBONI - ONLUS,00723650982,PIAZZA NICOLINI 1,017068,EDOLO,BS,FONDAZIONE,PRIVATO,SI,10.33162705,46.1795778,"(46.1795778, 10.33162705)",6,6,7
323,000907,RSA FONDAZIONE SANTA MARIA DELLA NEVE ONLUS,VIA ROMANINO  18,017143,PISOGNE,25055,BS,98,70,20,90,FONDAZIONE ONLUS SANTA MARIA DELLE NEVE,01375920178,VIA ROMANINO 18,017143,PISOGNE,BS,FONDAZIONE,PRIVATO,SI,10.11228485,45.80664248,"(45.80664248, 10.11228485)",6,6,7
326,001608,RSA - EVARISTO ALMICI,VIA SANTUARIO  3,017161,REZZATO,25086,BS,56,55,0,55,AZIENDA SPECIALE EVARISTO ALMICI,02416190987,VIA SANTUARIO 3,017161,REZZATO,BS,AZIENDA SPECIALE DI ENTE LOCALE,PUBBLICO,NO,10.3126105,45.51743163,"(45.51743163, 10.3126105)",6,6,2
326,001572,RSA - DON AMBROGIO CACCIAMATTA,VIA PER ROVATO  13/D,017085,ISEO,25049,BS,114,105,0,105,DON AMBROGIO CACCIAMATTA - FRATELLI GUERINI ONLUS,03595720172,VIA PER ROVATO 13/D,017085,ISEO,BS,FONDAZIONE,PRIVATO,SI,10.04198075,45.6567635,"(45.6567635, 10.04198075)",6,6,2
326,001619,RSA - FONDAZIONE G.B. BIANCHI ONLUS,VIA CAVOUR 32/34,017187,TOSCOLANO MADERNO,25088,BS,84,80,0,80,FONDAZIONE G.B. BIANCHI ONLUS,87001030177,VIA CAVOUR 32/34,017187,TOSCOLANO-MADERNO,BS,FONDAZIONE,PRIVATO,SI,10.6044543,45.63888049,"(45.63888049, 10.6044543)",6,6,2
326,001649,RSA - FONDAZIONE RESIDENZA BERARDI MANZONI ONLUS,VIA S. BERNARDINO 63/B,017165,RONCADELLE,25030,BS,43,43,0,43,FONDAZIONE RESIDENZA BERARDI MANZONI ONLUS,80011870179,VIA SAN BERNARDINO 63/B,017165,RONCADELLE,BS,FONDAZIONE,PRIVATO,SI,10.14690062,45.52964419,"(45.52964419, 10.14690062)",6,6,2
326,001640,RSA - LORENZO E GIANNA ZIROTTI,VIA ALLEGRA  2,017169,SALE MARASINO,25057,BS,94,60,0,60,COMUNE SALE MARASINO,80015470174,VIA MAZZINI 75,017169,SALE MARASINO,BS,COMUNE,PUBBLICO,NO,10.11225493,45.71111237,"(45.71111237, 10.11225493)",6,6,2
326,001591,RSA - O.P. DELBARBA-MASELLI-DANDOLO,VIA CAIROLI  29,017002,ADRO,25030,BS,101,95,0,95,"OPERA PIA DELBARBA-MASELLI-DANDOLO, CENTRO SOCIALE DI ASSISTENZA POLIVALENTE FONDAZIONE ONLUS",82000770170,VIA CAIROLI 29,017002,ADRO,BS,FONDAZIONE,PRIVATO,SI,9.96472034,45.62291377,"(45.62291377, 9.96472034)",6,6,2
326,001694,RSA - FONDAZIONE BEATA LUCIA VERSA DALUMI ONLUS,VIA ALBERTO LOMBARDI  5,017010,BAGOLINO,25072,BS,120,80,30,110,FONDAZIONE BEATA LUCIA VERSA DALUMI ONLUS,87000170172,VIA ALBERTO LOMBARDI 5,017010,BAGOLINO,BS,FONDAZIONE,PRIVATO,SI,10.46544782,45.82348189,"(45.82348189, 10.46544782)",6,6,2
326,001725,RSA - FONDAZIONE CASA DI RIPOSO PER ANZIANI DI BOTTICINO ONLUS,VIA T. SPERI 105,017023,BOTTICINO,25082,BS,62,62,0,62,FONDAZIONE CASA DI RIPOSO PER ANZIANI DI BOTTICINO ONLUS,01790140170,VIA TITO SPERI 105,017023,BOTTICINO,BS,FONDAZIONE,PRIVATO,SI,10.30446712,45.53555881,"(45.53555881, 10.30446712)",6,6,2
326,001560,RSA LE RONDINI,VIA CAVIA LAVORO U. GNUTTI 4,017096,LUMEZZANE,25065,BS,125,100,20,120,FONDAZIONE LE RONDINI CITTÀ DI LUMEZZANE ONLUS,03024390985,VIA CAV. UMBERTO GNUTTI 4,017096,LUMEZZANE,BS,FONDAZIONE,PRIVATO,SI,,,,,,
326,001585,R.S.A. -  LIVIA FEROLDI,VIA LAMA  73,017029,BRESCIA,25100,BS,84,60,20,80,FONDAZIONE CASA DI DIO ONLUS,02467380982,VIA MORETTO 4,017029,BRESCIA,BS,FONDAZIONE,PRIVATO,SI,10.24776512,45.567664,"(45.567664, 10.24776512)",6,6,2
326,001719,RSA - FONDAZIONE COLTURI VILLA DEI PINI ONLUS,VIA T. SPERI 50,017199,VILLA CARCINA,25069,BS,80,72,0,72,FONDAZIONE COLTURI VILLA DEI PINI ONLUS,00725020986,VIA TITO SPERI 50,017199,VILLA CARCINA,BS,FONDAZIONE,PRIVATO,SI,10.19170205,45.63338173,"(45.63338173, 10.19170205)",6,6,2
326,001666,RSA - CASA DI RIPOSO CENACOLO ELISA BALDO,VIA E. BALDO 13,017077,GAVARDO,25085,BS,42,37,0,37,ENTE MORALE CENACOLO ELISA BALDO,00465200178,VIA TRIESTE 13,017029,BRESCIA,BS,ENTE MORALE DI DIRITTO PRIVATO,PRIVATO,SI,10.43899175,45.58390475,"(45.58390475, 10.43899175)",6,6,2
326,001732,RSA - FONDAZIONE IRENE RUBINI FALCK ONLUS,VIA IRENE RUBINI FALCK  5,017204,VOBARNO,25079,BS,82,80,0,80,FONDAZIONE IRENE RUBINI FALCK ONLUS,00726650989,VIA IRENE RUBINI FALCK 5,017204,VOBARNO,BS,FONDAZIONE,PRIVATO,SI,10.49418915,45.64311225,"(45.64311225, 10.49418915)",6,6,2
323,000904,RSA FONDAZIONE VILLA MONS. DAMIANO ZANI,VIA PRADELLI  7,017018,BIENNO,25040,BS,51,42,0,42,FONDAZIONE ONLUS VILLA MONS. DAMIANO ZANI,07237909986,VIA PRADELLI 7,017018,BIENNO,BS,FONDAZIONE,PRIVATO,SI,10.29084231,45.93574453,"(45.93574453, 10.29084231)",6,6,7
326,001538,RSA - ISTITUTO BASSANO CREMONESINI PER DISABILI PSICHICHE - ONLUS,VIA ROMA  1,017149,PONTEVICO,25026,BS,180,180,0,180,ISTITUTO BASSANO CREMONESINI PER DISABILI PSICHICHE ONLUS,88002090178,VIA ROMA 1,017149,PONTEVICO,BS,FONDAZIONE,PRIVATO,SI,10.08345734,45.27138275,"(45.27138275, 10.08345734)",8,8,4
326,001557,RSA - FONDAZIONE CENTRO SERVIZI ASSISTENZIALI CAMI- ALBERINI ONLUS,VIA ALBERINI  18,017080,GOTTOLENGO,25023,BS,80,50,20,70,FONDAZIONE CENTRO SERVIZI ASSISTENZIALI CAMI - ALBERINI ONLUS,01903970984,VIA ALBERINI 18,017080,GOTTOLENGO,BS,FONDAZIONE,PRIVATO,SI,10.27485672,45.29155807,"(45.29155807, 10.27485672)",6,6,2
323,000966,RSA FONDAZIONE MONS. GIACOMO CARETTONI ONLUS,VIA ROMA  100,017148,PONTE DI LEGNO,25056,BS,82,61,0,61,FONDAZIONE MONS. GIACOMO CARETTONI ONLUS,02502600980,VIA ROMA 100,017148,PONTE DI LEGNO,BS,FONDAZIONE,PRIVATO,SI,10.49829517,46.25582419,"(46.25582419, 10.49829517)",6,6,7
323,000906,RSA FONDAZIONE ONLUS NINJ BECCAGUTTI,VIA CHIOSI  3/B,017070,ESINE,25040,BS,81,81,0,81,FONDAZIONE ONLUS NINJ BECCAGUTTI,01857970980,VIA CHIOSI 3B,017070,ESINE,BS,FONDAZIONE,PRIVATO,SI,10.2544065,45.92398989,"(45.92398989, 10.2544065)",6,6,7
323,000942,RSA FONDAZIONE ENTE CELERI ONLUS,VIA TAGLIERINI  25,017028,BRENO,25043,BS,66,55,0,55,FONDAZIONE ENTE CELERI O.N.L.U.S.,00723530986,VIA TAGLIERINI 25,017028,BRENO,BS,FONDAZIONE,PRIVATO,SI,,,,,,
326,001755,RSA - VILLA ELISA,VIA SAN POLO  2,017029,BRESCIA,25100,BS,62,62,0,62,FONDAZIONE BRESCIA SOLIDALE ONLUS,02912960982,VIA LUCIO FIORENTINI 19/B,017029,BRESCIA,BS,FONDAZIONE,PRIVATO,SI,10.24359133,45.52378173,"(45.52378173, 10.24359133)",6,6,2
326,001480,RSA CASA SORELLE GIRELLI,VIA ROMA  87,017106,MARONE,25054,BS,61,20,0,20,COOPERATIVA SOCIALE SOCIETA' DOLCE SOCIETA' COOPERATIVA,03772490375,VIA CRISTINA DA PIZZANO 5,037006,BOLOGNA,BO,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,10.09195917,45.74111843,"(45.74111843, 10.09195917)",6,6,2
326,001731,RSA - CASA DI RIPOSO B. BERTELLA,VIA PARROCCHIALE  26,017168,SABBIO CHIESE,25070,BS,34,30,0,30,COMUNE DI SABBIO CHIESE,00576260988,VIA CADUTI 1,017168,SABBIO CHIESE,BS,COMUNE,PUBBLICO,NO,,,,,,
326,001475,RSA - FONDAZIONE NOBILE ANNIBALE MAGGI VIA ONLUS,VIA CASTELLO  1,017177,SENIGA,25020,BS,50,42,0,42,FONDAZIONE NOBILE MAGGI VIA - ONLUS,00727450983,VIA CASTELLO 1,017177,SENIGA,BS,FONDAZIONE,PRIVATO,SI,10.17574381,45.24115954,"(45.24115954, 10.17574381)",6,6,2
326,001726,RSA - PAOLA DI ROSA,VIA S. MARIA CROCIFISSA DI ROSA 2,017037,CAPRIANO DEL COLLE,25020,BS,27,27,0,27,FONDAZIONE PAOLA DI ROSA ONLUS,03338720174,VIA MORETTO 34,017029,BRESCIA,BS,FONDAZIONE,PRIVATO,SI,10.1335102,45.45286269,"(45.45286269, 10.1335102)",6,6,2
326,001618,RSA - CASA DI SOGGIORNO PER ANZIANI - ONLUS,VIA SONVIGO  22,017014,BEDIZZOLE,25081,BS,132,95,15,110,FONDAZIONE CASA DI SOGGIORNO PER ANZIANI - ONLUS,00804850980,VIA SONVIGO 22,017014,BEDIZZOLE,BS,FONDAZIONE,PRIVATO,SI,10.43116699,45.50961201,"(45.50961201, 10.43116699)",6,6,2
326,001558,RSA DI VIA SANTA GIULIA N. 1,VIA SANTA GIULIA  1,017126,ORZIVECCHI,25030,BS,42,41,0,41,FONDAZIONI RIUNITE ONLUS DELLA BASSA BRESCIANA OCCIDENTALE,00726090988,VIA V. GAMBARA 20,017125,ORZINUOVI,BS,FONDAZIONE,PRIVATO,SI,9.95884227,45.42025509,"(45.42025509, 9.95884227)",6,6,2
326,001494,RSA - ALESSANDRO LUZZAGO,VIA LAMA  67,017029,BRESCIA,25100,BS,138,120,0,120,FONDAZIONE CASA DI DIO ONLUS,02467380982,VIA MORETTO 4,017029,BRESCIA,BS,FONDAZIONE,PRIVATO,SI,10.24640672,45.56843361,"(45.56843361, 10.24640672)",6,6,2
326,001727,RSA - FONDAZIONE CASA DI RIPOSO DI CALCINATO ONLUS,VIA SALVO D'ACQUISTO  5,017032,CALCINATO,25011,BS,103,86,0,86,FONDAZIONE CASA DI RIPOSO DI CALCINATO ONLUS,00725650980,VIA SALVO D'ACQUISTO 5,017032,CALCINATO,BS,FONDAZIONE,PRIVATO,SI,10.41099881,45.45329733,"(45.45329733, 10.41099881)",6,6,2
323,000905,RSA CAV. PAOLO RIVADOSSI,VIA MILANO  20/B,017022,BORNO,25042,BS,74,70,0,70,RSA BORNO SOCIETA' DI PROGETTO S.P.A.,03128510983,VIA MILANO 20/B,017022,BORNO,BS,SOCIETA' PER AZIONI,PRIVATO,NO,10.20459262,45.95150634,"(45.95150634, 10.20459262)",6,6,7
